PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);Voltage_12V (V);Voltage_24V (V);Current_12V (dA);Current_24V (dA);Charge_12V (Ah);Charge_24V (Ah);IntPressure (mbar);WATER (none);QC;
0x32;2013-02-07T16:48:51Z;14.200;29.100;0.500;0.000;0.000;36.000;722.0;NOK;0000000000000000;
0x32;2013-02-07T22:48:51Z;14.200;29.100;0.400;0.000;0.000;35.000;719.0;NOK;0000000000000000;
0x32;2013-02-08T04:48:51Z;14.200;29.000;0.500;0.000;0.000;35.000;715.0;NOK;0000000000000000;
0x32;2013-02-08T10:48:51Z;14.200;29.100;0.600;0.000;0.000;35.000;718.0;NOK;0000000000000000;
0x32;2013-02-08T16:48:51Z;14.200;29.000;0.500;0.000;0.000;34.000;719.0;NOK;0000000000000000;
0x32;2013-02-08T22:48:51Z;14.200;29.100;0.500;0.000;0.000;34.000;720.0;NOK;0000000000000000;
0x32;2013-02-09T04:48:51Z;14.200;29.100;0.400;0.000;0.000;34.000;717.0;NOK;0000000000000000;
0x32;2013-02-09T10:48:51Z;14.200;29.100;0.500;0.000;0.000;33.000;717.0;NOK;0000000000000000;
0x32;2013-02-09T16:48:51Z;14.200;29.100;0.500;0.000;0.000;33.000;719.0;NOK;0000000000000000;
0x32;2013-02-09T22:48:51Z;14.200;29.100;0.500;0.000;0.000;33.000;724.0;NOK;0000000000000000;
0x32;2013-02-10T04:48:51Z;14.200;29.100;0.500;0.000;0.000;33.000;717.0;NOK;0000000000000000;
0x32;2013-02-10T10:48:51Z;14.200;29.200;0.500;0.000;0.000;32.000;722.0;NOK;0000000000000000;
0x32;2013-02-10T16:48:51Z;14.200;28.900;0.500;0.000;0.000;32.000;720.0;NOK;0000000000000000;
0x32;2013-02-10T22:48:51Z;14.200;29.100;0.500;0.000;0.000;32.000;720.0;NOK;0000000000000000;
0x32;2013-02-11T04:48:51Z;14.200;29.000;0.500;0.000;0.000;32.000;717.0;NOK;0000000000000000;
0x32;2013-02-11T10:48:51Z;14.200;29.100;0.600;0.000;0.000;31.000;719.0;NOK;0000000000000000;
0x32;2013-02-11T16:48:51Z;14.200;29.000;0.400;0.000;0.000;31.000;720.0;NOK;0000000000000000;
0x32;2013-02-12T04:48:51Z;14.200;29.100;0.400;0.000;0.000;30.000;718.0;NOK;0000000000000000;
0x32;2013-02-12T10:48:51Z;14.200;29.100;0.400;0.000;0.000;30.000;723.0;NOK;0000000000000000;
0x32;2013-02-12T16:48:51Z;14.200;28.900;0.600;0.000;0.000;29.000;722.0;NOK;0000000000000000;
0x32;2013-02-12T22:48:51Z;14.200;29.000;0.500;0.000;0.000;29.000;720.0;NOK;0000000000000000;
0x32;2013-02-13T04:48:51Z;14.200;28.700;0.500;0.000;0.000;28.000;719.0;NOK;0000000000000000;
0x32;2013-02-13T10:48:51Z;14.200;29.000;0.700;0.000;0.000;28.000;722.0;NOK;0000000000000000;
0x32;2013-02-13T16:48:51Z;14.200;29.000;0.500;0.000;0.000;28.000;720.0;NOK;0000000000000000;
0x32;2013-02-13T22:48:51Z;14.200;29.100;0.600;0.000;0.000;27.000;720.0;NOK;0000000000000000;
0x32;2013-02-14T04:48:51Z;14.200;29.100;0.400;0.000;0.000;27.000;717.0;NOK;0000000000000000;
0x32;2013-02-14T16:48:51Z;14.200;29.100;0.500;0.000;0.000;27.000;718.0;NOK;0000000000000000;
0x32;2013-02-14T22:48:51Z;14.200;29.000;0.600;0.000;0.000;26.000;722.0;NOK;0000000000000000;
0x32;2013-02-15T10:48:51Z;14.200;29.000;0.500;0.000;0.000;25.000;720.0;NOK;0000000000000000;
0x32;2013-02-15T22:48:51Z;14.200;29.000;0.500;0.000;0.000;24.000;717.0;NOK;0000000000000000;
0x32;2013-02-16T04:48:51Z;14.200;29.000;0.500;0.000;0.000;24.000;724.0;NOK;0000000000000000;
0x32;2013-02-16T10:48:51Z;14.200;29.100;0.500;0.000;0.000;23.000;720.0;NOK;0000000000000000;
0x32;2013-02-16T16:48:51Z;14.200;29.200;0.500;0.000;0.000;23.000;723.0;NOK;0000000000000000;
0x32;2013-02-16T22:48:51Z;14.200;29.100;0.500;0.000;0.000;23.000;719.0;NOK;0000000000000000;
0x32;2013-02-17T04:48:51Z;14.200;29.000;0.600;0.000;0.000;23.000;717.0;NOK;0000000000000000;
0x32;2013-02-17T10:48:51Z;14.200;29.100;0.500;0.000;0.000;22.000;719.0;NOK;0000000000000000;
0x32;2013-02-17T16:48:51Z;14.200;29.200;0.500;0.000;0.000;22.000;718.0;NOK;0000000000000000;
0x32;2013-02-17T22:48:51Z;14.200;29.100;0.500;0.000;0.000;22.000;720.0;NOK;0000000000000000;
0x32;2013-02-18T04:48:51Z;14.200;29.100;0.500;0.000;0.000;22.000;718.0;NOK;0000000000000000;
0x32;2013-02-18T10:48:51Z;14.200;29.100;0.500;0.000;0.000;21.000;722.0;NOK;0000000000000000;
0x32;2013-02-18T16:48:51Z;14.200;29.100;0.500;0.000;0.000;21.000;719.0;NOK;0000000000000000;
0x32;2013-02-18T22:48:51Z;14.200;29.100;0.500;0.000;0.000;21.000;724.0;NOK;0000000000000000;
0x32;2013-02-19T04:48:51Z;14.200;29.100;0.500;0.000;0.000;20.000;718.0;NOK;0000000000000000;
0x32;2013-02-19T10:48:51Z;14.200;29.100;0.400;0.000;0.000;20.000;718.0;NOK;0000000000000000;
0x32;2013-02-19T16:48:51Z;14.200;29.100;0.500;0.000;0.000;20.000;723.0;NOK;0000000000000000;
0x32;2013-02-19T22:48:51Z;14.200;29.100;0.400;0.000;0.000;20.000;722.0;NOK;0000000000000000;
0x32;2013-02-20T04:48:51Z;14.200;29.000;0.600;0.000;0.000;19.000;723.0;NOK;0000000000000000;
0x32;2013-02-20T10:48:51Z;14.200;29.100;0.400;0.000;0.000;19.000;717.0;NOK;0000000000000000;
0x32;2013-02-20T16:48:51Z;14.200;29.100;0.400;0.000;0.000;19.000;718.0;NOK;0000000000000000;
0x32;2013-02-20T22:48:51Z;14.200;29.100;0.500;0.000;0.000;19.000;723.0;NOK;0000000000000000;
0x32;2013-02-21T04:48:51Z;14.200;29.100;0.500;0.000;0.000;19.000;722.0;NOK;0000000000000000;
0x32;2013-02-21T10:48:51Z;14.200;29.100;0.500;0.000;0.000;18.000;724.0;NOK;0000000000000000;
0x32;2013-02-21T16:48:51Z;14.200;29.100;0.400;0.000;0.000;18.000;719.0;NOK;0000000000000000;
0x32;2013-02-21T22:48:51Z;14.200;29.100;0.500;0.000;0.000;18.000;718.0;NOK;0000000000000000;
0x32;2013-02-22T04:48:51Z;14.200;29.100;0.500;0.000;0.000;18.000;723.0;NOK;0000000000000000;
0x32;2013-02-22T10:48:51Z;14.200;29.100;0.500;0.000;0.000;18.000;720.0;NOK;0000000000000000;
0x32;2013-02-22T16:48:51Z;14.200;29.100;0.400;0.000;0.000;17.000;725.0;NOK;0000000000000000;
0x32;2013-02-22T22:48:51Z;14.200;29.100;0.500;0.000;0.000;17.000;720.0;NOK;0000000000000000;
0x32;2013-02-23T04:48:51Z;14.200;29.000;0.500;0.000;0.000;16.000;723.0;NOK;0000000000000000;
0x32;2013-02-23T10:48:51Z;14.200;29.000;0.600;0.000;0.000;16.000;722.0;NOK;0000000000000000;
0x32;2013-02-23T16:48:51Z;14.200;29.000;0.400;0.000;0.000;15.000;722.0;NOK;0000000000000000;
0x32;2013-02-23T22:48:51Z;14.200;29.000;0.500;0.000;0.000;13.000;725.0;NOK;0000000000000000;
0x32;2013-02-24T04:48:51Z;14.200;28.900;0.500;0.000;0.000;11.000;724.0;NOK;0000000000000000;
0x32;2013-02-24T10:48:51Z;14.200;29.000;0.400;0.000;0.000;10.000;720.0;NOK;0000000000000000;
0x32;2013-02-24T16:48:51Z;14.200;28.900;0.500;0.000;0.000;9.000;719.0;NOK;0000000000000000;
0x32;2013-02-25T04:48:51Z;14.100;29.000;0.700;0.000;0.000;8.000;720.0;NOK;0000000000000000;
0x32;2013-02-25T16:48:51Z;14.200;29.000;0.500;0.000;0.000;6.000;723.0;NOK;0000000000000000;
0x32;2013-02-26T16:48:51Z;14.200;29.000;0.600;0.000;0.000;5.000;724.0;NOK;0000000000000000;
0x32;2013-02-26T22:48:51Z;14.200;29.000;0.500;0.000;0.000;4.000;722.0;NOK;0000000000000000;
0x32;2013-02-27T04:48:51Z;14.200;29.000;0.500;0.000;0.000;3.000;723.0;NOK;0000000000000000;
0x32;2013-02-27T10:48:51Z;14.200;29.000;0.500;0.000;0.000;3.000;720.0;NOK;0000000000000000;
0x32;2013-02-28T04:48:51Z;14.200;29.100;0.600;0.000;0.000;2.000;720.0;NOK;0000000000000000;
0x32;2013-03-01T10:48:51Z;14.200;29.000;0.700;0.000;0.000;0.000;717.0;NOK;0000000000000000;
0x32;2013-03-01T16:48:51Z;14.200;29.100;0.400;0.000;0.000;0.000;724.0;NOK;0000000000000000;
0x32;2013-03-01T22:48:51Z;14.100;29.100;0.700;0.000;0.000;0.000;715.0;NOK;0000000000000000;
0x32;2013-03-02T04:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;722.0;NOK;0000000000000000;
0x32;2013-03-02T16:48:51Z;14.200;29.000;0.600;0.000;0.000;0.000;717.0;NOK;0000000000000000;
0x32;2013-03-02T22:48:51Z;14.200;28.900;0.500;0.000;0.000;0.000;722.0;NOK;0000000000000000;
0x32;2013-03-03T04:48:51Z;14.200;29.000;0.400;0.000;0.000;0.000;722.0;NOK;0000000000000000;
0x32;2013-03-03T10:48:51Z;14.200;29.100;0.400;0.000;0.000;0.000;718.0;NOK;0000000000000000;
0x32;2013-03-03T16:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;723.0;NOK;0000000000000000;
0x32;2013-03-03T22:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;717.0;NOK;0000000000000000;
0x32;2013-03-04T10:48:51Z;14.200;29.100;0.400;0.000;0.000;0.000;718.0;NOK;0000000000000000;
0x32;2013-03-04T16:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;719.0;NOK;0000000000000000;
0x32;2013-03-04T22:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;719.0;NOK;0000000000000000;
0x32;2013-03-05T04:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;719.0;NOK;0000000000000000;
0x32;2013-03-05T10:48:51Z;14.200;29.100;0.400;0.000;0.000;0.000;717.0;NOK;0000000000000000;
0x32;2013-03-05T16:48:51Z;14.200;28.900;0.500;0.000;0.000;0.000;720.0;NOK;0000000000000000;
0x32;2013-03-06T10:48:51Z;14.200;28.900;0.500;0.000;0.000;0.000;718.0;NOK;0000000000000000;
0x32;2013-03-06T22:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;723.0;NOK;0000000000000000;
0x32;2013-03-06T22:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;723.0;NOK;0000000000000000;
0x32;2013-03-07T04:48:51Z;14.100;28.900;0.600;0.000;0.000;0.000;720.0;NOK;0000000000000000;
0x32;2013-03-07T10:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;723.0;NOK;0000000000000000;
0x32;2013-03-07T16:48:51Z;14.200;28.900;0.600;0.000;0.000;0.000;722.0;NOK;0000000000000000;
0x32;2013-03-07T22:48:51Z;14.200;28.900;0.500;0.000;0.000;0.000;718.0;NOK;0000000000000000;
0x32;2013-03-08T04:48:51Z;14.200;29.000;0.600;0.000;0.000;0.000;719.0;NOK;0000000000000000;
0x32;2013-03-08T10:48:51Z;14.200;28.900;0.500;0.000;0.000;0.000;720.0;NOK;0000000000000000;
0x32;2013-03-08T16:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;724.0;NOK;0000000000000000;
0x32;2013-03-08T22:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;717.0;NOK;0000000000000000;
0x32;2013-03-09T04:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;720.0;NOK;0000000000000000;
0x32;2013-03-09T10:48:51Z;14.200;28.900;0.500;0.000;0.000;0.000;720.0;NOK;0000000000000000;
0x32;2013-03-09T16:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;720.0;NOK;0000000000000000;
0x32;2013-03-09T22:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;717.0;NOK;0000000000000000;
0x32;2013-03-10T04:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;719.0;NOK;0000000000000000;
0x32;2013-03-10T16:48:51Z;14.100;29.100;0.600;0.000;0.000;0.000;719.0;NOK;0000000000000000;
0x32;2013-03-11T04:48:51Z;14.200;29.000;0.600;0.000;0.000;0.000;720.0;NOK;0000000000000000;
0x32;2013-03-11T10:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;724.0;NOK;0000000000000000;
0x32;2013-03-11T10:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;724.0;NOK;0000000000000000;
0x32;2013-03-11T16:48:51Z;14.200;28.900;0.500;0.000;0.000;0.000;720.0;NOK;0000000000000000;
0x32;2013-03-11T22:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;722.0;NOK;0000000000000000;
0x32;2013-03-12T04:48:51Z;14.200;29.000;0.700;0.000;0.000;0.000;717.0;NOK;0000000000000000;
0x32;2013-03-12T10:48:51Z;14.200;29.100;0.600;0.000;0.000;0.000;715.0;NOK;0000000000000000;
0x32;2013-03-12T16:48:51Z;14.200;29.000;0.700;0.000;0.000;0.000;723.0;NOK;0000000000000000;
0x32;2013-03-13T04:48:51Z;14.200;29.100;0.400;0.000;0.000;0.000;718.0;NOK;0000000000000000;
0x32;2013-03-13T10:48:51Z;14.200;29.100;0.400;0.000;0.000;0.000;724.0;NOK;0000000000000000;
0x32;2013-03-13T16:48:51Z;14.200;28.900;0.600;0.000;0.000;0.000;720.0;NOK;0000000000000000;
0x32;2013-03-13T22:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;718.0;NOK;0000000000000000;
0x32;2013-03-14T04:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;723.0;NOK;0000000000000000;
0x32;2013-03-14T10:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;722.0;NOK;0000000000000000;
0x32;2013-03-14T16:48:51Z;14.200;28.900;0.500;0.000;0.000;0.000;722.0;NOK;0000000000000000;
0x32;2013-03-14T22:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;717.0;NOK;0000000000000000;
0x32;2013-03-15T04:48:51Z;14.200;28.900;0.500;0.000;0.000;0.000;722.0;NOK;0000000000000000;
0x32;2013-03-15T10:48:51Z;14.200;29.000;0.400;0.000;0.000;0.000;715.0;NOK;0000000000000000;
0x32;2013-03-15T16:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;722.0;NOK;0000000000000000;
0x32;2013-03-15T22:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;723.0;NOK;0000000000000000;
0x32;2013-03-16T04:48:51Z;14.200;29.000;0.600;0.000;0.000;0.000;718.0;NOK;0000000000000000;
0x32;2013-03-16T10:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;715.0;NOK;0000000000000000;
0x32;2013-03-16T16:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;717.0;NOK;0000000000000000;
0x32;2013-03-16T22:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;715.0;NOK;0000000000000000;
0x32;2013-03-17T04:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;720.0;NOK;0000000000000000;
0x32;2013-03-17T10:48:51Z;14.200;29.100;0.600;0.000;0.000;0.000;723.0;NOK;0000000000000000;
0x32;2013-03-17T16:48:51Z;14.200;29.100;0.400;0.000;0.000;0.000;722.0;NOK;0000000000000000;
0x32;2013-03-17T22:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;720.0;NOK;0000000000000000;
0x32;2013-03-18T04:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;717.0;NOK;0000000000000000;
0x32;2013-03-18T10:48:51Z;14.200;28.900;0.500;0.000;0.000;0.000;724.0;NOK;0000000000000000;
0x32;2013-03-18T16:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;719.0;NOK;0000000000000000;
0x32;2013-03-18T22:48:51Z;14.200;29.100;0.400;0.000;0.000;0.000;723.0;NOK;0000000000000000;
0x32;2013-03-19T04:48:51Z;14.200;29.000;0.400;0.000;0.000;0.000;717.0;NOK;0000000000000000;
0x32;2013-03-19T10:48:51Z;14.200;28.900;0.600;0.000;0.000;0.000;723.0;NOK;0000000000000000;
0x32;2013-03-19T16:48:51Z;14.200;29.000;0.400;0.000;0.000;0.000;719.0;NOK;0000000000000000;
0x32;2013-03-19T22:48:51Z;14.200;29.100;0.400;0.000;0.000;0.000;725.0;NOK;0000000000000000;
0x32;2013-03-20T04:48:51Z;14.200;28.900;0.400;0.000;0.000;0.000;718.0;NOK;0000000000000000;
0x32;2013-03-20T10:48:51Z;14.200;29.000;0.600;0.000;0.000;0.000;719.0;NOK;0000000000000000;
0x32;2013-03-20T16:48:51Z;14.200;29.000;0.400;0.000;0.000;0.000;719.0;NOK;0000000000000000;
0x32;2013-03-20T22:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;718.0;NOK;0000000000000000;
0x32;2013-03-21T04:48:51Z;14.200;29.000;0.700;0.000;0.000;0.000;719.0;NOK;0000000000000000;
0x32;2013-03-21T10:48:51Z;14.200;29.100;0.400;0.000;0.000;0.000;724.0;NOK;0000000000000000;
0x32;2013-03-21T16:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;724.0;NOK;0000000000000000;
0x32;2013-03-21T22:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;717.0;NOK;0000000000000000;
0x32;2013-03-22T04:48:51Z;14.200;29.100;0.400;0.000;0.000;0.000;723.0;NOK;0000000000000000;
0x32;2013-03-22T10:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;718.0;NOK;0000000000000000;
0x32;2013-03-22T16:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;715.0;NOK;0000000000000000;
0x32;2013-03-22T22:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;724.0;NOK;0000000000000000;
0x32;2013-03-23T04:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;723.0;NOK;0000000000000000;
0x32;2013-03-23T10:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;719.0;NOK;0000000000000000;
0x32;2013-03-23T16:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;720.0;NOK;0000000000000000;
0x32;2013-03-24T16:48:51Z;14.200;29.100;0.400;0.000;0.000;0.000;723.0;NOK;0000000000000000;
0x32;2013-03-24T22:48:51Z;14.200;28.900;0.500;0.000;0.000;0.000;717.0;NOK;0000000000000000;
0x32;2013-03-25T04:48:51Z;14.200;28.900;0.500;0.000;0.000;0.000;719.0;NOK;0000000000000000;
0x32;2013-03-25T10:48:51Z;14.100;29.000;0.800;0.000;0.000;0.000;722.0;NOK;0000000000000000;
0x32;2013-03-25T16:48:51Z;14.200;29.000;0.600;0.000;0.000;0.000;722.0;NOK;0000000000000000;
0x32;2013-03-25T22:48:51Z;14.200;29.100;0.400;0.000;0.000;0.000;717.0;NOK;0000000000000000;
0x32;2013-03-26T04:48:51Z;14.200;29.000;0.600;0.000;0.000;0.000;720.0;NOK;0000000000000000;
0x32;2013-03-26T16:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;717.0;NOK;0000000000000000;
0x32;2013-03-26T22:48:51Z;14.200;29.100;0.400;0.000;0.000;0.000;723.0;NOK;0000000000000000;
0x32;2013-03-27T10:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;715.0;NOK;0000000000000000;
0x32;2013-03-27T16:48:51Z;14.200;29.000;0.400;0.000;0.000;0.000;723.0;NOK;0000000000000000;
0x32;2013-03-28T04:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;717.0;NOK;0000000000000000;
0x32;2013-03-28T16:48:51Z;14.200;29.100;0.400;0.000;0.000;0.000;718.0;NOK;0000000000000000;
0x32;2013-03-28T22:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;715.0;NOK;0000000000000000;
0x32;2013-03-29T04:48:51Z;14.200;28.900;0.500;0.000;0.000;0.000;719.0;NOK;0000000000000000;
0x32;2013-03-29T10:48:51Z;14.200;29.000;0.600;0.000;0.000;0.000;722.0;NOK;0000000000000000;
0x32;2013-03-29T16:48:51Z;14.200;28.900;0.500;0.000;0.000;0.000;718.0;NOK;0000000000000000;
0x32;2013-03-29T22:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;717.0;NOK;0000000000000000;
0x32;2013-03-30T04:48:51Z;14.200;28.900;0.600;0.000;0.000;0.000;718.0;NOK;0000000000000000;
0x32;2013-03-30T10:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;720.0;NOK;0000000000000000;
0x32;2013-03-30T16:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;717.0;NOK;0000000000000000;
0x32;2013-03-30T22:48:51Z;14.200;29.000;0.400;0.000;0.000;0.000;723.0;NOK;0000000000000000;
0x32;2013-03-31T04:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;724.0;NOK;0000000000000000;
0x32;2013-03-31T10:48:51Z;14.200;29.000;0.600;0.000;0.000;0.000;717.0;NOK;0000000000000000;
0x32;2013-03-31T16:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;737.0;NOK;0000000000000000;
0x32;2013-03-31T22:48:52Z;14.200;29.100;0.500;0.000;0.000;0.000;719.0;NOK;0000000000000000;
0x32;2013-04-01T04:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;720.0;NOK;0000000000000000;
0x32;2013-04-01T10:48:51Z;14.200;29.100;0.600;0.000;0.000;0.000;719.0;NOK;0000000000000000;
0x32;2013-04-01T16:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;723.0;NOK;0000000000000000;
0x32;2013-04-01T22:48:51Z;14.200;29.100;0.400;0.000;0.000;0.000;720.0;NOK;0000000000000000;
0x32;2013-04-02T04:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;722.0;NOK;0000000000000000;
0x32;2013-04-02T10:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;722.0;NOK;0000000000000000;
0x32;2013-04-02T16:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;725.0;NOK;0000000000000000;
0x32;2013-04-02T22:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;718.0;NOK;0000000000000000;
0x32;2013-04-03T04:48:51Z;14.200;29.000;0.700;0.000;0.000;0.000;723.0;NOK;0000000000000000;
0x32;2013-04-03T10:48:51Z;14.200;29.100;0.400;0.000;0.000;0.000;718.0;NOK;0000000000000000;
0x32;2013-04-03T16:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;722.0;NOK;0000000000000000;
0x32;2013-04-03T22:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;718.0;NOK;0000000000000000;
0x32;2013-04-04T04:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;722.0;NOK;0000000000000000;
0x32;2013-04-04T10:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;720.0;NOK;0000000000000000;
0x32;2013-04-04T16:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;723.0;NOK;0000000000000000;
0x32;2013-04-04T22:48:51Z;14.200;29.100;0.400;0.000;0.000;0.000;718.0;NOK;0000000000000000;
0x32;2013-04-05T04:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;724.0;NOK;0000000000000000;
0x32;2013-04-05T10:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;723.0;NOK;0000000000000000;
0x32;2013-04-05T16:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;720.0;NOK;0000000000000000;
0x32;2013-04-05T22:48:51Z;14.200;28.800;0.600;0.000;0.000;0.000;722.0;NOK;0000000000000000;
0x32;2013-04-06T04:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;718.0;NOK;0000000000000000;
0x32;2013-04-06T10:48:51Z;14.100;29.100;0.700;0.000;0.000;0.000;719.0;NOK;0000000000000000;
0x32;2013-04-06T16:48:51Z;14.200;29.100;0.600;0.000;0.000;0.000;719.0;NOK;0000000000000000;
0x32;2013-04-06T22:48:51Z;14.200;29.100;0.400;0.000;0.000;0.000;720.0;NOK;0000000000000000;
0x32;2013-04-07T04:48:51Z;14.200;29.000;0.400;0.000;0.000;0.000;722.0;NOK;0000000000000000;
0x32;2013-04-07T10:48:51Z;14.200;29.100;0.600;0.000;0.000;0.000;724.0;NOK;0000000000000000;
0x32;2013-04-07T16:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;718.0;NOK;0000000000000000;
0x32;2013-04-07T22:48:51Z;14.200;29.000;0.400;0.000;0.000;0.000;722.0;NOK;0000000000000000;
0x32;2013-04-08T04:48:51Z;14.200;29.000;0.400;0.000;0.000;0.000;715.0;NOK;0000000000000000;
0x32;2013-04-08T10:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;719.0;NOK;0000000000000000;
0x32;2013-04-08T16:48:51Z;14.200;29.100;0.400;0.000;0.000;0.000;724.0;NOK;0000000000000000;
0x32;2013-04-08T22:48:51Z;14.200;29.100;0.400;0.000;0.000;0.000;722.0;NOK;0000000000000000;
0x32;2013-04-09T04:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;722.0;NOK;0000000000000000;
0x32;2013-04-09T10:48:51Z;14.200;29.100;0.400;0.000;0.000;0.000;735.0;NOK;0000000000000000;
0x32;2013-04-09T16:48:52Z;14.200;29.000;0.600;0.000;0.000;0.000;717.0;NOK;0000000000000000;
0x32;2013-04-09T22:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;723.0;NOK;0000000000000000;
0x32;2013-04-10T04:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;717.0;NOK;0000000000000000;
0x32;2013-04-10T10:48:51Z;14.200;29.100;0.400;0.000;0.000;0.000;718.0;NOK;0000000000000000;
0x32;2013-04-10T16:48:51Z;14.200;29.100;0.400;0.000;0.000;0.000;724.0;NOK;0000000000000000;
0x32;2013-04-10T22:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;719.0;NOK;0000000000000000;
0x32;2013-04-11T04:48:51Z;14.200;29.000;0.600;0.000;0.000;0.000;723.0;NOK;0000000000000000;
0x32;2013-04-11T10:48:51Z;14.200;29.100;0.500;0.000;0.000;0.000;720.0;NOK;0000000000000000;
0x32;2013-04-11T16:48:51Z;14.200;28.900;0.500;0.000;0.000;0.000;722.0;NOK;0000000000000000;
0x32;2013-04-12T04:48:51Z;14.200;28.800;0.500;0.000;0.000;0.000;722.0;NOK;0000000000000000;
0x32;2013-04-12T10:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;724.0;NOK;0000000000000000;
0x32;2013-04-12T16:48:51Z;14.200;28.800;0.600;0.000;0.000;0.000;717.0;NOK;0000000000000000;
0x32;2013-04-13T04:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;723.0;NOK;0000000000000000;
0x32;2013-04-13T10:48:51Z;14.200;28.800;0.500;0.000;0.000;0.000;717.0;NOK;0000000000000000;
0x32;2013-04-13T16:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;717.0;NOK;0000000000000000;
0x32;2013-04-13T22:48:51Z;14.200;29.000;0.500;0.000;0.000;0.000;718.0;NOK;0000000000000000;
0x32;2013-04-14T04:48:51Z;14.200;29.000;0.600;0.000;0.000;0.000;761.0;NOK;0000000000000000;
0x32;2013-04-14T10:48:54Z;14.200;29.100;0.400;0.000;0.000;0.000;718.0;NOK;0000000000000000;
0x32;2013-04-14T16:48:52Z;14.200;29.100;0.600;0.000;0.000;0.000;718.0;NOK;0000000000000000;
