PLATFORM,DATE (yyyy-mm-ddThh:mi:ssZ),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH (meter),TEMP (degree_Celsius),IRON (millimole/m3),QC
EMSO-Azores-SeamonEast,2017-01-31T16:35:00Z,37.289,-32.275,1695,6.661,,0177719
EMSO-Azores-SeamonEast,2017-01-31T16:50:00Z,37.289,-32.275,1695,5.821,,0177719
EMSO-Azores-SeamonEast,2017-01-31T17:05:00Z,37.289,-32.275,1695,5.796,,0177719
EMSO-Azores-SeamonEast,2017-01-31T17:20:00Z,37.289,-32.275,1695,6.357,,0177719
EMSO-Azores-SeamonEast,2017-01-31T17:35:00Z,37.289,-32.275,1695,5.591,,0177719
EMSO-Azores-SeamonEast,2017-01-31T17:50:00Z,37.289,-32.275,1695,7.015,,0177719
EMSO-Azores-SeamonEast,2017-01-31T18:05:00Z,37.289,-32.275,1695,5.872,,0177719
EMSO-Azores-SeamonEast,2017-01-31T18:20:00Z,37.289,-32.275,1695,6.23,,0177719
EMSO-Azores-SeamonEast,2017-01-31T18:35:00Z,37.289,-32.275,1695,4.688,,0177719
EMSO-Azores-SeamonEast,2017-01-31T18:50:00Z,37.289,-32.275,1695,5.411,,0177719
EMSO-Azores-SeamonEast,2017-01-31T19:05:00Z,37.289,-32.275,1695,4.844,,0177719
EMSO-Azores-SeamonEast,2017-01-31T19:20:00Z,37.289,-32.275,1695,5.205,,0177719
EMSO-Azores-SeamonEast,2017-01-31T19:35:00Z,37.289,-32.275,1695,6.611,,0177719
EMSO-Azores-SeamonEast,2017-01-31T19:50:00Z,37.289,-32.275,1695,5.462,,0177719
EMSO-Azores-SeamonEast,2017-01-31T20:05:00Z,37.289,-32.275,1695,5.154,,0177719
EMSO-Azores-SeamonEast,2017-01-31T20:20:00Z,37.289,-32.275,1695,4.999,,0177719
EMSO-Azores-SeamonEast,2017-01-31T20:35:00Z,37.289,-32.275,1695,4.844,,0177719
EMSO-Azores-SeamonEast,2017-01-31T20:50:00Z,37.289,-32.275,1695,5.076,,0177719
EMSO-Azores-SeamonEast,2017-01-31T21:05:00Z,37.289,-32.275,1695,4.844,,0177719
EMSO-Azores-SeamonEast,2017-01-31T21:20:00Z,37.289,-32.275,1695,5.385,,0177719
EMSO-Azores-SeamonEast,2017-01-31T21:35:00Z,37.289,-32.275,1695,6,,0177719
EMSO-Azores-SeamonEast,2017-01-31T21:50:00Z,37.289,-32.275,1695,5.205,,0177719
EMSO-Azores-SeamonEast,2017-01-31T22:05:00Z,37.289,-32.275,1695,4.973,,0177719
EMSO-Azores-SeamonEast,2017-01-31T22:20:00Z,37.289,-32.275,1695,4.999,,0177719
EMSO-Azores-SeamonEast,2017-01-31T22:35:00Z,37.289,-32.275,1695,5.205,,0177719
EMSO-Azores-SeamonEast,2017-01-31T22:50:00Z,37.289,-32.275,1695,5.668,,0177719
EMSO-Azores-SeamonEast,2017-01-31T23:05:00Z,37.289,-32.275,1695,5.949,,0177719
EMSO-Azores-SeamonEast,2017-01-31T23:20:00Z,37.289,-32.275,1695,5.102,,0177719
EMSO-Azores-SeamonEast,2017-01-31T23:35:00Z,37.289,-32.275,1695,5.591,,0177719
EMSO-Azores-SeamonEast,2017-01-31T23:50:00Z,37.289,-32.275,1695,5.975,,0177719
EMSO-Azores-SeamonEast,2017-02-01T00:03:00Z,37.289,-32.275,1695,,1.77,0177791
EMSO-Azores-SeamonEast,2017-02-01T00:05:00Z,37.289,-32.275,1695,5.847,,0177719
EMSO-Azores-SeamonEast,2017-02-01T00:20:00Z,37.289,-32.275,1695,6.433,,0177719
EMSO-Azores-SeamonEast,2017-02-01T00:35:00Z,37.289,-32.275,1695,5.024,,0177719
EMSO-Azores-SeamonEast,2017-02-01T00:50:00Z,37.289,-32.275,1695,6.864,,0177719
EMSO-Azores-SeamonEast,2017-02-01T01:05:00Z,37.289,-32.275,1695,5.924,,0177719
EMSO-Azores-SeamonEast,2017-02-01T01:20:00Z,37.289,-32.275,1695,6.914,,0177719
EMSO-Azores-SeamonEast,2017-02-01T01:35:00Z,37.289,-32.275,1695,7.242,,0177719
EMSO-Azores-SeamonEast,2017-02-01T01:50:00Z,37.289,-32.275,1695,6.788,,0177719
EMSO-Azores-SeamonEast,2017-02-01T02:05:00Z,37.289,-32.275,1695,5.411,,0177719
EMSO-Azores-SeamonEast,2017-02-01T02:20:00Z,37.289,-32.275,1695,5.128,,0177719
EMSO-Azores-SeamonEast,2017-02-01T02:35:00Z,37.289,-32.275,1695,6.484,,0177719
EMSO-Azores-SeamonEast,2017-02-01T02:50:00Z,37.289,-32.275,1695,5.975,,0177719
EMSO-Azores-SeamonEast,2017-02-01T03:05:00Z,37.289,-32.275,1695,5.642,,0177719
EMSO-Azores-SeamonEast,2017-02-01T03:20:00Z,37.289,-32.275,1695,5.385,,0177719
EMSO-Azores-SeamonEast,2017-02-01T03:35:00Z,37.289,-32.275,1695,5.231,,0177719
EMSO-Azores-SeamonEast,2017-02-01T03:50:00Z,37.289,-32.275,1695,5.154,,0177719
EMSO-Azores-SeamonEast,2017-02-01T04:05:00Z,37.289,-32.275,1695,5.745,,0177719
EMSO-Azores-SeamonEast,2017-02-01T04:20:00Z,37.289,-32.275,1695,5.024,,0177719
EMSO-Azores-SeamonEast,2017-02-01T04:35:00Z,37.289,-32.275,1695,7.066,,0177719
EMSO-Azores-SeamonEast,2017-02-01T04:50:00Z,37.289,-32.275,1695,6.484,,0177719
EMSO-Azores-SeamonEast,2017-02-01T05:05:00Z,37.289,-32.275,1695,7.845,,0177719
EMSO-Azores-SeamonEast,2017-02-01T05:20:00Z,37.289,-32.275,1695,4.947,,0177719
EMSO-Azores-SeamonEast,2017-02-01T05:35:00Z,37.289,-32.275,1695,5.437,,0177719
EMSO-Azores-SeamonEast,2017-02-01T05:50:00Z,37.289,-32.275,1695,6.433,,0177719
EMSO-Azores-SeamonEast,2017-02-01T06:05:00Z,37.289,-32.275,1695,4.895,,0177719
EMSO-Azores-SeamonEast,2017-02-01T06:20:00Z,37.289,-32.275,1695,7.519,,0177719
EMSO-Azores-SeamonEast,2017-02-01T06:35:00Z,37.289,-32.275,1695,8.419,,0177719
EMSO-Azores-SeamonEast,2017-02-01T06:50:00Z,37.289,-32.275,1695,6.535,,0177719
EMSO-Azores-SeamonEast,2017-02-01T07:05:00Z,37.289,-32.275,1695,4.895,,0177719
EMSO-Azores-SeamonEast,2017-02-01T07:20:00Z,37.289,-32.275,1695,5.385,,0177719
EMSO-Azores-SeamonEast,2017-02-01T07:35:00Z,37.289,-32.275,1695,5.821,,0177719
EMSO-Azores-SeamonEast,2017-02-01T07:50:00Z,37.289,-32.275,1695,4.947,,0177719
EMSO-Azores-SeamonEast,2017-02-01T08:05:00Z,37.289,-32.275,1695,5.693,,0177719
EMSO-Azores-SeamonEast,2017-02-01T08:20:00Z,37.289,-32.275,1695,6.737,,0177719
EMSO-Azores-SeamonEast,2017-02-01T08:35:00Z,37.289,-32.275,1695,5.462,,0177719
EMSO-Azores-SeamonEast,2017-02-01T08:50:00Z,37.289,-32.275,1695,7.895,,0177719
EMSO-Azores-SeamonEast,2017-02-01T09:05:00Z,37.289,-32.275,1695,8.245,,0177719
EMSO-Azores-SeamonEast,2017-02-01T09:20:00Z,37.289,-32.275,1695,5.821,,0177719
EMSO-Azores-SeamonEast,2017-02-01T09:35:00Z,37.289,-32.275,1695,5.308,,0177719
EMSO-Azores-SeamonEast,2017-02-01T09:50:00Z,37.289,-32.275,1695,5.821,,0177719
EMSO-Azores-SeamonEast,2017-02-01T10:05:00Z,37.289,-32.275,1695,5.514,,0177719
EMSO-Azores-SeamonEast,2017-02-01T10:20:00Z,37.289,-32.275,1695,5.796,,0177719
EMSO-Azores-SeamonEast,2017-02-01T10:35:00Z,37.289,-32.275,1695,6.026,,0177719
EMSO-Azores-SeamonEast,2017-02-01T10:50:00Z,37.289,-32.275,1695,5.024,,0177719
EMSO-Azores-SeamonEast,2017-02-01T11:05:00Z,37.289,-32.275,1695,5.77,,0177719
EMSO-Azores-SeamonEast,2017-02-01T11:20:00Z,37.289,-32.275,1695,4.895,,0177719
EMSO-Azores-SeamonEast,2017-02-01T11:35:00Z,37.289,-32.275,1695,5.462,,0177719
EMSO-Azores-SeamonEast,2017-02-01T11:50:00Z,37.289,-32.275,1695,5.154,,0177719
EMSO-Azores-SeamonEast,2017-02-01T12:05:00Z,37.289,-32.275,1695,7.242,,0177719
EMSO-Azores-SeamonEast,2017-02-01T12:20:00Z,37.289,-32.275,1695,6.763,,0177719
EMSO-Azores-SeamonEast,2017-02-01T12:35:00Z,37.289,-32.275,1695,5.514,,0177719
EMSO-Azores-SeamonEast,2017-02-01T12:50:00Z,37.289,-32.275,1695,7.343,,0177719
EMSO-Azores-SeamonEast,2017-02-01T13:05:00Z,37.289,-32.275,1695,6.281,,0177719
EMSO-Azores-SeamonEast,2017-02-01T13:20:00Z,37.289,-32.275,1695,6.306,,0177719
EMSO-Azores-SeamonEast,2017-02-01T13:35:00Z,37.289,-32.275,1695,7.066,,0177719
EMSO-Azores-SeamonEast,2017-02-01T13:50:00Z,37.289,-32.275,1695,5.257,,0177719
EMSO-Azores-SeamonEast,2017-02-01T14:05:00Z,37.289,-32.275,1695,5.924,,0177719
EMSO-Azores-SeamonEast,2017-02-01T14:20:00Z,37.289,-32.275,1695,6.051,,0177719
EMSO-Azores-SeamonEast,2017-02-01T14:35:00Z,37.289,-32.275,1695,6.433,,0177719
EMSO-Azores-SeamonEast,2017-02-01T14:50:00Z,37.289,-32.275,1695,5.975,,0177719
EMSO-Azores-SeamonEast,2017-02-01T15:05:00Z,37.289,-32.275,1695,6.331,,0177719
EMSO-Azores-SeamonEast,2017-02-01T15:20:00Z,37.289,-32.275,1695,6.102,,0177719
EMSO-Azores-SeamonEast,2017-02-01T15:35:00Z,37.289,-32.275,1695,5.205,,0177719
EMSO-Azores-SeamonEast,2017-02-01T15:50:00Z,37.289,-32.275,1695,4.999,,0177719
EMSO-Azores-SeamonEast,2017-02-01T16:05:00Z,37.289,-32.275,1695,5.076,,0177719
EMSO-Azores-SeamonEast,2017-02-01T16:20:00Z,37.289,-32.275,1695,7.318,,0177719
EMSO-Azores-SeamonEast,2017-02-01T16:35:00Z,37.289,-32.275,1695,5.308,,0177719
EMSO-Azores-SeamonEast,2017-02-01T16:50:00Z,37.289,-32.275,1695,5.076,,0177719
EMSO-Azores-SeamonEast,2017-02-01T17:05:00Z,37.289,-32.275,1695,5.668,,0177719
EMSO-Azores-SeamonEast,2017-02-01T17:20:00Z,37.289,-32.275,1695,6.433,,0177719
EMSO-Azores-SeamonEast,2017-02-01T17:35:00Z,37.289,-32.275,1695,5.668,,0177719
EMSO-Azores-SeamonEast,2017-02-01T17:50:00Z,37.289,-32.275,1695,4.792,,0177719
EMSO-Azores-SeamonEast,2017-02-01T18:05:00Z,37.289,-32.275,1695,4.947,,0177719
EMSO-Azores-SeamonEast,2017-02-01T18:20:00Z,37.289,-32.275,1695,6.179,,0177719
EMSO-Azores-SeamonEast,2017-02-01T18:35:00Z,37.289,-32.275,1695,6.965,,0177719
EMSO-Azores-SeamonEast,2017-02-01T18:50:00Z,37.289,-32.275,1695,5.949,,0177719
EMSO-Azores-SeamonEast,2017-02-01T19:05:00Z,37.289,-32.275,1695,4.74,,0177719
EMSO-Azores-SeamonEast,2017-02-01T19:20:00Z,37.289,-32.275,1695,6.535,,0177719
EMSO-Azores-SeamonEast,2017-02-01T19:35:00Z,37.289,-32.275,1695,5.924,,0177719
EMSO-Azores-SeamonEast,2017-02-01T19:50:00Z,37.289,-32.275,1695,4.869,,0177719
EMSO-Azores-SeamonEast,2017-02-01T20:05:00Z,37.289,-32.275,1695,4.792,,0177719
EMSO-Azores-SeamonEast,2017-02-01T20:20:00Z,37.289,-32.275,1695,4.74,,0177719
EMSO-Azores-SeamonEast,2017-02-01T20:35:00Z,37.289,-32.275,1695,4.688,,0177719
EMSO-Azores-SeamonEast,2017-02-01T20:50:00Z,37.289,-32.275,1695,4.792,,0177719
EMSO-Azores-SeamonEast,2017-02-01T21:05:00Z,37.289,-32.275,1695,4.688,,0177719
EMSO-Azores-SeamonEast,2017-02-01T21:20:00Z,37.289,-32.275,1695,4.895,,0177719
EMSO-Azores-SeamonEast,2017-02-01T21:35:00Z,37.289,-32.275,1695,4.74,,0177719
EMSO-Azores-SeamonEast,2017-02-01T21:50:00Z,37.289,-32.275,1695,4.662,,0177719
EMSO-Azores-SeamonEast,2017-02-01T22:05:00Z,37.289,-32.275,1695,4.688,,0177719
EMSO-Azores-SeamonEast,2017-02-01T22:20:00Z,37.289,-32.275,1695,4.74,,0177719
EMSO-Azores-SeamonEast,2017-02-01T22:35:00Z,37.289,-32.275,1695,6.914,,0177719
EMSO-Azores-SeamonEast,2017-02-01T22:50:00Z,37.289,-32.275,1695,6.23,,0177719
EMSO-Azores-SeamonEast,2017-02-01T23:05:00Z,37.289,-32.275,1695,6.23,,0177719
EMSO-Azores-SeamonEast,2017-02-01T23:20:00Z,37.289,-32.275,1695,6.23,,0177719
EMSO-Azores-SeamonEast,2017-02-01T23:35:00Z,37.289,-32.275,1695,5.076,,0177719
EMSO-Azores-SeamonEast,2017-02-01T23:50:00Z,37.289,-32.275,1695,6.636,,0177719
EMSO-Azores-SeamonEast,2017-02-02T00:05:00Z,37.289,-32.275,1695,4.895,,0177719
EMSO-Azores-SeamonEast,2017-02-02T00:20:00Z,37.289,-32.275,1695,5.231,,0177719
EMSO-Azores-SeamonEast,2017-02-02T00:35:00Z,37.289,-32.275,1695,5.102,,0177719
EMSO-Azores-SeamonEast,2017-02-02T00:50:00Z,37.289,-32.275,1695,5.796,,0177719
EMSO-Azores-SeamonEast,2017-02-02T01:05:00Z,37.289,-32.275,1695,5.411,,0177719
EMSO-Azores-SeamonEast,2017-02-02T01:20:00Z,37.289,-32.275,1695,5.282,,0177719
EMSO-Azores-SeamonEast,2017-02-02T01:35:00Z,37.289,-32.275,1695,5.411,,0177719
EMSO-Azores-SeamonEast,2017-02-02T01:50:00Z,37.289,-32.275,1695,5.514,,0177719
EMSO-Azores-SeamonEast,2017-02-02T02:05:00Z,37.289,-32.275,1695,5.411,,0177719
EMSO-Azores-SeamonEast,2017-02-02T02:20:00Z,37.289,-32.275,1695,7.066,,0177719
EMSO-Azores-SeamonEast,2017-02-02T02:35:00Z,37.289,-32.275,1695,6.788,,0177719
EMSO-Azores-SeamonEast,2017-02-02T02:50:00Z,37.289,-32.275,1695,5.024,,0177719
EMSO-Azores-SeamonEast,2017-02-02T03:05:00Z,37.289,-32.275,1695,6.687,,0177719
EMSO-Azores-SeamonEast,2017-02-02T03:20:00Z,37.289,-32.275,1695,5.565,,0177719
EMSO-Azores-SeamonEast,2017-02-02T03:35:00Z,37.289,-32.275,1695,6.051,,0177719
EMSO-Azores-SeamonEast,2017-02-02T03:50:00Z,37.289,-32.275,1695,5.462,,0177719
EMSO-Azores-SeamonEast,2017-02-02T04:05:00Z,37.289,-32.275,1695,5.488,,0177719
EMSO-Azores-SeamonEast,2017-02-02T04:20:00Z,37.289,-32.275,1695,5.205,,0177719
EMSO-Azores-SeamonEast,2017-02-02T04:35:00Z,37.289,-32.275,1695,5.821,,0177719
EMSO-Azores-SeamonEast,2017-02-02T04:50:00Z,37.289,-32.275,1695,5.411,,0177719
EMSO-Azores-SeamonEast,2017-02-02T05:05:00Z,37.289,-32.275,1695,6.077,,0177719
EMSO-Azores-SeamonEast,2017-02-02T05:20:00Z,37.289,-32.275,1695,5.437,,0177719
EMSO-Azores-SeamonEast,2017-02-02T05:35:00Z,37.289,-32.275,1695,6.026,,0177719
EMSO-Azores-SeamonEast,2017-02-02T05:50:00Z,37.289,-32.275,1695,5.488,,0177719
EMSO-Azores-SeamonEast,2017-02-02T06:05:00Z,37.289,-32.275,1695,5.693,,0177719
EMSO-Azores-SeamonEast,2017-02-02T06:20:00Z,37.289,-32.275,1695,5.642,,0177719
EMSO-Azores-SeamonEast,2017-02-02T06:35:00Z,37.289,-32.275,1695,5.565,,0177719
EMSO-Azores-SeamonEast,2017-02-02T06:50:00Z,37.289,-32.275,1695,5.565,,0177719
EMSO-Azores-SeamonEast,2017-02-02T07:05:00Z,37.289,-32.275,1695,5.411,,0177719
EMSO-Azores-SeamonEast,2017-02-02T07:20:00Z,37.289,-32.275,1695,5.205,,0177719
EMSO-Azores-SeamonEast,2017-02-02T07:35:00Z,37.289,-32.275,1695,5.462,,0177719
EMSO-Azores-SeamonEast,2017-02-02T07:50:00Z,37.289,-32.275,1695,5.693,,0177719
EMSO-Azores-SeamonEast,2017-02-02T08:05:00Z,37.289,-32.275,1695,4.714,,0177719
EMSO-Azores-SeamonEast,2017-02-02T08:20:00Z,37.289,-32.275,1695,4.714,,0177719
EMSO-Azores-SeamonEast,2017-02-02T08:35:00Z,37.289,-32.275,1695,4.792,,0177719
EMSO-Azores-SeamonEast,2017-02-02T08:50:00Z,37.289,-32.275,1695,5.924,,0177719
EMSO-Azores-SeamonEast,2017-02-02T09:05:00Z,37.289,-32.275,1695,5.642,,0177719
EMSO-Azores-SeamonEast,2017-02-02T09:20:00Z,37.289,-32.275,1695,7.343,,0177719
EMSO-Azores-SeamonEast,2017-02-02T09:35:00Z,37.289,-32.275,1695,4.74,,0177719
EMSO-Azores-SeamonEast,2017-02-02T09:50:00Z,37.289,-32.275,1695,4.792,,0177719
EMSO-Azores-SeamonEast,2017-02-02T10:05:00Z,37.289,-32.275,1695,4.869,,0177719
EMSO-Azores-SeamonEast,2017-02-02T10:20:00Z,37.289,-32.275,1695,5.591,,0177719
EMSO-Azores-SeamonEast,2017-02-02T10:35:00Z,37.289,-32.275,1695,6.585,,0177719
EMSO-Azores-SeamonEast,2017-02-02T10:50:00Z,37.289,-32.275,1695,5.565,,0177719
EMSO-Azores-SeamonEast,2017-02-02T11:05:00Z,37.289,-32.275,1695,5.308,,0177719
EMSO-Azores-SeamonEast,2017-02-02T11:20:00Z,37.289,-32.275,1695,6.737,,0177719
EMSO-Azores-SeamonEast,2017-02-02T11:35:00Z,37.289,-32.275,1695,7.091,,0177719
EMSO-Azores-SeamonEast,2017-02-02T11:50:00Z,37.289,-32.275,1695,5.514,,0177719
EMSO-Azores-SeamonEast,2017-02-02T12:05:00Z,37.289,-32.275,1695,6.535,,0177719
EMSO-Azores-SeamonEast,2017-02-02T12:20:00Z,37.289,-32.275,1695,6.788,,0177719
EMSO-Azores-SeamonEast,2017-02-02T12:35:00Z,37.289,-32.275,1695,5.975,,0177719
EMSO-Azores-SeamonEast,2017-02-02T12:50:00Z,37.289,-32.275,1695,6.509,,0177719
EMSO-Azores-SeamonEast,2017-02-02T13:05:00Z,37.289,-32.275,1695,6.077,,0177719
EMSO-Azores-SeamonEast,2017-02-02T13:20:00Z,37.289,-32.275,1695,6.179,,0177719
EMSO-Azores-SeamonEast,2017-02-02T13:35:00Z,37.289,-32.275,1695,6.077,,0177719
EMSO-Azores-SeamonEast,2017-02-02T13:50:00Z,37.289,-32.275,1695,6.026,,0177719
EMSO-Azores-SeamonEast,2017-02-02T14:05:00Z,37.289,-32.275,1695,5.924,,0177719
EMSO-Azores-SeamonEast,2017-02-02T14:20:00Z,37.289,-32.275,1695,5.231,,0177719
EMSO-Azores-SeamonEast,2017-02-02T14:35:00Z,37.289,-32.275,1695,5.949,,0177719
EMSO-Azores-SeamonEast,2017-02-02T14:50:00Z,37.289,-32.275,1695,5.668,,0177719
EMSO-Azores-SeamonEast,2017-02-02T15:05:00Z,37.289,-32.275,1695,5.334,,0177719
EMSO-Azores-SeamonEast,2017-02-02T15:20:00Z,37.289,-32.275,1695,5.693,,0177719
EMSO-Azores-SeamonEast,2017-02-02T15:35:00Z,37.289,-32.275,1695,7.041,,0177719
EMSO-Azores-SeamonEast,2017-02-02T15:50:00Z,37.289,-32.275,1695,6.56,,0177719
EMSO-Azores-SeamonEast,2017-02-02T16:05:00Z,37.289,-32.275,1695,6.179,,0177719
EMSO-Azores-SeamonEast,2017-02-02T16:20:00Z,37.289,-32.275,1695,4.999,,0177719
EMSO-Azores-SeamonEast,2017-02-02T16:35:00Z,37.289,-32.275,1695,7.293,,0177719
EMSO-Azores-SeamonEast,2017-02-02T16:50:00Z,37.289,-32.275,1695,5.924,,0177719
EMSO-Azores-SeamonEast,2017-02-02T17:05:00Z,37.289,-32.275,1695,5.872,,0177719
EMSO-Azores-SeamonEast,2017-02-02T17:20:00Z,37.289,-32.275,1695,6.585,,0177719
EMSO-Azores-SeamonEast,2017-02-02T17:35:00Z,37.289,-32.275,1695,5.975,,0177719
EMSO-Azores-SeamonEast,2017-02-02T17:50:00Z,37.289,-32.275,1695,5.796,,0177719
EMSO-Azores-SeamonEast,2017-02-02T18:05:00Z,37.289,-32.275,1695,5.411,,0177719
EMSO-Azores-SeamonEast,2017-02-02T18:20:00Z,37.289,-32.275,1695,5.668,,0177719
EMSO-Azores-SeamonEast,2017-02-02T18:35:00Z,37.289,-32.275,1695,6.535,,0177719
EMSO-Azores-SeamonEast,2017-02-02T18:50:00Z,37.289,-32.275,1695,4.688,,0177719
EMSO-Azores-SeamonEast,2017-02-02T19:05:00Z,37.289,-32.275,1695,4.61,,0177719
EMSO-Azores-SeamonEast,2017-02-02T19:20:00Z,37.289,-32.275,1695,4.714,,0177719
EMSO-Azores-SeamonEast,2017-02-02T19:35:00Z,37.289,-32.275,1695,6.331,,0177719
EMSO-Azores-SeamonEast,2017-02-02T19:50:00Z,37.289,-32.275,1695,5.488,,0177719
EMSO-Azores-SeamonEast,2017-02-02T20:05:00Z,37.289,-32.275,1695,6.535,,0177719
EMSO-Azores-SeamonEast,2017-02-02T20:20:00Z,37.289,-32.275,1695,4.792,,0177719
EMSO-Azores-SeamonEast,2017-02-02T20:35:00Z,37.289,-32.275,1695,5.205,,0177719
EMSO-Azores-SeamonEast,2017-02-02T20:50:00Z,37.289,-32.275,1695,4.895,,0177719
EMSO-Azores-SeamonEast,2017-02-02T21:05:00Z,37.289,-32.275,1695,4.714,,0177719
EMSO-Azores-SeamonEast,2017-02-02T21:20:00Z,37.289,-32.275,1695,6.458,,0177719
EMSO-Azores-SeamonEast,2017-02-02T21:35:00Z,37.289,-32.275,1695,7.444,,0177719
EMSO-Azores-SeamonEast,2017-02-02T21:50:00Z,37.289,-32.275,1695,6.636,,0177719
EMSO-Azores-SeamonEast,2017-02-02T22:05:00Z,37.289,-32.275,1695,6.204,,0177719
EMSO-Azores-SeamonEast,2017-02-02T22:20:00Z,37.289,-32.275,1695,6.306,,0177719
EMSO-Azores-SeamonEast,2017-02-02T22:35:00Z,37.289,-32.275,1695,7.041,,0177719
EMSO-Azores-SeamonEast,2017-02-02T22:50:00Z,37.289,-32.275,1695,4.792,,0177719
EMSO-Azores-SeamonEast,2017-02-02T23:05:00Z,37.289,-32.275,1695,5.128,,0177719
EMSO-Azores-SeamonEast,2017-02-02T23:20:00Z,37.289,-32.275,1695,4.947,,0177719
EMSO-Azores-SeamonEast,2017-02-02T23:35:00Z,37.289,-32.275,1695,5.437,,0177719
EMSO-Azores-SeamonEast,2017-02-02T23:50:00Z,37.289,-32.275,1695,6.077,,0177719
EMSO-Azores-SeamonEast,2017-02-03T00:05:00Z,37.289,-32.275,1695,7.066,,0177719
EMSO-Azores-SeamonEast,2017-02-03T00:20:00Z,37.289,-32.275,1695,6.889,,0177719
EMSO-Azores-SeamonEast,2017-02-03T00:35:00Z,37.289,-32.275,1695,5.024,,0177719
EMSO-Azores-SeamonEast,2017-02-03T00:50:00Z,37.289,-32.275,1695,4.973,,0177719
EMSO-Azores-SeamonEast,2017-02-03T01:05:00Z,37.289,-32.275,1695,6.331,,0177719
EMSO-Azores-SeamonEast,2017-02-03T01:20:00Z,37.289,-32.275,1695,5.282,,0177719
EMSO-Azores-SeamonEast,2017-02-03T01:35:00Z,37.289,-32.275,1695,6.712,,0177719
EMSO-Azores-SeamonEast,2017-02-03T01:50:00Z,37.289,-32.275,1695,7.92,,0177719
EMSO-Azores-SeamonEast,2017-02-03T02:05:00Z,37.289,-32.275,1695,4.844,,0177719
EMSO-Azores-SeamonEast,2017-02-03T02:20:00Z,37.289,-32.275,1695,5.745,,0177719
EMSO-Azores-SeamonEast,2017-02-03T02:35:00Z,37.289,-32.275,1695,5.591,,0177719
EMSO-Azores-SeamonEast,2017-02-03T02:50:00Z,37.289,-32.275,1695,6.433,,0177719
EMSO-Azores-SeamonEast,2017-02-03T03:05:00Z,37.289,-32.275,1695,7.192,,0177719
EMSO-Azores-SeamonEast,2017-02-03T03:20:00Z,37.289,-32.275,1695,6.357,,0177719
EMSO-Azores-SeamonEast,2017-02-03T03:35:00Z,37.289,-32.275,1695,7.091,,0177719
EMSO-Azores-SeamonEast,2017-02-03T03:50:00Z,37.289,-32.275,1695,7.695,,0177719
EMSO-Azores-SeamonEast,2017-02-03T04:05:00Z,37.289,-32.275,1695,5.872,,0177719
EMSO-Azores-SeamonEast,2017-02-03T04:20:00Z,37.289,-32.275,1695,6.839,,0177719
EMSO-Azores-SeamonEast,2017-02-03T04:35:00Z,37.289,-32.275,1695,5.668,,0177719
EMSO-Azores-SeamonEast,2017-02-03T04:50:00Z,37.289,-32.275,1695,6.636,,0177719
EMSO-Azores-SeamonEast,2017-02-03T05:05:00Z,37.289,-32.275,1695,6.23,,0177719
EMSO-Azores-SeamonEast,2017-02-03T05:20:00Z,37.289,-32.275,1695,5.668,,0177719
EMSO-Azores-SeamonEast,2017-02-03T05:35:00Z,37.289,-32.275,1695,5.282,,0177719
EMSO-Azores-SeamonEast,2017-02-03T05:50:00Z,37.289,-32.275,1695,5.154,,0177719
EMSO-Azores-SeamonEast,2017-02-03T06:05:00Z,37.289,-32.275,1695,4.947,,0177719
EMSO-Azores-SeamonEast,2017-02-03T06:20:00Z,37.289,-32.275,1695,5.128,,0177719
EMSO-Azores-SeamonEast,2017-02-03T06:35:00Z,37.289,-32.275,1695,4.999,,0177719
EMSO-Azores-SeamonEast,2017-02-03T06:50:00Z,37.289,-32.275,1695,5.385,,0177719
EMSO-Azores-SeamonEast,2017-02-03T07:05:00Z,37.289,-32.275,1695,5.77,,0177719
EMSO-Azores-SeamonEast,2017-02-03T07:20:00Z,37.289,-32.275,1695,5.462,,0177719
EMSO-Azores-SeamonEast,2017-02-03T07:35:00Z,37.289,-32.275,1695,5.693,,0177719
EMSO-Azores-SeamonEast,2017-02-03T07:50:00Z,37.289,-32.275,1695,5.231,,0177719
EMSO-Azores-SeamonEast,2017-02-03T08:05:00Z,37.289,-32.275,1695,4.766,,0177719
EMSO-Azores-SeamonEast,2017-02-03T08:20:00Z,37.289,-32.275,1695,4.688,,0177719
EMSO-Azores-SeamonEast,2017-02-03T08:35:00Z,37.289,-32.275,1695,4.818,,0177719
EMSO-Azores-SeamonEast,2017-02-03T08:50:00Z,37.289,-32.275,1695,4.714,,0177719
EMSO-Azores-SeamonEast,2017-02-03T09:05:00Z,37.289,-32.275,1695,4.688,,0177719
EMSO-Azores-SeamonEast,2017-02-03T09:20:00Z,37.289,-32.275,1695,4.792,,0177719
EMSO-Azores-SeamonEast,2017-02-03T09:35:00Z,37.289,-32.275,1695,4.61,,0177719
EMSO-Azores-SeamonEast,2017-02-03T09:50:00Z,37.289,-32.275,1695,4.61,,0177719
EMSO-Azores-SeamonEast,2017-02-03T10:05:00Z,37.289,-32.275,1695,5.847,,0177719
EMSO-Azores-SeamonEast,2017-02-03T10:20:00Z,37.289,-32.275,1695,6.153,,0177719
EMSO-Azores-SeamonEast,2017-02-03T10:35:00Z,37.289,-32.275,1695,5.154,,0177719
EMSO-Azores-SeamonEast,2017-02-03T10:50:00Z,37.289,-32.275,1695,6.281,,0177719
