PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),DATE_QC,LATITUDE (degree_north),LONGITUDE (degree_east),POSITION_QC,DEPH LEVEL-1 (meter),DEPH_QC LEVEL-1,ATMS LEVEL-1 (hectopascal),ATMS_QC LEVEL-1,DRYT LEVEL-1 (degree_Celsius),DRYT_QC LEVEL-1,RELH LEVEL-1 (%),RELH_QC LEVEL-1,WDIR LEVEL-1 (degree),WDIR_QC LEVEL-1,WSPD LEVEL-1 (meter/second),WSPD_QC LEVEL-1,DEPH LEVEL1 (meter),DEPH_QC LEVEL1,TEMP LEVEL1 (degree_Celsius),TEMP_QC LEVEL1,PSAL LEVEL1 (psu),PSAL_QC LEVEL1
FLEQ,2023/05/25 02:00:00,1,44.58687,-37.18463,1,-0.5,7,1027.37000,1,16.06000,1,,9,126.00000,1,12.43000,1,0.5,7,15.73000,1,35.23000,1
FLEQ,2023/05/25 03:00:00,1,44.47461,-37.62595,1,-0.5,7,1026.64000,1,15.63000,1,,9,138.00000,1,12.79000,1,0.5,7,15.83000,1,35.34000,1
FLEQ,2023/05/25 04:00:00,1,44.34355,-37.91481,1,-0.5,7,1026.18000,1,15.43000,1,,9,133.00000,1,12.36000,1,0.5,7,16.33000,1,35.33000,1
FLEQ,2023/05/25 05:00:00,1,44.18822,-38.30976,1,-0.5,7,1025.52000,1,15.63000,1,,9,148.00000,1,14.68000,1,0.5,7,15.99000,1,35.12000,1
FLEQ,2023/05/25 06:00:00,1,44.13061,-38.79198,1,-0.5,7,1025.73000,1,15.55000,1,,9,175.00000,1,12.95000,1,0.5,7,15.77000,1,35.05000,1
FLEQ,2023/05/25 07:00:00,1,44.06666,-39.32866,1,-0.5,7,1024.48000,1,15.97000,1,,9,159.00000,1,19.76000,1,0.5,7,16.09000,1,35.21000,1
FLEQ,2023/05/25 08:00:00,1,43.92651,-39.80520,1,-0.5,7,1024.69000,1,16.64000,1,,9,170.00000,1,15.13000,1,0.5,7,17.20000,1,35.41000,1
FLEQ,2023/05/25 09:00:00,1,43.72826,-40.16778,1,-0.5,7,1024.67000,1,17.71000,1,,9,160.00000,1,18.02000,1,0.5,7,16.40000,1,35.08000,1
FLEQ,2023/05/25 10:00:00,1,43.49574,-40.52639,1,-0.5,7,1024.93000,1,18.97000,1,,9,158.00000,1,16.20000,1,0.5,7,15.29000,1,34.71000,1
FLEQ,2023/05/25 11:00:00,1,43.26756,-40.86451,1,-0.5,7,1025.04000,1,20.91000,1,,9,156.00000,1,17.86000,1,0.5,7,16.56000,1,35.36000,1
FLEQ,2023/05/25 12:00:00,1,43.04280,-41.28633,1,-0.5,7,1024.44000,1,20.91000,1,,9,160.00000,1,19.10000,1,0.5,7,16.54000,1,35.02000,1
FLEQ,2023/05/25 13:00:00,1,42.85164,-41.69225,1,-0.5,7,1024.46000,1,20.91000,1,,9,172.00000,1,18.19000,1,0.5,7,16.46000,1,35.23000,1
FLEQ,2023/05/25 14:00:00,1,42.69733,-42.11810,1,-0.5,7,1024.25000,1,21.18000,1,,9,176.00000,1,18.71000,1,0.5,7,16.35000,1,34.96000,1
FLEQ,2023/05/25 15:00:00,1,42.64656,-42.26487,1,-0.5,7,1024.91000,1,22.64000,1,,9,227.00000,1,4.67000,1,0.5,7,18.15000,1,35.88000,1
FLEQ,2023/05/25 16:00:00,1,42.61372,-42.32310,1,-0.5,7,1024.89000,1,22.56000,1,,9,323.00000,1,3.82000,1,0.5,7,18.84000,1,36.19000,1
FLEQ,2023/05/25 17:00:00,1,42.59843,-42.33947,1,-0.5,7,1024.80000,1,23.06000,1,,9,28.00000,1,2.99000,1,0.5,7,18.71000,1,36.22000,1
FLEQ,2023/05/25 18:00:00,1,42.63353,-42.36787,1,-0.5,7,1024.65000,1,23.12000,1,,9,75.00000,1,4.33000,1,0.5,7,18.50000,1,36.22000,1
FLEQ,2023/05/25 19:00:00,1,42.67725,-42.44403,1,-0.5,7,1024.68000,1,20.22000,1,,9,50.00000,1,6.90000,1,0.5,7,18.26000,1,36.12000,1
FLEQ,2023/05/25 20:00:00,1,42.71256,-42.68304,1,-0.5,7,1024.71000,1,17.19000,1,,9,37.00000,1,12.30000,1,0.5,7,18.33000,1,35.92000,1
FLEQ,2023/05/25 21:00:00,1,42.73670,-43.14735,1,-0.5,7,1024.56000,1,16.00000,1,,9,41.00000,1,14.73000,1,0.5,7,18.12000,1,35.94000,1
FLEQ,2023/05/25 22:00:00,1,42.78617,-43.61436,1,-0.5,7,1024.81000,1,15.37000,1,,9,49.00000,1,12.35000,1,0.5,7,18.87000,1,36.01000,1
FLEQ,2023/05/25 23:00:00,1,42.86826,-43.94318,1,-0.5,7,1025.34000,1,15.37000,1,,9,39.00000,1,10.19000,1,0.5,7,20.04000,1,36.09000,1
FLEQ,2023/05/26 00:00:00,1,42.97452,-44.15263,1,-0.5,7,1025.50000,1,15.31000,1,,9,87.00000,1,7.80000,1,0.5,7,20.83000,1,36.21000,1
FLEQ,2023/05/26 01:00:00,1,43.05109,-44.35889,1,-0.5,7,1025.10000,1,15.34000,1,,9,58.00000,1,11.49000,1,0.5,7,20.99000,1,36.12000,1
FLEQ,2023/05/26 02:00:00,1,43.14573,-44.60973,1,-0.5,7,1024.89000,1,15.36000,1,,9,61.00000,1,12.15000,1,0.5,7,21.05000,1,35.99000,1
FLEQ,2023/05/26 03:00:00,1,43.26472,-44.91546,1,-0.5,7,1024.29000,1,14.93000,1,,9,79.00000,1,13.19000,1,0.5,7,17.79000,1,35.68000,1
FLEQ,2023/05/26 04:00:00,1,43.23510,-45.21840,1,-0.5,7,1023.62000,1,14.57000,1,,9,97.00000,1,15.82000,1,0.5,7,19.45000,1,35.83000,1
FLEQ,2023/05/26 05:00:00,1,43.23343,-45.55229,1,-0.5,7,1022.70000,1,16.85000,1,,9,163.00000,1,15.18000,1,0.5,7,20.80000,1,35.94000,1
FLEQ,2023/05/26 06:00:00,1,43.16945,-45.99985,1,-0.5,7,1021.90000,1,17.13000,1,,9,165.00000,1,15.65000,1,0.5,7,19.03000,1,35.58000,1
FLEQ,2023/05/26 07:00:00,1,43.04577,-46.58742,1,-0.5,7,1021.15000,1,17.73000,1,,9,158.00000,1,19.21000,1,0.5,7,18.83000,1,35.68000,1
FLEQ,2023/05/26 13:00:00,1,42.62479,-50.21729,1,-0.5,7,1014.73000,1,9.80000,1,,9,210.00000,1,28.41000,1,0.5,7,2.79000,1,32.48000,1
FLEQ,2023/05/26 14:00:00,1,42.64336,-50.59386,1,-0.5,7,1015.22000,1,10.51000,1,,9,233.00000,1,22.48000,1,0.5,7,2.37000,1,32.54000,1
FLEQ,2023/05/26 15:00:00,1,42.78417,-50.97943,1,-0.5,7,1015.26000,1,10.05000,1,,9,248.00000,1,24.70000,1,0.5,7,3.73000,1,32.53000,1
FLEQ,2023/05/26 16:00:00,1,42.93987,-51.36359,1,-0.5,7,1015.51000,1,9.10000,1,,9,255.00000,1,20.91000,1,0.5,7,2.86000,1,32.49000,1
FLEQ,2023/05/26 17:00:00,1,43.05740,-51.65855,1,-0.5,7,1015.57000,1,9.09000,1,,9,266.00000,1,23.38000,1,0.5,7,3.97000,1,32.69000,1
FLEQ,2023/05/26 18:00:00,1,42.83337,-51.87868,1,-0.5,7,1016.52000,1,8.98000,1,,9,261.00000,1,21.53000,1,0.5,7,6.33000,1,33.33000,1
FLEQ,2023/05/26 19:00:00,1,42.61581,-52.07365,1,-0.5,7,1017.63000,1,9.46000,1,,9,268.00000,1,18.12000,1,0.5,7,6.60000,1,33.29000,1
FLEQ,2023/05/26 20:00:00,1,42.30434,-52.27549,1,-0.5,7,1017.78000,1,10.80000,1,,9,271.00000,1,21.03000,1,0.5,7,14.00000,1,35.09000,1
FLEQ,2023/05/26 21:00:00,1,41.94015,-52.48138,1,-0.5,7,1018.89000,1,12.92000,1,,9,279.00000,1,18.53000,1,0.5,7,15.62000,1,35.34000,1
FLEQ,2023/05/26 22:00:00,1,41.57575,-52.55181,1,-0.5,7,1019.70000,1,12.73000,1,,9,282.00000,1,16.70000,1,0.5,7,16.17000,1,35.33000,1
FLEQ,2023/05/26 23:00:00,1,41.23273,-52.65030,1,-0.5,7,1020.03000,1,13.12000,1,,9,293.00000,1,13.72000,1,0.5,7,18.07000,1,35.50000,1
FLEQ,2023/05/27 00:00:00,1,40.91168,-52.78678,1,-0.5,7,1020.70000,1,13.55000,1,,9,297.00000,1,13.14000,1,0.5,7,18.64000,1,35.27000,1
FLEQ,2023/05/27 01:00:00,1,40.67236,-52.88145,1,-0.5,7,1020.59000,1,14.56000,1,,9,313.00000,1,9.69000,1,0.5,7,17.43000,1,35.41000,1
FLEQ,2023/05/27 02:00:00,1,40.53290,-52.96566,1,-0.5,7,1020.10000,1,15.13000,1,,9,307.00000,1,4.77000,1,0.5,7,15.68000,1,35.00000,1
FLEQ,2023/05/27 03:00:00,1,40.44517,-52.99098,1,-0.5,7,1020.17000,1,15.24000,1,,9,295.00000,1,4.51000,1,0.5,7,18.39000,1,35.23000,1
FLEQ,2023/05/27 04:00:00,1,40.40692,-53.12516,1,-0.5,7,1019.78000,1,15.37000,1,,9,344.00000,1,7.77000,1,0.5,7,21.34000,1,35.85000,1
FLEQ,2023/05/27 05:00:00,1,40.32867,-53.29642,1,-0.5,7,1019.09000,1,15.81000,1,,9,352.00000,1,9.19000,1,0.5,7,22.69000,1,36.11000,1
FLEQ,2023/05/27 06:00:00,1,40.22237,-53.58484,1,-0.5,7,1018.57000,1,15.74000,1,,9,5.00000,1,13.77000,1,0.5,7,23.30000,1,36.26000,1
FLEQ,2023/05/27 07:00:00,1,40.09319,-54.02240,1,-0.5,7,1017.33000,1,15.45000,1,,9,24.00000,1,16.35000,1,0.5,7,23.33000,1,36.13000,1
FLEQ,2023/05/27 08:00:00,1,39.98476,-54.57184,1,-0.5,7,1016.48000,1,15.37000,1,,9,32.00000,1,18.96000,1,0.5,7,23.37000,1,36.33000,1
FLEQ,2023/05/27 09:00:00,1,39.83626,-55.07546,1,-0.5,7,1017.01000,1,15.84000,1,,9,12.00000,1,17.89000,1,0.5,7,23.28000,1,36.19000,1
FLEQ,2023/05/27 10:00:00,1,39.51970,-55.58135,1,-0.5,7,1017.21000,1,16.14000,1,,9,3.00000,1,20.22000,1,0.5,7,22.75000,1,36.22000,1
FLEQ,2023/05/27 11:00:00,1,39.12246,-56.09093,1,-0.5,7,1017.82000,1,16.54000,1,,9,10.00000,1,19.07000,1,0.5,7,22.42000,1,36.35000,1
FLEQ,2023/05/27 12:00:00,1,38.86711,-56.60125,1,-0.5,7,1018.89000,1,16.64000,1,,9,8.00000,1,17.09000,1,0.5,7,20.70000,1,36.37000,1
FLEQ,2023/05/27 13:00:00,1,38.67249,-56.89518,1,-0.5,7,1019.58000,1,16.99000,1,,9,3.00000,1,17.11000,1,0.5,7,20.85000,1,36.42000,1
FLEQ,2023/05/27 14:00:00,1,38.26959,-57.33311,1,-0.5,7,1020.10000,1,17.42000,1,,9,357.00000,1,20.66000,1,0.5,7,21.25000,1,36.40000,1
FLEQ,2023/05/27 15:00:00,1,37.88575,-57.87644,1,-0.5,7,1020.41000,1,17.63000,1,,9,6.00000,1,21.13000,1,0.5,7,20.52000,1,36.47000,1
FLEQ,2023/05/27 16:00:00,1,37.61317,-58.45711,1,-0.5,7,1020.93000,1,18.28000,1,,9,7.00000,1,19.51000,1,0.5,7,21.40000,1,36.33000,1
FLEQ,2023/05/27 17:00:00,1,37.35780,-59.02049,1,-0.5,7,1021.39000,1,18.61000,1,,9,8.00000,1,19.67000,1,0.5,7,21.37000,1,36.34000,1
FLEQ,2023/05/27 18:00:00,1,37.18066,-59.59430,1,-0.5,7,1021.75000,1,18.20000,1,,9,23.00000,1,19.42000,1,0.5,7,21.32000,1,36.38000,1
FLEQ,2023/05/27 19:00:00,1,37.08630,-60.17982,1,-0.5,7,1021.95000,1,18.27000,1,,9,31.00000,1,18.40000,1,0.5,7,21.64000,1,36.38000,1
FLEQ,2023/05/27 20:00:00,1,37.03042,-60.80721,1,-0.5,7,1022.14000,1,18.44000,1,,9,38.00000,1,18.38000,1,0.5,7,21.93000,1,36.46000,1
FLEQ,2023/05/27 21:00:00,1,37.00872,-61.38861,1,-0.5,7,1022.32000,1,18.61000,1,,9,49.00000,1,17.42000,1,0.5,7,21.36000,1,36.40000,1
FLEQ,2023/05/27 22:00:00,1,37.00631,-61.95292,1,-0.5,7,1022.32000,1,18.89000,1,,9,48.00000,1,18.51000,1,0.5,7,20.63000,1,36.40000,1
FLEQ,2023/05/27 23:00:00,1,37.06510,-62.52437,1,-0.5,7,1022.74000,1,18.27000,1,,9,60.00000,1,18.66000,1,0.5,7,20.54000,1,36.21000,1
FLEQ,2023/05/28 00:00:00,1,37.20095,-63.07203,1,-0.5,7,1023.03000,1,18.00000,1,,9,69.00000,1,17.99000,1,0.5,7,20.65000,1,36.51000,1
FLEQ,2023/05/28 01:00:00,1,36.96270,-63.39223,1,-0.5,7,1023.16000,1,18.27000,1,,9,74.00000,1,18.37000,1,0.5,7,20.60000,1,36.48000,1
FLEQ,2023/05/28 02:00:00,1,36.60326,-63.76475,1,-0.5,7,1022.63000,1,18.28000,1,,9,78.00000,1,21.72000,1,0.5,7,20.21000,1,36.47000,1
FLEQ,2023/05/28 03:00:00,1,36.21854,-64.22037,1,-0.5,7,1021.73000,1,18.60000,1,,9,84.00000,1,23.02000,1,0.5,7,20.21000,1,36.47000,1
FLEQ,2023/05/28 04:00:00,1,35.87231,-64.72611,1,-0.5,7,1020.84000,1,18.87000,1,,9,80.00000,1,23.69000,1,0.5,7,20.19000,1,36.42000,1
FLEQ,2023/05/28 05:00:00,1,35.48219,-65.17492,1,-0.5,7,1019.53000,1,19.00000,1,,9,80.00000,1,24.00000,1,0.5,7,22.15000,1,36.29000,1
FLEQ,2023/05/28 06:00:00,1,35.08838,-65.52032,1,-0.5,7,1018.34000,1,19.50000,1,,9,76.00000,1,20.49000,1,0.5,7,20.87000,1,36.46000,1
FLEQ,2023/05/28 07:00:00,1,35.27025,-66.05384,1,-0.5,7,1018.33000,1,19.40000,1,,9,73.00000,1,21.10000,1,0.5,7,20.64000,1,36.37000,1
FLEQ,2023/05/28 18:00:00,1,36.73945,-71.60141,1,-0.5,7,1017.54000,1,23.83000,1,,9,127.00000,1,18.88000,1,0.5,7,22.28000,1,36.64000,1
FLEQ,2023/05/28 19:00:00,1,37.17553,-71.75970,1,-0.5,7,1017.23000,1,23.02000,1,,9,112.00000,1,18.08000,1,0.5,7,23.87000,1,36.42000,1
FLEQ,2023/05/28 20:00:00,1,37.62167,-71.90976,1,-0.5,7,1016.92000,1,23.11000,1,,9,126.00000,1,19.37000,1,0.5,7,24.54000,1,36.33000,1
FLEQ,2023/05/28 21:00:00,1,38.02658,-71.97823,1,-0.5,7,1016.74000,1,22.79000,1,,9,119.00000,1,15.49000,1,0.5,7,21.42000,1,35.04000,1
FLEQ,2023/05/28 22:00:00,1,38.29816,-72.15135,1,-0.5,7,1016.18000,1,21.18000,1,,9,75.00000,1,15.31000,1,0.5,7,21.09000,1,35.46000,1
FLEQ,2023/05/28 23:00:00,1,38.60455,-72.48486,1,-0.5,7,1016.03000,1,18.26000,1,,9,83.00000,1,16.20000,1,0.5,7,14.62000,1,33.11000,1
FLEQ,2023/05/29 00:00:00,1,38.85665,-72.69847,1,-0.5,7,1016.35000,1,17.47000,1,,9,90.00000,1,11.16000,1,0.5,7,15.83000,1,34.08000,1
FLEQ,2023/05/29 01:00:00,1,39.06774,-72.88221,1,-0.5,7,1016.55000,1,16.67000,1,,9,76.00000,1,12.78000,1,0.5,7,14.72000,1,33.18000,1
FLEQ,2023/05/29 02:00:00,1,39.26703,-73.03793,1,-0.5,7,1016.60000,1,15.43000,1,,9,84.00000,1,10.91000,1,0.5,7,15.07000,1,32.81000,1
FLEQ,2023/05/29 03:00:00,1,39.47209,-73.16264,1,-0.5,7,1016.46000,1,15.33000,1,,9,117.00000,1,11.18000,1,0.5,7,15.50000,1,32.55000,1
FLEQ,2023/05/29 04:00:00,1,39.66312,-73.16904,1,-0.5,7,1015.86000,1,15.61000,1,,9,147.00000,1,10.74000,1,0.5,7,15.97000,1,32.03000,1
FLEQ,2023/05/29 05:00:00,1,39.72282,-73.15578,1,-0.5,7,1015.55000,1,15.53000,1,,9,167.00000,1,2.75000,1,0.5,7,16.24000,1,31.93000,1
FLEQ,2023/05/29 06:00:00,1,39.76311,-73.23699,1,-0.5,7,1014.99000,1,15.37000,1,,9,176.00000,1,8.86000,1,0.5,7,16.45000,1,31.80000,1
FLEQ,2023/05/29 07:00:00,1,39.83836,-73.36330,1,-0.5,7,1014.79000,1,15.53000,1,,9,211.00000,1,5.37000,1,0.5,7,16.60000,1,31.48000,1
FLEQ,2023/05/29 08:00:00,1,39.88394,-73.37572,1,-0.5,7,1014.44000,1,15.48000,1,,9,204.00000,1,5.38000,1,0.5,7,16.19000,1,31.73000,1
FLEQ,2023/05/29 09:00:00,1,39.93615,-73.42476,1,-0.5,7,1014.45000,1,15.40000,1,,9,212.00000,1,3.12000,1,0.5,7,16.14000,1,31.80000,1
FLEQ,2023/05/29 10:00:00,1,39.99126,-73.46612,1,-0.5,7,1014.50000,1,15.77000,1,,9,215.00000,1,7.79000,1,0.5,7,16.27000,1,31.89000,1
FLEQ,2023/05/29 11:00:00,1,40.11531,-73.56467,1,-0.5,7,1014.82000,1,19.97000,1,,9,219.00000,1,7.46000,1,0.5,7,16.27000,1,30.80000,1
FLEQ,2023/05/29 12:00:00,1,40.22066,-73.64812,1,-0.5,7,1015.35000,1,23.10000,1,,9,266.00000,1,4.33000,1,0.5,7,16.02000,1,30.85000,1
FLEQ,2023/05/29 13:00:00,1,40.28903,-73.67430,1,-0.5,7,1015.96000,1,22.46000,1,,9,9.00000,1,6.28000,1,0.5,7,16.37000,1,30.78000,1
FLEQ,2023/05/29 14:00:00,1,40.40596,-73.80204,1,-0.5,7,1016.38000,1,23.69000,1,,9,35.00000,1,10.62000,1,0.5,7,16.37000,1,30.78000,1
FLEQ,2023/05/29 15:00:00,1,40.51688,-73.87600,1,-0.5,7,1017.29000,1,23.10000,1,,9,82.00000,1,27.96000,1,0.5,7,16.37000,1,30.78000,1
FLEQ,2023/05/29 16:00:00,1,40.56882,-73.90368,1,-0.5,7,1017.38000,1,23.75000,1,,9,98.00000,1,21.36000,1,0.5,7,16.37000,1,30.78000,1
FLEQ,2023/05/29 17:00:00,1,40.56134,-73.94272,1,-0.5,7,1017.61000,1,22.77000,1,,9,102.00000,1,19.18000,1,0.5,7,16.37000,1,30.78000,1
FLEQ,2023/05/29 18:00:00,1,40.45427,-73.92102,1,-0.5,7,1017.80000,1,19.56000,1,,9,94.00000,1,21.74000,1,0.5,7,16.37000,1,30.78000,1
FLEQ,2023/05/29 19:00:00,1,40.45662,-73.89415,1,-0.5,7,1017.94000,1,19.21000,1,,9,110.00000,1,22.46000,1,0.5,7,16.37000,1,30.78000,1
FLEQ,2023/05/29 20:00:00,1,40.54343,-73.96423,1,-0.5,7,1017.83000,1,19.96000,1,,9,102.00000,1,25.36000,1,0.5,7,16.37000,1,30.78000,1
FLEQ,2023/05/29 21:00:00,1,40.56846,-73.91124,1,-0.5,7,1017.79000,1,20.88000,1,,9,101.00000,1,19.60000,1,0.5,7,16.37000,1,30.78000,1
FLEQ,2023/05/29 22:00:00,1,40.56980,-73.90381,1,-0.5,7,1018.02000,1,22.15000,1,,9,105.00000,1,20.50000,1,0.5,7,16.37000,1,30.78000,1
FLEQ,2023/05/29 23:00:00,1,40.56780,-73.90710,1,-0.5,7,1018.27000,1,22.11000,1,,9,103.00000,1,22.15000,1,0.5,7,16.37000,1,30.78000,1
FLEQ,2023/05/30 00:00:00,1,40.56770,-73.91100,1,-0.5,7,1018.96000,1,19.61000,1,,9,99.00000,1,26.91000,1,0.5,7,16.37000,1,30.78000,1
FLEQ,2023/05/30 01:00:00,1,40.48043,-73.93802,1,-0.5,7,1019.89000,1,16.16000,1,,9,80.00000,1,26.27000,1,0.5,7,16.37000,1,30.78000,1
FLEQ,2023/05/30 02:00:00,1,40.31664,-73.83635,1,-0.5,7,1020.56000,1,14.90000,1,,9,85.00000,1,23.74000,1,0.5,7,16.37000,1,30.78000,1
FLEQ,2023/05/30 03:00:00,1,40.22412,-73.73141,1,-0.5,7,1020.74000,1,14.43000,1,,9,73.00000,1,22.57000,1,0.5,7,16.37000,1,30.78000,1
FLEQ,2023/05/30 04:00:00,1,40.15649,-73.62567,1,-0.5,7,1020.54000,1,14.11000,1,,9,70.00000,1,21.34000,1,0.5,7,16.37000,1,30.78000,1
FLEQ,2023/05/30 05:00:00,1,40.23150,-73.60066,1,-0.5,7,1021.06000,1,13.68000,1,,9,76.00000,1,22.47000,1,0.5,7,16.37000,1,30.78000,1
FLEQ,2023/05/30 06:00:00,1,40.32198,-73.56580,1,-0.5,7,1021.43000,1,13.64000,1,,9,77.00000,1,21.02000,1,0.5,7,16.37000,1,30.78000,1
FLEQ,2023/05/30 07:00:00,1,40.40376,-73.69650,1,-0.5,7,1021.42000,1,13.54000,1,,9,71.00000,1,20.57000,1,0.5,7,16.37000,1,30.78000,1
FLEQ,2023/05/30 08:00:00,1,40.46876,-73.81715,1,-0.5,7,1021.69000,1,13.47000,1,,9,49.00000,1,15.30000,1,0.5,7,16.37000,1,30.78000,1
FLEQ,2023/05/30 09:00:00,1,40.51114,-73.91502,1,-0.5,7,1021.74000,1,13.14000,1,,9,45.00000,1,15.63000,1,0.5,7,16.37000,1,30.78000,1
FLEQ,2023/05/30 10:00:00,1,40.56396,-73.92020,1,-0.5,7,1021.58000,1,12.72000,1,,9,49.00000,1,16.22000,1,0.5,7,16.37000,1,30.78000,1
FLEQ,2023/05/30 11:00:00,1,40.58347,-73.90375,1,-0.5,7,1022.05000,1,15.19000,1,,9,58.00000,1,14.20000,1,0.5,7,16.37000,1,30.78000,1
FLEQ,2023/06/19 14:00:00,1,40.58502,-73.90208,1,-0.5,7,1017.69000,1,34.60000,1,,9,148.00000,1,5.94000,1,0.5,7,,9,,9
FLEQ,2023/06/19 15:00:00,1,40.58502,-73.90210,1,-0.5,7,1017.95000,1,31.57000,1,,9,136.00000,1,10.38000,1,0.5,7,,9,,9
FLEQ,2023/06/19 16:00:00,1,40.58502,-73.90211,1,-0.5,7,1018.19000,1,28.01000,1,,9,132.00000,1,11.06000,1,0.5,7,,9,,9
FLEQ,2023/06/27 16:00:00,1,40.58502,-73.90196,1,-0.5,7,1006.22000,1,22.43000,1,,9,182.00000,1,15.85000,1,0.5,7,,9,,9
FLEQ,2023/06/27 17:00:00,1,40.58502,-73.90202,1,-0.5,7,1005.97000,1,23.20000,1,,9,183.00000,1,10.06000,1,0.5,7,,9,,9
FLEQ,2023/06/27 18:00:00,1,40.58503,-73.90205,1,-0.5,7,1005.40000,1,26.38000,1,,9,169.00000,1,5.64000,1,0.5,7,,9,,9
FLEQ,2023/06/28 15:00:00,1,40.58501,-73.90201,1,-0.5,7,1009.51000,1,31.67000,1,,9,221.00000,1,9.15000,1,0.5,7,,9,,9
FLEQ,2023/06/28 16:00:00,1,40.58501,-73.90187,1,-0.5,7,1009.58000,1,30.59000,1,,9,216.00000,1,9.50000,1,0.5,7,,9,,9
FLEQ,2023/06/28 17:00:00,1,40.58501,-73.90195,1,-0.5,7,1009.13000,1,27.86000,1,,9,223.00000,1,7.43000,1,0.5,7,,9,,9
FLEQ,2023/06/28 18:00:00,1,40.58505,-73.90198,1,-0.5,7,1008.96000,1,28.44000,1,,9,178.00000,1,10.05000,1,0.5,7,,9,,9
FLEQ,2023/06/28 19:00:00,1,40.58505,-73.90202,1,-0.5,7,1009.06000,1,27.19000,1,,9,177.00000,1,11.12000,1,0.5,7,,9,,9
FLEQ,2023/06/28 20:00:00,1,40.58505,-73.90204,1,-0.5,7,1008.99000,1,27.38000,1,,9,232.00000,1,16.54000,1,0.5,7,,9,,9
FLEQ,2023/06/28 21:00:00,1,40.58508,-73.90236,1,-0.5,7,1009.07000,1,27.12000,1,,9,245.00000,1,11.85000,1,0.5,7,,9,,9
FLEQ,2023/06/30 15:00:00,1,40.58503,-73.90205,1,-0.5,7,1018.42000,1,37.68000,1,,9,181.00000,1,5.19000,1,0.5,7,,9,,9
FLEQ,2023/06/30 16:00:00,1,40.58503,-73.90205,1,-0.5,7,1018.44000,1,36.37000,1,,9,230.00000,1,6.09000,1,0.5,7,,9,,9
FLEQ,2023/06/30 17:00:00,1,40.58503,-73.90205,1,-0.5,7,1018.20000,1,34.79000,1,,9,185.00000,1,5.57000,1,0.5,7,,9,,9
FLEQ,2023/06/30 18:00:00,1,40.58503,-73.90207,1,-0.5,7,1017.88000,1,31.23000,1,,9,173.00000,1,11.53000,1,0.5,7,,9,,9
FLEQ,2023/06/30 19:00:00,1,40.58504,-73.90208,1,-0.5,7,1017.45000,1,27.73000,1,,9,177.00000,1,13.73000,1,0.5,7,,9,,9
FLEQ,2023/06/30 20:00:00,1,40.58504,-73.90222,1,-0.5,7,1017.22000,1,26.75000,1,,9,176.00000,1,13.44000,1,0.5,7,,9,,9
FLEQ,2023/07/03 16:00:00,1,40.58505,-73.90204,1,-0.5,7,1010.97000,1,32.52000,1,,9,223.00000,1,6.63000,1,0.5,7,,9,,9
FLEQ,2023/07/03 17:00:00,1,40.58505,-73.90204,1,-0.5,7,1010.53000,1,36.71000,1,,9,188.00000,1,5.19000,1,0.5,7,,9,,9
FLEQ,2023/07/03 18:00:00,1,40.58508,-73.90202,1,-0.5,7,1010.52000,1,33.48000,1,,9,175.00000,1,12.86000,1,0.5,7,,9,,9
FLEQ,2023/07/03 19:00:00,1,40.58505,-73.90211,1,-0.5,7,1010.34000,1,29.67000,1,,9,165.00000,1,13.39000,1,0.5,7,,9,,9
FLEQ,2023/07/03 20:00:00,1,40.58509,-73.90211,1,-0.5,7,1009.80000,1,29.62000,1,,9,163.00000,1,14.94000,1,0.5,7,,9,,9
FLEQ,2023/07/03 21:00:00,1,40.58509,-73.90211,1,-0.5,7,1009.36000,1,28.55000,1,,9,173.00000,1,16.46000,1,0.5,7,,9,,9
FLEQ,2023/07/03 22:00:00,1,40.58509,-73.90207,1,-0.5,7,1008.85000,1,28.27000,1,,9,166.00000,1,12.14000,1,0.5,7,,9,,9
FLEQ,2023/07/03 23:00:00,1,40.58509,-73.90219,1,-0.5,7,1008.78000,1,27.63000,1,,9,172.00000,1,13.42000,1,0.5,7,,9,,9
FLEQ,2023/07/04 00:00:00,1,40.58516,-73.90273,1,-0.5,7,1009.29000,1,25.43000,1,,9,180.00000,1,10.23000,1,0.5,7,,9,,9
FLEQ,2023/07/04 01:00:00,1,40.58509,-73.90239,1,-0.5,7,1009.46000,1,24.18000,1,,9,208.00000,1,11.40000,1,0.5,7,,9,,9
FLEQ,2023/07/04 02:00:00,1,40.58509,-73.90239,1,-0.5,7,1010.45000,1,25.26000,1,,9,260.00000,1,9.83000,1,0.5,7,,9,,9
FLEQ,2023/07/04 03:00:00,1,40.58509,-73.90237,1,-0.5,7,1010.47000,1,25.40000,1,,9,271.00000,1,4.95000,1,0.5,7,,9,,9
FLEQ,2023/07/04 04:00:00,1,40.58509,-73.90234,1,-0.5,7,1010.58000,1,25.66000,1,,9,56.00000,1,9.61000,1,0.5,7,,9,,9
FLEQ,2023/07/04 05:00:00,1,40.58516,-73.90263,1,-0.5,7,1011.17000,1,24.86000,1,,9,51.00000,1,5.45000,1,0.5,7,,9,,9
FLEQ,2023/07/04 06:00:00,1,40.58509,-73.90234,1,-0.5,7,1011.18000,1,24.03000,1,,9,60.00000,1,1.28000,1,0.5,7,,9,,9
