"survey";"year";"sp";"L";"WatLength";"NatLength"
"PELGAS2016";2016;"TRAC-TRU";27;1351.7003028986;7601.68841943939
"PELGAS2016";2016;"TRAC-TRU";28;1533.00463836443;7835.47061087087
"PELGAS2016";2016;"TRAC-TRU";29;961.942396387506;4483.52270648772
"PELGAS2016";2016;"TRAC-TRU";30;1795.51405883252;7655.36220833932
"PELGAS2016";2016;"TRAC-TRU";31;1461.8200035074;5718.02865208895
"PELGAS2016";2016;"TRAC-TRU";32;2063.98529074667;7427.16034462627
"PELGAS2016";2016;"TRAC-TRU";33;2571.34325012368;8534.04977684987
"PELGAS2016";2016;"TRAC-TRU";34;1416.16768096714;4345.47503693483
"PELGAS2016";2016;"TRAC-TRU";35;1654.50104814089;4704.40649417947
"PELGAS2016";2016;"TRAC-TRU";36;1823.4460665586;4814.79744237031
"PELGAS2016";2016;"TRAC-TRU";37;1833.64843935381;4505.35984568893
"PELGAS2016";2016;"TRAC-TRU";38;1166.62185138107;2672.42694299876
"PELGAS2016";2016;"TRAC-TRU";39;1070.78885383358;2291.03951494149
"PELGAS2016";2016;"TRAC-TRU";40;297.90994859226;596.37219336763
"PELGAS2016";2016;"TRAC-TRU";41;323.936265752167;607.727873208997
"PELGAS2016";2016;"TRAC-TRU";42;50.4137530817589;88.7758806246054
"PELGAS2016";2016;"TRAC-TRU";43;2.33096849416938;3.85856608008057
"PELGAS2016";2016;"TRAC-TRU";44;19.9225209401748;31.0452280321248
"PELGAS2016";2016;"TRAC-TRU";46;9.80415424931407;13.5933309760221
"PELGAS2016";2016;"TRAC-TRU";47;20.7484727782397;27.1866619520442
"PELGAS2016";2016;"TRAC-TRU";49;14.8605821597015;17.4518970561027
"PELGAS2016";2016;"TRAC-TRU";51;38.5744927339774;40.7799929280663
"PELGAS2016";2016;"TRAC-TRU";52;13.5313680898001;13.5933309760221
"PELGAS2016";2016;"TRAC-TRU";54;14.9422655623767;13.5933309760221
"PELGAS2016";2016;"TRAC-TRU";55;0;0
"PELGAS2017";2017;"CAPR-APE";9;37.4374462373653;1949.24521340144
"PELGAS2017";2017;"CAPR-APE";10;96.8614054053682;3832.90074613861
"PELGAS2017";2017;"CAPR-APE";11;392.470217880167;12116.2706427684
"PELGAS2017";2017;"CAPR-APE";12;1366.03152967753;33619.8686295432
"PELGAS2017";2017;"CAPR-APE";13;2233.8646978263;44632.181824935
"PELGAS2017";2017;"CAPR-APE";14;4785.84236417152;78834.9794978459
"PELGAS2017";2017;"CAPR-APE";15;1857.44705687014;25564.2180945857
"PELGAS2017";2017;"CAPR-APE";16;477.451118550302;5554.42659786777
"PELGAS2017";2017;"ENGR-ENC";7.5;58.5755681586854;25021.8227274802
"PELGAS2017";2017;"ENGR-ENC";8;210.056976543495;72600.721068075
"PELGAS2017";2017;"ENGR-ENC";8.5;931.001520621841;263714.982831839
"PELGAS2017";2017;"ENGR-ENC";9;3768.68905674414;884904.358863205
"PELGAS2017";2017;"ENGR-ENC";9.5;4327.06157247366;850799.372306428
"PELGAS2017";2017;"ENGR-ENC";10;5631.38391545074;935688.877958231
"PELGAS2017";2017;"ENGR-ENC";10.5;6535.23233063157;925183.288558079
"PELGAS2017";2017;"ENGR-ENC";11;9817.087010148;1192987.42177783
"PELGAS2017";2017;"ENGR-ENC";11.5;10866.0030277259;1141189.54368733
"PELGAS2017";2017;"ENGR-ENC";12;13749.9722903802;1255803.67252873
"PELGAS2017";2017;"ENGR-ENC";12.5;14855.8763741479;1186662.21812784
"PELGAS2017";2017;"ENGR-ENC";13;13959.2362768899;980351.93390335
"PELGAS2017";2017;"ENGR-ENC";13.5;11134.5885976242;690869.952986881
"PELGAS2017";2017;"ENGR-ENC";14;10750.8386463741;592001.749132253
"PELGAS2017";2017;"ENGR-ENC";14.5;7172.88237806968;352007.771137579
"PELGAS2017";2017;"ENGR-ENC";15;5717.73608096083;251047.868535929
"PELGAS2017";2017;"ENGR-ENC";15.5;5259.84124970627;207378.492041876
"PELGAS2017";2017;"ENGR-ENC";16;3635.70726852579;129158.422591409
"PELGAS2017";2017;"ENGR-ENC";16.5;2952.61841067696;94814.9127652491
"PELGAS2017";2017;"ENGR-ENC";17;1848.71872763221;53825.1507730283
"PELGAS2017";2017;"ENGR-ENC";17.5;962.960132213608;25491.8562322432
"PELGAS2017";2017;"ENGR-ENC";18;263.770097867546;6365.92603374284
"PELGAS2017";2017;"ENGR-ENC";18.5;90.0815243928932;1987.07822288894
"PELGAS2017";2017;"MERL-MCC";13;NA;NA
"PELGAS2017";2017;"MERL-MCC";14;NA;NA
"PELGAS2017";2017;"MERL-MCC";15;NA;NA
"PELGAS2017";2017;"MERL-MCC";16;NA;NA
"PELGAS2017";2017;"MERL-MCC";17;NA;NA
"PELGAS2017";2017;"MERL-MCC";18;NA;NA
"PELGAS2017";2017;"MERL-MCC";19;NA;NA
"PELGAS2017";2017;"MERL-MCC";20;NA;NA
"PELGAS2017";2017;"MERL-MCC";21;NA;NA
"PELGAS2017";2017;"MERL-MCC";22;NA;NA
"PELGAS2017";2017;"MERL-MCC";23;NA;NA
"PELGAS2017";2017;"MERL-MCC";24;NA;NA
"PELGAS2017";2017;"MERL-MCC";25;NA;NA
"PELGAS2017";2017;"MERL-MCC";26;NA;NA
"PELGAS2017";2017;"MERL-MCC";27;NA;NA
"PELGAS2017";2017;"MERL-MCC";28;NA;NA
"PELGAS2017";2017;"MERL-MCC";29;NA;NA
"PELGAS2017";2017;"MERL-MCC";30;NA;NA
"PELGAS2017";2017;"MERL-MCC";31;NA;NA
"PELGAS2017";2017;"MERL-MCC";32;NA;NA
"PELGAS2017";2017;"MERL-MCC";33;NA;NA
"PELGAS2017";2017;"MERL-MCC";34;NA;NA
"PELGAS2017";2017;"MERL-MCC";35;NA;NA
"PELGAS2017";2017;"MERL-MCC";36;NA;NA
"PELGAS2017";2017;"MERL-MCC";37;NA;NA
"PELGAS2017";2017;"MERL-MCC";38;NA;NA
"PELGAS2017";2017;"MERL-MCC";39;NA;NA
"PELGAS2017";2017;"MERL-MCC";40;NA;NA
"PELGAS2017";2017;"MERL-MCC";41;NA;NA
"PELGAS2017";2017;"MERL-MCC";42;NA;NA
"PELGAS2017";2017;"MERL-MCC";43;NA;NA
"PELGAS2017";2017;"MERL-MCC";44;NA;NA
"PELGAS2017";2017;"MERL-MCC";45;NA;NA
"PELGAS2017";2017;"MERL-MCC";46;NA;NA
"PELGAS2017";2017;"MERL-MCC";47;NA;NA
"PELGAS2017";2017;"MERL-MCC";48;NA;NA
"PELGAS2017";2017;"MERL-MCC";49;NA;NA
"PELGAS2017";2017;"MERL-MCC";50;NA;NA
"PELGAS2017";2017;"MERL-MCC";51;NA;NA
"PELGAS2017";2017;"MERL-MCC";52;NA;NA
"PELGAS2017";2017;"MERL-MCC";57;NA;NA
"PELGAS2017";2017;"MERL-MCC";58;NA;NA
"PELGAS2017";2017;"MERL-MCC";59;NA;NA
"PELGAS2017";2017;"MERL-MCC";60;NA;NA
"PELGAS2017";2017;"MERL-MCC";61;NA;NA
"PELGAS2017";2017;"MERL-MCC";62;NA;NA
"PELGAS2017";2017;"MERL-MCC";63;NA;NA
"PELGAS2017";2017;"MERL-MCC";64;NA;NA
"PELGAS2017";2017;"MERL-MCC";65;NA;NA
"PELGAS2017";2017;"MERL-MCC";66;NA;NA
"PELGAS2017";2017;"MERL-MCC";67;NA;NA
"PELGAS2017";2017;"MERL-MCC";68;NA;NA
"PELGAS2017";2017;"MERL-MCC";69;NA;NA
"PELGAS2017";2017;"MERL-MCC";70;NA;NA
"PELGAS2017";2017;"MERL-MCC";72;NA;NA
"PELGAS2017";2017;"MERL-MCC";73;NA;NA
"PELGAS2017";2017;"MERL-MCC";74;NA;NA
"PELGAS2017";2017;"MERL-MCC";75;NA;NA
"PELGAS2017";2017;"MERL-MCC";76;NA;NA
"PELGAS2017";2017;"MERL-MCC";77;NA;NA
"PELGAS2017";2017;"MERL-MCC";78;NA;NA
"PELGAS2017";2017;"MERL-MCC";79;NA;NA
"PELGAS2017";2017;"MERL-MCC";82;NA;NA
"PELGAS2017";2017;"MERL-MCC";83;NA;NA
"PELGAS2017";2017;"MERL-MCC";84;NA;NA
"PELGAS2017";2017;"MERL-MCC";87;NA;NA
"PELGAS2017";2017;"MERL-MCC";88;NA;NA
"PELGAS2017";2017;"MERL-MCC";89;NA;NA
"PELGAS2017";2017;"MERL-MCC";90;NA;NA
"PELGAS2017";2017;"MERL-MCC";92;NA;NA
"PELGAS2017";2017;"MERL-MCC";95;NA;NA
"PELGAS2017";2017;"MERL-MCC";98;NA;NA
"PELGAS2017";2017;"MICR-POU";7;0.632039147210549;481.420152883382
"PELGAS2017";2017;"MICR-POU";8;40.0401479712483;21972.6098235784
"PELGAS2017";2017;"MICR-POU";9;278.215820643154;114331.816228611
"PELGAS2017";2017;"MICR-POU";10;54.8635795510678;17406.673134229
"PELGAS2017";2017;"MICR-POU";21;53.3680183307479;2738.61197260896
"PELGAS2017";2017;"MICR-POU";22;229.842634041031;10521.3704246574
"PELGAS2017";2017;"MICR-POU";23;1102.38718425786;45245.3239290865
"PELGAS2017";2017;"MICR-POU";24;2517.0361874051;93056.0399858661
"PELGAS2017";2017;"MICR-POU";25;1642.39714956757;54929.0140133209
"PELGAS2017";2017;"MICR-POU";26;3850.18773344524;116944.985317839
"PELGAS2017";2017;"MICR-POU";27;4034.86253330751;111707.713072068
"PELGAS2017";2017;"MICR-POU";28;3689.63442905595;93423.5292565103
"PELGAS2017";2017;"MICR-POU";29;4231.05946321106;98288.2521753401
"PELGAS2017";2017;"MICR-POU";30;1515.15238432771;32385.983165252
"PELGAS2017";2017;"MICR-POU";31;439.278826172039;8663.13035469138
"PELGAS2017";2017;"MICR-POU";32;218.153153581693;3979.60629257927
"PELGAS2017";2017;"MICR-POU";33;46.4819591961018;786.228824835206
"PELGAS2017";2017;"MICR-POU";34;0;0
"PELGAS2017";2017;"MICR-POU";40;0;0
"PELGAS2017";2017;"SARD-PIL";11;7.16809799000061;712.692489370114
"PELGAS2017";2017;"SARD-PIL";11.5;16.4427378953358;1425.38497874023
"PELGAS2017";2017;"SARD-PIL";12;198.126167722034;15062.396854183
"PELGAS2017";2017;"SARD-PIL";12.5;859.301622832804;57599.6054959435
"PELGAS2017";2017;"SARD-PIL";13;2217.59477558334;131711.139709164
"PELGAS2017";2017;"SARD-PIL";13.5;5346.36312096159;282649.414203265
"PELGAS2017";2017;"SARD-PIL";14;7370.84561950707;348333.217451071
"PELGAS2017";2017;"SARD-PIL";14.5;16959.5964290314;719267.737848616
"PELGAS2017";2017;"SARD-PIL";15;42453.6445951755;1621739.72193067
"PELGAS2017";2017;"SARD-PIL";15.5;70491.9215733426;2433804.65985375
"PELGAS2017";2017;"SARD-PIL";16;60988.0537887333;1909263.4370098
"PELGAS2017";2017;"SARD-PIL";16.5;37091.6562334689;1056040.80516634
"PELGAS2017";2017;"SARD-PIL";17;22292.7264666012;578870.722912328
"PELGAS2017";2017;"SARD-PIL";17.5;23410.6613876119;555910.896953102
"PELGAS2017";2017;"SARD-PIL";18;18067.7336569671;393334.600391024
"PELGAS2017";2017;"SARD-PIL";18.5;27029.0733425887;540742.505890128
"PELGAS2017";2017;"SARD-PIL";19;25672.1646096464;473043.939682824
"PELGAS2017";2017;"SARD-PIL";19.5;24986.4107359767;424962.313658495
"PELGAS2017";2017;"SARD-PIL";20;27473.4599877296;432163.780852646
"PELGAS2017";2017;"SARD-PIL";20.5;19858.980944031;289479.518485755
"PELGAS2017";2017;"SARD-PIL";21;11264.7865941222;152442.748308836
"PELGAS2017";2017;"SARD-PIL";21.5;8443.40955802038;106263.497842528
"PELGAS2017";2017;"SARD-PIL";22;4823.86553592544;56554.6737435117
"PELGAS2017";2017;"SARD-PIL";22.5;3794.20885179849;41504.3514847682
"PELGAS2017";2017;"SARD-PIL";23;1550.31077701908;15847.1755613383
"PELGAS2017";2017;"SARD-PIL";23.5;712.405611102147;6814.81845596761
"PELGAS2017";2017;"SARD-PIL";24;791.544756851079;7095.82314462241
"PELGAS2017";2017;"SARD-PIL";24.5;849.213258629592;7143.74422661783
"PELGAS2017";2017;"SARD-PIL";25;0;0
"PELGAS2017";2017;"SCOM-COL";10;0;0
"PELGAS2017";2017;"SCOM-COL";17;8.64878022743389;94.2700429642089
"PELGAS2017";2017;"SCOM-COL";18;72.3325103107105;660.648007506064
"PELGAS2017";2017;"SCOM-COL";19;4513.78573907544;34877.6931559392
"PELGAS2017";2017;"SCOM-COL";20;13287.673626903;87609.7149182157
"PELGAS2017";2017;"SCOM-COL";21;12125.734318835;68749.6322713821
"PELGAS2017";2017;"SCOM-COL";22;4331.41043560083;21266.7061563595
"PELGAS2017";2017;"SCOM-COL";23;1887.7442341869;8077.9458659263
"PELGAS2017";2017;"SCOM-COL";24;25.1296973109123;94.2700429642089
"PELGAS2017";2017;"SCOM-COL";25;1294.59026202907;4280.37314774387
"PELGAS2017";2017;"SCOM-COL";26;0;0
"PELGAS2017";2017;"SCOM-COL";27;422.932491327892;1102.13997712779
"PELGAS2017";2017;"SCOM-COL";28;946.573984955262;2204.27995425557
"PELGAS2017";2017;"SCOM-COL";29;527.549930462769;1102.13997712779
"PELGAS2017";2017;"SCOM-COL";30;0;0
"PELGAS2017";2017;"SCOM-COL";31;669.923299566938;1138.70221226988
"PELGAS2017";2017;"SCOM-COL";32;11.8649643765603;18.2811175710453
"PELGAS2017";2017;"SCOM-COL";33;65.2488318895235;91.4055878552265
"PELGAS2017";2017;"SCOM-COL";34;3494.36538218722;4463.40326122428
"PELGAS2017";2017;"SCOM-COL";35;959.451684927365;1120.42109469883
"PELGAS2017";2017;"SCOM-COL";36;1063.88479960682;1138.70221226988
"PELGAS2017";2017;"SCOM-COL";37;1120.79681015363;1102.13997712779
"PELGAS2017";2017;"SCOM-COL";38;1217.16925683735;1102.13997712779
"PELGAS2017";2017;"SCOM-COL";39;0;0
"PELGAS2017";2017;"SCOM-COL";40;0;0
"PELGAS2017";2017;"SCOM-COL";42;0;0
"PELGAS2017";2017;"SCOM-SCO";3;0.106848402160579;360.817110627271
"PELGAS2017";2017;"SCOM-SCO";4;0.176776086736628;257.726507590908
"PELGAS2017";2017;"SCOM-SCO";7;0.181155485191297;51.5453015181816
"PELGAS2017";2017;"SCOM-SCO";8;4.81551821838945;927.815427327267
"PELGAS2017";2017;"SCOM-SCO";9;9.05590257564675;1237.08723643636
"PELGAS2017";2017;"SCOM-SCO";10;1.0264755296586;103.090603036363
"PELGAS2017";2017;"SCOM-SCO";11;0;0
"PELGAS2017";2017;"SCOM-SCO";17;133.302817053982;2843.59861244462
"PELGAS2017";2017;"SCOM-SCO";18;18587.9492715988;335569.939250395
"PELGAS2017";2017;"SCOM-SCO";19;45723.8275258717;704914.450736473
"PELGAS2017";2017;"SCOM-SCO";20;36039.1006443514;478329.769229687
"PELGAS2017";2017;"SCOM-SCO";21;43244.3336747393;497755.763713932
"PELGAS2017";2017;"SCOM-SCO";22;22331.7739024276;224399.81858054
"PELGAS2017";2017;"SCOM-SCO";23;103600.1128028;914311.669783435
"PELGAS2017";2017;"SCOM-SCO";24;70839.0512856313;552129.291025996
"PELGAS2017";2017;"SCOM-SCO";25;23118.1887371928;159940.773112147
"PELGAS2017";2017;"SCOM-SCO";26;4982.17331352346;30739.159705496
"PELGAS2017";2017;"SCOM-SCO";27;562.327724539198;3107.47449338079
"PELGAS2017";2017;"SCOM-SCO";28;396.191607569634;1968.83281923067
"PELGAS2017";2017;"SCOM-SCO";29;214.66884722549;962.889554789774
"PELGAS2017";2017;"SCOM-SCO";30;10390.5698598263;42214.2753043725
"PELGAS2017";2017;"SCOM-SCO";31;15526.2163695583;57320.2146431159
"PELGAS2017";2017;"SCOM-SCO";32;19766.8609662508;66515.404945369
"PELGAS2017";2017;"SCOM-SCO";33;33759.1361971613;103838.190324483
"PELGAS2017";2017;"SCOM-SCO";34;82749.5597208204;233280.073950987
"PELGAS2017";2017;"SCOM-SCO";35;67052.5066256839;173688.276767042
"PELGAS2017";2017;"SCOM-SCO";36;98644.2046997874;235345.626850478
"PELGAS2017";2017;"SCOM-SCO";37;137542.18459542;302920.261585844
"PELGAS2017";2017;"SCOM-SCO";38;238915.164057613;486766.338369578
"PELGAS2017";2017;"SCOM-SCO";39;172894.08624794;326527.531111541
"PELGAS2017";2017;"SCOM-SCO";40;77938.2473471767;136705.846142333
"PELGAS2017";2017;"SCOM-SCO";41;34686.8231539212;56609.6562593404
"PELGAS2017";2017;"SCOM-SCO";42;3155.5286991734;4800.01073378611
"PELGAS2017";2017;"SCOM-SCO";43;12126.6163879285;17221.5733569706
"PELGAS2017";2017;"SCOM-SCO";44;925.345702165683;1228.81435954713
"PELGAS2017";2017;"SPRA-SPR";9;353.220555631854;55236.5265927644
"PELGAS2017";2017;"SPRA-SPR";9.5;2853.32718840828;380259.491565874
"PELGAS2017";2017;"SPRA-SPR";10;5580.84679792111;639057.485299611
"PELGAS2017";2017;"SPRA-SPR";10.5;2373.84981665839;235298.842652324
"PELGAS2017";2017;"SPRA-SPR";11;1320.52333604294;114065.805363721
"PELGAS2017";2017;"SPRA-SPR";11.5;2198.95121694477;166542.313665062
"PELGAS2017";2017;"SPRA-SPR";12;616.416374644304;41163.5979604185
"PELGAS2017";2017;"SPRA-SPR";12.5;169.837864029029;10051.6161894966
"PELGAS2017";2017;"SPRA-SPR";13;135.586796330971;7145.58707359543
"PELGAS2017";2017;"SPRA-SPR";13.5;115.829997258555;5459.61886739865
"PELGAS2017";2017;"SPRA-SPR";14;44.9339843779699;1901.95505760987
"PELGAS2017";2017;"SPRA-SPR";14.5;15.0647698324223;574.792854934252
"PELGAS2017";2017;"TRAC-MED";10;0.692319556038392;115.195864955792
"PELGAS2017";2017;"TRAC-MED";11;0;0
"PELGAS2017";2017;"TRAC-MED";12;9.444647006444;921.56691964634
"PELGAS2017";2017;"TRAC-MED";13;20.8921781174301;1612.74210938109
"PELGAS2017";2017;"TRAC-MED";14;31.5151656683025;1958.32970424847
"PELGAS2017";2017;"TRAC-MED";15;230.207432169706;11688.8961783501
"PELGAS2017";2017;"TRAC-MED";16;561.426578379284;23599.2379988119
"PELGAS2017";2017;"TRAC-MED";17;1207.31072063504;42496.2629104839
"PELGAS2017";2017;"TRAC-MED";18;857.196031839661;25523.7903143118
"PELGAS2017";2017;"TRAC-MED";19;459.528806357907;11679.9500905503
"PELGAS2017";2017;"TRAC-MED";20;1002.78361198435;21934.3744820782
"PELGAS2017";2017;"TRAC-MED";21;480.868375847375;9118.35095511896
"PELGAS2017";2017;"TRAC-MED";22;912.317008628646;15097.116487577
"PELGAS2017";2017;"TRAC-MED";23;15.8573674980022;230.391729911585
"PELGAS2017";2017;"TRAC-MED";24;226.800368489696;2909.19369274936
"PELGAS2017";2017;"TRAC-MED";25;10.1205904272957;115.195864955792
"PELGAS2017";2017;"TRAC-MED";26;0;0
"PELGAS2017";2017;"TRAC-MED";27;0;0
"PELGAS2017";2017;"TRAC-MED";28;0;0
"PELGAS2017";2017;"TRAC-MED";29;263.083881994269;1939.2592752457
"PELGAS2017";2017;"TRAC-MED";30;145.266002546372;969.629637622848
"PELGAS2017";2017;"TRAC-MED";31;1439.10628937329;8726.66673860564
"PELGAS2017";2017;"TRAC-MED";32;2807.58631892692;15514.0742019656
"PELGAS2017";2017;"TRAC-MED";33;4416.33097332956;22301.4816653255
"PELGAS2017";2017;"TRAC-MED";34;628.648260176981;2908.88891286854
"PELGAS2017";2017;"TRAC-MED";35;912.428634779395;3878.51855049139
"PELGAS2017";2017;"TRAC-MED";36;616.509368777215;2413.19508549175
"PELGAS2017";2017;"TRAC-MED";37;43.7298913243046;157.978603415351
"PELGAS2017";2017;"TRAC-MED";38;141.841574577255;473.935810246053
"PELGAS2017";2017;"TRAC-MED";39;204.063555986129;631.914413661403
"PELGAS2017";2017;"TRAC-MED";40;54.9404875314925;157.978603415351
"PELGAS2017";2017;"TRAC-MED";41;280.163520751293;749.419728160765
"PELGAS2017";2017;"TRAC-MED";42;315.306428066841;785.978464828152
"PELGAS2017";2017;"TRAC-MED";43;67.8946030037061;157.978603415351
"PELGAS2017";2017;"TRAC-MED";44;108.031780829472;235.010628998725
"PELGAS2017";2017;"TRAC-MED";45;290.365994179252;591.441124745415
"PELGAS2017";2017;"TRAC-MED";46;144.235684881943;275.483917914713
"PELGAS2017";2017;"TRAC-MED";47;0;0
"PELGAS2017";2017;"TRAC-MED";49;0;0
"PELGAS2017";2017;"TRAC-MED";50;78.5305670743296;117.505314499362
"PELGAS2017";2017;"TRAC-MED";55;0;0
"PELGAS2017";2017;"TRAC-MED";56;0;0
"PELGAS2017";2017;"TRAC-MED";57;0;0
"PELGAS2017";2017;"TRAC-TRU";9;0.0537125373726146;7.20898019969047
"PELGAS2017";2017;"TRAC-TRU";10;1204.05865924621;115503.294633704
"PELGAS2017";2017;"TRAC-TRU";11;5342.69252329843;378240.678826615
"PELGAS2017";2017;"TRAC-TRU";12;4905.74812742287;263185.96653502
"PELGAS2017";2017;"TRAC-TRU";13;2148.72377926234;89317.0327330063
"PELGAS2017";2017;"TRAC-TRU";14;1884.74842544738;61861.2661020186
"PELGAS2017";2017;"TRAC-TRU";15;1521.96370457611;40092.4231857486
"PELGAS2017";2017;"TRAC-TRU";16;1135.48124937952;24349.8766932906
"PELGAS2017";2017;"TRAC-TRU";17;1344.84067077251;23771.9312980848
"PELGAS2017";2017;"TRAC-TRU";18;1024.2551639039;15089.5721874228
"PELGAS2017";2017;"TRAC-TRU";19;431.582745991269;5351.64300908571
"PELGAS2017";2017;"TRAC-TRU";20;224.31354280214;2361.96154507826
"PELGAS2017";2017;"TRAC-TRU";21;370.397773483497;3338.45145824501
"PELGAS2017";2017;"TRAC-TRU";22;1017.60695864396;7907.85545858361
"PELGAS2017";2017;"TRAC-TRU";23;1014.84538917049;6844.52939902482
"PELGAS2017";2017;"TRAC-TRU";24;2255.91995481914;13284.7005198754
"PELGAS2017";2017;"TRAC-TRU";25;3198.85998484428;16539.1462622507
"PELGAS2017";2017;"TRAC-TRU";26;2803.6763206978;12792.404140633
"PELGAS2017";2017;"TRAC-TRU";27;3367.05771092102;13621.6779515522
"PELGAS2017";2017;"TRAC-TRU";28;1227.91204280551;4423.8793582759
"PELGAS2017";2017;"TRAC-TRU";29;1152.90872650113;3714.10123591833
"PELGAS2017";2017;"TRAC-TRU";30;1010.40908867434;2921.63430532514
"PELGAS2017";2017;"TRAC-TRU";31;1084.37072621373;2824.32826263169
"PELGAS2017";2017;"TRAC-TRU";32;1938.29805916579;4562.55340873186
"PELGAS2017";2017;"TRAC-TRU";33;1868.87951826579;3988.14777599458
"PELGAS2017";2017;"TRAC-TRU";34;3375.57273078979;6549.55363126817
"PELGAS2017";2017;"TRAC-TRU";35;4333.38631217026;7665.91416287171
"PELGAS2017";2017;"TRAC-TRU";36;4433.59458038924;7169.6068822168
"PELGAS2017";2017;"TRAC-TRU";37;2308.25637345029;3420.54085297224
"PELGAS2017";2017;"TRAC-TRU";38;2018.58097174828;2747.51351553784
"PELGAS2017";2017;"TRAC-TRU";39;1596.3090125307;2000.10385307751
"PELGAS2017";2017;"TRAC-TRU";40;117.854641413279;136.218037727105
"PELGAS2017";2017;"TRAC-TRU";41;32.7890828728104;35.0295864122479
"PELGAS2017";2017;"TRAC-TRU";42;180.715485228052;178.78977082281
"PELGAS2017";2017;"TRAC-TRU";43;15.4605962719359;14.1905776985681
"PELGAS2017";2017;"TRAC-TRU";44;8.3180365582299;7.09528884928405
"PELGAS2017";2017;"TRAC-TRU";45;8.93573304561633;7.09528884928405
"PELGAS2017";2017;"TRAC-TRU";46;9.58419781618485;7.09528884928405
"PELGAS2018";2018;"CAPR-APE";6;0.322658283196829;56.1202315371803
"PELGAS2018";2018;"CAPR-APE";8;1.39969708327846;112.240463074361
"PELGAS2018";2018;"CAPR-APE";9;40.2671801542184;2351.76676883766
"PELGAS2018";2018;"CAPR-APE";10;79.360373575083;3490.55601759284
"PELGAS2018";2018;"CAPR-APE";11;291.850709635679;9932.23566920609
"PELGAS2018";2018;"CAPR-APE";12;353.990101996071;9531.7557954374
"PELGAS2018";2018;"CAPR-APE";13;722.11171799491;15675.7068932284
"PELGAS2018";2018;"CAPR-APE";14;1074.65039311543;19110.3128334032
"PELGAS2018";2018;"CAPR-APE";15;720.237017675301;10637.332721082
"PELGAS2018";2018;"CAPR-APE";16;93.3374850933618;1158.71502926349
"PELGAS2018";2018;"ENGR-ENC";8;367.791813779768;114696.663937873
"PELGAS2018";2018;"ENGR-ENC";8.5;1987.74219105987;507693.631193924
"PELGAS2018";2018;"ENGR-ENC";9;7324.86714752838;1549857.65681525
"PELGAS2018";2018;"ENGR-ENC";9.5;9578.27841864963;1696098.34911007
"PELGAS2018";2018;"ENGR-ENC";10;8534.40101278515;1276366.75367073
"PELGAS2018";2018;"ENGR-ENC";10.5;8940.3709694688;1138614.96908329
"PELGAS2018";2018;"ENGR-ENC";11;13284.8233267704;1451586.34962042
"PELGAS2018";2018;"ENGR-ENC";11.5;17384.9784422443;1640911.15187916
"PELGAS2018";2018;"ENGR-ENC";12;16246.4768600034;1332907.85855612
"PELGAS2018";2018;"ENGR-ENC";12.5;16862.2500298393;1209404.75719497
"PELGAS2018";2018;"ENGR-ENC";13;19975.7460583915;1259112.60165505
"PELGAS2018";2018;"ENGR-ENC";13.5;18577.8552164465;1034141.19710506
"PELGAS2018";2018;"ENGR-ENC";14;14439.4350813583;713050.720578401
"PELGAS2018";2018;"ENGR-ENC";14.5;9686.50474706262;426136.472838556
"PELGAS2018";2018;"ENGR-ENC";15;7619.94744527743;299810.34787973
"PELGAS2018";2018;"ENGR-ENC";15.5;5440.17337402572;192136.75000761
"PELGAS2018";2018;"ENGR-ENC";16;4379.70838891099;139326.907774177
"PELGAS2018";2018;"ENGR-ENC";16.5;1924.59934807549;55324.7718021755
"PELGAS2018";2018;"ENGR-ENC";17;1501.75860294564;39127.5687889661
"PELGAS2018";2018;"ENGR-ENC";17.5;816.268447938361;19331.1165972511
"PELGAS2018";2018;"ENGR-ENC";18;494.930837639572;10682.6168241344
"PELGAS2018";2018;"ENGR-ENC";18.5;155.519245549871;3067.11797249458
"PELGAS2018";2018;"MERL-MCC";13;NA;NA
"PELGAS2018";2018;"MERL-MCC";16;NA;NA
"PELGAS2018";2018;"MERL-MCC";17;NA;NA
"PELGAS2018";2018;"MERL-MCC";18;NA;NA
"PELGAS2018";2018;"MERL-MCC";19;NA;NA
"PELGAS2018";2018;"MERL-MCC";20;NA;NA
"PELGAS2018";2018;"MERL-MCC";21;NA;NA
"PELGAS2018";2018;"MERL-MCC";22;NA;NA
"PELGAS2018";2018;"MERL-MCC";23;NA;NA
"PELGAS2018";2018;"MERL-MCC";24;NA;NA
"PELGAS2018";2018;"MERL-MCC";25;NA;NA
"PELGAS2018";2018;"MERL-MCC";26;NA;NA
"PELGAS2018";2018;"MERL-MCC";27;NA;NA
"PELGAS2018";2018;"MERL-MCC";28;NA;NA
"PELGAS2018";2018;"MERL-MCC";29;NA;NA
"PELGAS2018";2018;"MERL-MCC";30;NA;NA
"PELGAS2018";2018;"MERL-MCC";31;NA;NA
"PELGAS2018";2018;"MERL-MCC";32;NA;NA
"PELGAS2018";2018;"MERL-MCC";33;NA;NA
"PELGAS2018";2018;"MERL-MCC";34;NA;NA
"PELGAS2018";2018;"MERL-MCC";35;NA;NA
"PELGAS2018";2018;"MERL-MCC";36;NA;NA
"PELGAS2018";2018;"MERL-MCC";37;NA;NA
"PELGAS2018";2018;"MERL-MCC";38;NA;NA
"PELGAS2018";2018;"MERL-MCC";39;NA;NA
"PELGAS2018";2018;"MERL-MCC";40;NA;NA
