Species,SpecCode,StockCode,Sex,TLinfinity,K,to,tunas,deepseasharks,roughies,speciestype,gindex,TLm,tm,LongevityWild,SpawningFreq
Sardinella longiceps,1511,1704,unsexed,24.5,0.78,0,FALSE,FALSE,FALSE,Other species,2.670426771,16.2,1.387714875,3.4,1
Sardinella longiceps,1511,1704,unsexed,16.3,2.77,-0.03,FALSE,FALSE,FALSE,Other species,2.866854978,16.2,1.868898989,3.4,1
Sardinella longiceps,1511,1704,unsexed,20.7,0.528,0,FALSE,FALSE,FALSE,Other species,2.354574613,16.2,2.890258151,3.4,1
Sardinella longiceps,1511,1704,unsexed,24.5,0.78,0,FALSE,FALSE,FALSE,Other species,2.670426771,NA,1.9,3.4,1
Sardinella longiceps,1511,1704,unsexed,26.96629,0.55,0.091,FALSE,FALSE,FALSE,Other species,2.602005091,15,1.386261886,3.4,1
Sardinella longiceps,1511,1704,unsexed,21.1,1,0,FALSE,FALSE,FALSE,Other species,2.648564911,16.2,1.460037835,3.4,1
Sardinella longiceps,1511,1704,unsexed,21,0.602,0,FALSE,FALSE,FALSE,Other species,2.424035081,NA,1.9,3.4,1
Sardinella longiceps,1511,1704,unsexed,21,0.6,0,FALSE,FALSE,FALSE,Other species,2.42258984,NA,1.9,3.4,1
Sardinella longiceps,1511,1704,unsexed,21.1,1,0,FALSE,FALSE,FALSE,Other species,2.648564911,15,1.240984269,3.4,1
Sardinella longiceps,1511,1704,unsexed,21,1.4,0,FALSE,FALSE,FALSE,Other species,2.790566625,NA,1.9,3.4,1
Sardinella longiceps,1511,1704,unsexed,21,0.602,0,FALSE,FALSE,FALSE,Other species,2.424035081,15,2.081001609,3.4,1
Sardinella longiceps,1511,1704,unsexed,19.2,1.006,0,FALSE,FALSE,FALSE,Other species,2.569200438,NA,1.9,3.4,1
Sardinella longiceps,1511,1704,unsexed,21,0.6,0,FALSE,FALSE,FALSE,Other species,2.42258984,16.2,2.4598442,3.4,1
Sardinella longiceps,1511,1704,unsexed,21,0.602,0,FALSE,FALSE,FALSE,Other species,2.424035081,16.2,2.45167196,3.4,1
Sardinella longiceps,1511,1704,unsexed,21,1.4,0,FALSE,FALSE,FALSE,Other species,2.790566625,16.2,1.054218943,3.4,1
Sardinella longiceps,1511,1704,unsexed,21,1.4,0,FALSE,FALSE,FALSE,Other species,2.790566625,15,0.894830692,3.4,1
Sardinella longiceps,1511,1704,unsexed,26.96629,0.55,0.091,FALSE,FALSE,FALSE,Other species,2.602005091,NA,1.9,3.4,1
Sardinella longiceps,1511,1704,unsexed,20.7,0.5,0,FALSE,FALSE,FALSE,Other species,2.330910695,15,2.579335051,3.4,1
Sardinella longiceps,1511,1704,unsexed,20.7,0.528,0,FALSE,FALSE,FALSE,Other species,2.354574613,15,2.442552131,3.4,1
Sardinella longiceps,1511,1704,unsexed,19.2,1.006,0,FALSE,FALSE,FALSE,Other species,2.569200438,15,1.510761187,3.4,1
Sardinella longiceps,1511,1704,unsexed,27,0.4,0,FALSE,FALSE,FALSE,Other species,2.46478752,16.2,2.29072683,3.4,1
Sardinella longiceps,1511,1704,unsexed,16.3,2.77,-0.03,FALSE,FALSE,FALSE,Other species,2.866854978,15,0.942924492,3.4,1
Sardinella longiceps,1511,1704,unsexed,20.7,0.528,0,FALSE,FALSE,FALSE,Other species,2.354574613,NA,1.9,3.4,1
Sardinella longiceps,1511,1704,unsexed,21.1,1,0,FALSE,FALSE,FALSE,Other species,2.648564911,NA,1.9,3.4,1
Sardinella longiceps,1511,1704,unsexed,16.3,2.77,-0.03,FALSE,FALSE,FALSE,Other species,2.866854978,NA,1.9,3.4,1
Sardinella longiceps,1511,1704,unsexed,26.96629,0.55,0.091,FALSE,FALSE,FALSE,Other species,2.602005091,16.2,1.578395656,3.4,1
Sardinella longiceps,1511,1704,unsexed,20.7,0.5,0,FALSE,FALSE,FALSE,Other species,2.330910695,NA,1.9,3.4,1
Sardinella longiceps,1511,1704,unsexed,19.2,1.006,0,FALSE,FALSE,FALSE,Other species,2.569200438,16.2,1.845226631,3.4,1
Sardinella longiceps,1511,1704,unsexed,20.7,0.5,0,FALSE,FALSE,FALSE,Other species,2.330910695,16.2,3.052112607,3.4,1
Sardinella longiceps,1511,1704,unsexed,27,0.4,0,FALSE,FALSE,FALSE,Other species,2.46478752,15,2.027325541,3.4,1
Sardinella longiceps,1511,1704,unsexed,20.7,0.528,0,FALSE,FALSE,FALSE,Other species,2.354574613,15,2.442552131,3.4,1
Saurida tumbil,6479,6801,male,58.08,0.092,0,FALSE,FALSE,FALSE,Other species,2.491841043,18,4.031999062,7,1
Saurida tumbil,6479,6801,male,86.13,0.079,-1.79,FALSE,FALSE,FALSE,Other species,2.767935986,30.50922,7.325454562,7,1
Saurida tumbil,6479,6801,unsexed,69.5,0.286,-0.28,FALSE,FALSE,FALSE,Other species,3.140335642,NA,2.345274515,7,1
Saurida tumbil,6479,6801,male,86.13,0.079,-1.79,FALSE,FALSE,FALSE,Other species,2.767935986,18,4.757596684,7,1
Saurida tumbil,6479,6801,male,75.57,0.118,-1.4,FALSE,FALSE,FALSE,Other species,2.828580852,30.50922,5.781755372,7,1
Saurida tumbil,6479,6801,male,75.57,0.118,-1.4,FALSE,FALSE,FALSE,Other species,2.828580852,18,3.70557441,7,1
Saurida tumbil,6479,6801,male,58.08,0.092,0,FALSE,FALSE,FALSE,Other species,2.491841043,30.50922,8.098531025,7,1
Saurida undosquamis,1055,1071,unsexed,31.5,0.698,0,FALSE,FALSE,FALSE,Other species,2.84047653,24,2.055995022,7,1
Saurida undosquamis,1055,1071,unsexed,45.05495,0.65,0,FALSE,FALSE,FALSE,Other species,3.120398381,24,1.17038026,7,1
Saurida undosquamis,1055,1071,unsexed,42,0.178,0,FALSE,FALSE,FALSE,Other species,2.496918583,24,4.760100339,7,1
Saurida undosquamis,1055,1071,unsexed,54.4,0.34,0,FALSE,FALSE,FALSE,Other species,3.002676716,24,1.711533957,7,1
Saurida undosquamis,1055,1071,unsexed,42,0.51,0,FALSE,FALSE,FALSE,Other species,2.954068757,24,1.661368354,7,1
Saurida undosquamis,1055,1071,male,36,0.25,0,FALSE,FALSE,FALSE,Other species,2.51054501,NA,1.8,7,1
Saurida undosquamis,1055,1071,unsexed,39.5,0.31,0,FALSE,FALSE,FALSE,Other species,2.684555885,24,3.017614993,7,1
Saurida undosquamis,1055,1071,unsexed,37.9,0.889,0,FALSE,FALSE,FALSE,Other species,3.106180181,24,1.128304018,7,1
Saurida undosquamis,1055,1071,unsexed,40.5,0.98,0,FALSE,FALSE,FALSE,Other species,3.206136122,24,0.916266932,7,1
Saurida undosquamis,1055,1071,unsexed,41.3,1.132,0,FALSE,FALSE,FALSE,Other species,3.28574653,24,0.768689045,7,1
Saurida undosquamis,1055,1071,unsexed,47.25275,0.75,0,FALSE,FALSE,FALSE,Other species,3.22391544,24,0.945449932,7,1
Saurida undosquamis,1055,1071,unsexed,40.6,0.6,0,FALSE,FALSE,FALSE,Other species,2.995203318,24,1.490608952,7,1
Saurida undosquamis,1055,1071,unsexed,36.59341,0.3,0,FALSE,FALSE,FALSE,Other species,2.603927018,24,3.555648361,7,1
Saurida undosquamis,1055,1071,unsexed,36.8,0.65,0,FALSE,FALSE,FALSE,Other species,2.944608994,24,1.624696422,7,1
Saurida undosquamis,1055,1071,male,44.2,0.19,0,FALSE,FALSE,FALSE,Other species,2.56959814,NA,1.8,7,1
Saurida undosquamis,1055,1071,unsexed,34,1.2,0,FALSE,FALSE,FALSE,Other species,3.14213908,24,1.01981286,7,1
Saurida undosquamis,1055,1071,unsexed,33.51648,0.8,0,FALSE,FALSE,FALSE,Other species,2.95360679,24,1.573765282,7,1
Saurida undosquamis,1055,1071,unsexed,34.5,0.6,0,FALSE,FALSE,FALSE,Other species,2.853789441,24,1.982640111,7,1
Saurida undosquamis,1055,1071,unsexed,33.5,0.95,0,FALSE,FALSE,FALSE,Other species,3.027813219,24,1.326582779,7,1
Saurida undosquamis,1055,1071,unsexed,55.5,0.41,0,FALSE,FALSE,FALSE,Other species,3.101369823,24,1.381452378,7,1
Saurida undosquamis,1055,1071,unsexed,40.5,0.29,0,FALSE,FALSE,FALSE,Other species,2.677308044,24,3.096350321,7,1
Saurida undosquamis,1055,1071,unsexed,61.75824,0.21,0.026,FALSE,FALSE,FALSE,Other species,2.903609117,24,2.316969895,7,1
Saurida undosquamis,1055,1071,unsexed,47.25275,0.85,0,FALSE,FALSE,FALSE,Other species,3.278273103,24,0.834220528,7,1
Saurida undosquamis,1055,1071,unsexed,34,0.52,-0.3,FALSE,FALSE,FALSE,Other species,2.778961178,24,2.653414292,7,1
Scomber scombrus,118,56777,unsexed,43.5,0.26,-2.095,FALSE,FALSE,FALSE,Other species,2.691951862,NA,2,17,1
Scomber scombrus,118,56777,unsexed,36,0.368,-1.35,FALSE,FALSE,FALSE,Other species,2.67845282,NA,2,17,1
Scomber scombrus,118,56777,unsexed,39,0.43,0,FALSE,FALSE,FALSE,Other species,2.81559767,NA,2,17,1
Scomber scombrus,118,56777,unsexed,37.4,0.47,-0.97,FALSE,FALSE,FALSE,Other species,2.817841062,NA,2,17,1
Scomber scombrus,118,56777,unsexed,39.9,0.36,0,FALSE,FALSE,FALSE,Other species,2.758248292,NA,2,17,1
Scomber scombrus,118,56777,unsexed,42,0.238,-2.07,FALSE,FALSE,FALSE,Other species,2.623075538,NA,2,17,1
Scomber scombrus,118,56777,unsexed,37,0.56,0,FALSE,FALSE,FALSE,Other species,2.884591475,NA,2,17,1
Scomber scombrus,118,56777,unsexed,35,0.5,0,FALSE,FALSE,FALSE,Other species,2.787106093,NA,2,17,1
Scomber scombrus,118,56777,unsexed,41.8,0.43,0,FALSE,FALSE,FALSE,Other species,2.875821019,NA,2,17,1
Scomberomorus cavalla,120,134,female,137,0.15,-0.13,FALSE,FALSE,FALSE,Other species,3.449532393,62.45,4.186739231,14,1
Scomberomorus cavalla,120,134,female,137,0.15,-0.13,FALSE,FALSE,FALSE,Other species,3.449532393,86.25,2,14,1
Scomberomorus cavalla,120,134,female,124,0.21,-2.4,FALSE,FALSE,FALSE,Other species,3.509062665,62.45,5.735389109,14,1
Scomberomorus cavalla,120,134,female,153,0.14,-2.08,FALSE,FALSE,FALSE,Other species,3.515510897,63,5.870201793,14,1
Scomberomorus cavalla,120,134,female,124,0.21,-2.4,FALSE,FALSE,FALSE,Other species,3.509062665,67.45,6.138839824,14,1
Scomberomorus cavalla,120,134,female,124,0.21,-2.4,FALSE,FALSE,FALSE,Other species,3.509062665,63,5.778131912,14,1
Scomberomorus cavalla,120,134,male,118,0.17,0.08,FALSE,FALSE,FALSE,Other species,3.374212936,67.3,2,14,1
Scomberomorus cavalla,120,134,female,142,0.136,0,FALSE,FALSE,FALSE,Other species,3.438115597,84,6.583706228,14,1
Scomberomorus cavalla,120,134,female,140.3,0.13,0.211,FALSE,FALSE,FALSE,Other species,3.408058694,50,3.178580975,14,1
Scomberomorus cavalla,120,134,female,140.3,0.13,0.211,FALSE,FALSE,FALSE,Other species,3.408058694,62.45,4.319762222,14,1
Scomberomorus cavalla,120,134,female,142,0.136,0,FALSE,FALSE,FALSE,Other species,3.438115597,86.25,2,14,1
Scomberomorus cavalla,120,134,male,116,0.18,-0.22,FALSE,FALSE,FALSE,Other species,3.384188484,67.3,2,14,1
Scomberomorus cavalla,120,134,unsexed,152,0.07,0,FALSE,FALSE,FALSE,Other species,3.208785216,70,8.816589623,14,1
Scomberomorus cavalla,120,134,male,112,0.18,-1.8,FALSE,FALSE,FALSE,Other species,3.35370855,73,7.660762362,14,1
Scomberomorus cavalla,120,134,female,132,0.164,0,FALSE,FALSE,FALSE,Other species,3.45599171,84,6.168298242,14,1
Scomberomorus cavalla,120,134,female,124,0.21,-2.4,FALSE,FALSE,FALSE,Other species,3.509062665,86.25,2,14,1
Scomberomorus cavalla,120,134,male,113,0.229,0,FALSE,FALSE,FALSE,Other species,3.465992369,73,4.534971024,14,1
Scomberomorus cavalla,120,134,female,137,0.15,-0.13,FALSE,FALSE,FALSE,Other species,3.449532393,84,6.461260082,14,1
Scomberomorus cavalla,120,134,male,96.5,0.28,-1.17,FALSE,FALSE,FALSE,Other species,3.416212658,73,6.214794954,14,1
Scomberomorus cavalla,120,134,unsexed,128,0.087,0,FALSE,FALSE,FALSE,Other species,3.153939192,47.5,5.330725052,14,1
Scomberomorus cavalla,120,134,female,124,0.21,-2.4,FALSE,FALSE,FALSE,Other species,3.509062665,77,7.019685542,14,1
Scomberomorus cavalla,120,134,male,118,0.17,0.08,FALSE,FALSE,FALSE,Other species,3.374212936,73,5.590718439,14,1
Scomberomorus cavalla,120,134,female,132,0.164,0,FALSE,FALSE,FALSE,Other species,3.45599171,50,2.902943142,14,1
Scomberomorus cavalla,120,134,male,113,0.229,0,FALSE,FALSE,FALSE,Other species,3.465992369,67.3,2,14,1
Scomberomorus cavalla,120,134,female,142,0.136,0,FALSE,FALSE,FALSE,Other species,3.438115597,50,3.191459416,14,1
Scomberomorus cavalla,120,134,female,132,0.164,0,FALSE,FALSE,FALSE,Other species,3.45599171,47.45,2.716212483,14,1
Scomberomorus cavalla,120,134,female,140,0.15,-1.52,FALSE,FALSE,FALSE,Other species,3.46834733,50,4.465551682,14,1
Scomberomorus cavalla,120,134,female,140.3,0.13,0.211,FALSE,FALSE,FALSE,Other species,3.408058694,47.45,2.964366918,14,1
Scomberomorus cavalla,120,134,unsexed,133,0.127,0,FALSE,FALSE,FALSE,Other species,3.351507003,70,5.883577967,14,1
Scomberomorus cavalla,120,134,mixed,160,0.22,0,FALSE,FALSE,FALSE,Other species,3.750662646,NA,1.686653097,14,1
Scomberomorus cavalla,120,134,female,132,0.164,0,FALSE,FALSE,FALSE,Other species,3.45599171,62.45,3.907048806,14,1
Scomberomorus cavalla,120,134,female,132,0.164,0,FALSE,FALSE,FALSE,Other species,3.45599171,86.25,2,14,1
Scomberomorus cavalla,120,134,female,132,0.164,0,FALSE,FALSE,FALSE,Other species,3.45599171,67.45,4.361962227,14,1
Scomberomorus cavalla,120,134,male,111,0.208,0,FALSE,FALSE,FALSE,Other species,3.408709293,67.3,2,14,1
Scomberomorus cavalla,120,134,female,153,0.14,-2.08,FALSE,FALSE,FALSE,Other species,3.515510897,67.45,6.232406579,14,1
Scomberomorus cavalla,120,134,female,153,0.14,-2.08,FALSE,FALSE,FALSE,Other species,3.515510897,84,7.768081549,14,1
Scomberomorus cavalla,120,134,male,112,0.18,-1.8,FALSE,FALSE,FALSE,Other species,3.35370855,67.3,2,14,1
Scomberomorus cavalla,120,134,female,140,0.15,-1.52,FALSE,FALSE,FALSE,Other species,3.46834733,63,5.505580005,14,1
Scomberomorus cavalla,120,134,unsexed,148,0.115,0,FALSE,FALSE,FALSE,Other species,3.401221271,70,5.569595192,14,1
Scomberomorus cavalla,120,134,female,140.3,0.13,0.211,FALSE,FALSE,FALSE,Other species,3.408058694,63,4.374300242,14,1
Scomberomorus cavalla,120,134,unsexed,133,0.127,0,FALSE,FALSE,FALSE,Other species,3.351507003,47.5,3.478998049,14,1
Scomberomorus cavalla,120,134,female,137,0.15,-0.13,FALSE,FALSE,FALSE,Other species,3.449532393,50,3.157152048,14,1
Scomberomorus cavalla,120,134,unsexed,125,0.18,-1.8,FALSE,FALSE,FALSE,Other species,3.449092531,47.5,4.45575445,14,1
Scomberomorus cavalla,120,134,female,124,0.21,-2.4,FALSE,FALSE,FALSE,Other species,3.509062665,47.45,4.696844969,14,1
Scomberomorus cavalla,120,134,unsexed,128,0.087,0,FALSE,FALSE,FALSE,Other species,3.153939192,70,9.098704062,14,1
Scomberomorus cavalla,120,134,female,142,0.136,0,FALSE,FALSE,FALSE,Other species,3.438115597,63,4.311611802,14,1
Scomberomorus cavalla,120,134,female,142,0.136,0,FALSE,FALSE,FALSE,Other species,3.438115597,77,5.745880792,14,1
Scomberomorus cavalla,120,134,unsexed,115,0.16,0,FALSE,FALSE,FALSE,Other species,3.325515663,70,5.864185241,14,1
Scomberomorus cavalla,120,134,female,153,0.14,-2.08,FALSE,FALSE,FALSE,Other species,3.515510897,47.45,4.731808194,14,1
Scomberomorus cavalla,120,134,female,140.3,0.13,0.211,FALSE,FALSE,FALSE,Other species,3.408058694,77,5.911289677,14,1
Scomberomorus cavalla,120,134,female,132,0.164,0,FALSE,FALSE,FALSE,Other species,3.45599171,77,5.338224008,14,1
Scomberomorus cavalla,120,134,female,140,0.15,-1.52,FALSE,FALSE,FALSE,Other species,3.46834733,84,7.628604879,14,1
Scomberomorus cavalla,120,134,female,140,0.15,-1.52,FALSE,FALSE,FALSE,Other species,3.46834733,47.45,4.279289224,14,1
Scomberomorus cavalla,120,134,unsexed,125,0.18,-1.8,FALSE,FALSE,FALSE,Other species,3.449092531,70,6.361003067,14,1
Scomberomorus cavalla,120,134,female,140,0.15,-1.52,FALSE,FALSE,FALSE,Other species,3.46834733,62.45,5.45813022,14,1
Scomberomorus cavalla,120,134,female,153,0.14,-2.08,FALSE,FALSE,FALSE,Other species,3.515510897,86.25,2,14,1
Scomberomorus cavalla,120,134,unsexed,148,0.115,0,FALSE,FALSE,FALSE,Other species,3.401221271,47.5,3.365691707,14,1
Scomberomorus cavalla,120,134,female,137,0.15,-0.13,FALSE,FALSE,FALSE,Other species,3.449532393,67.45,4.649566716,14,1
Scomberomorus cavalla,120,134,male,96.5,0.28,-1.17,FALSE,FALSE,FALSE,Other species,3.416212658,67.3,2,14,1
Scomberomorus cavalla,120,134,female,124,0.21,-2.4,FALSE,FALSE,FALSE,Other species,3.509062665,50,4.858173678,14,1
Scomberomorus cavalla,120,134,female,140,0.15,-1.52,FALSE,FALSE,FALSE,Other species,3.46834733,86.25,2,14,1
Scomberomorus cavalla,120,134,female,140.3,0.13,0.211,FALSE,FALSE,FALSE,Other species,3.408058694,67.45,4.830388111,14,1
Scomberomorus cavalla,120,134,female,137,0.15,-0.13,FALSE,FALSE,FALSE,Other species,3.449532393,63,4.236105551,14,1
Scomberomorus cavalla,120,134,unsexed,101,0.19,-2.43,FALSE,FALSE,FALSE,Other species,3.287396349,70,8.646491118,14,1
Scomberomorus cavalla,120,134,female,140.3,0.13,0.211,FALSE,FALSE,FALSE,Other species,3.408058694,86.25,2,14,1
Scomberomorus cavalla,120,134,female,142,0.136,0,FALSE,FALSE,FALSE,Other species,3.438115597,47.45,2.990428401,14,1
Scomberomorus cavalla,120,134,female,153,0.14,-2.08,FALSE,FALSE,FALSE,Other species,3.515510897,62.45,5.826683836,14,1
Scomberomorus cavalla,120,134,female,140,0.15,-1.52,FALSE,FALSE,FALSE,Other species,3.46834733,77,6.843384641,14,1
Scomberomorus cavalla,120,134,unsexed,115,0.16,0,FALSE,FALSE,FALSE,Other species,3.325515663,47.5,3.330028316,14,1
Scomberomorus cavalla,120,134,female,124,0.21,-2.4,FALSE,FALSE,FALSE,Other species,3.509062665,84,7.787629102,14,1
Scomberomorus cavalla,120,134,unsexed,101,0.19,-2.43,FALSE,FALSE,FALSE,Other species,3.287396349,47.5,5.774415068,14,1
Scomberomorus cavalla,120,134,male,111,0.208,0,FALSE,FALSE,FALSE,Other species,3.408709293,73,5.153577123,14,1
Scomberomorus cavalla,120,134,female,140.3,0.13,0.211,FALSE,FALSE,FALSE,Other species,3.408058694,84,6.812757323,14,1
Scomberomorus cavalla,120,134,female,142,0.136,0,FALSE,FALSE,FALSE,Other species,3.438115597,62.45,4.260597815,14,1
Scomberomorus cavalla,120,134,unsexed,152,0.07,0,FALSE,FALSE,FALSE,Other species,3.208785216,47.5,5.352763563,14,1
Scomberomorus cavalla,120,134,female,132,0.164,0,FALSE,FALSE,FALSE,Other species,3.45599171,63,3.955459866,14,1
Scomberomorus cavalla,120,134,female,153,0.14,-2.08,FALSE,FALSE,FALSE,Other species,3.515510897,50,4.90649238,14,1
Scomberomorus cavalla,120,134,male,116,0.18,-0.22,FALSE,FALSE,FALSE,Other species,3.384188484,73,5.733278197,14,1
Scomberomorus cavalla,120,134,female,142,0.136,0,FALSE,FALSE,FALSE,Other species,3.438115597,67.45,4.737919238,14,1
Scomberomorus cavalla,120,134,female,137,0.15,-0.13,FALSE,FALSE,FALSE,Other species,3.449532393,77,5.634242424,14,1
Scomberomorus cavalla,120,134,female,137,0.15,-0.13,FALSE,FALSE,FALSE,Other species,3.449532393,47.45,2.964558649,14,1
Scomberomorus cavalla,120,134,female,140,0.15,-1.52,FALSE,FALSE,FALSE,Other species,3.46834733,67.45,5.902442955,14,1
Scomberomorus cavalla,120,134,female,153,0.14,-2.08,FALSE,FALSE,FALSE,Other species,3.515510897,77,7.077889865,14,1
Scomberomorus maculatus,126,140,female,96.4,0.2,-0.05,FALSE,FALSE,FALSE,Other species,3.269184063,41.2,2.837716242,5,1
Scomberomorus maculatus,126,140,female,73.9,0.33,-0.99,FALSE,FALSE,FALSE,Other species,3.255802817,46,3.941776179,5,1
Scomberomorus maculatus,126,140,female,73.9,0.33,-0.99,FALSE,FALSE,FALSE,Other species,3.255802817,35,2.934601749,5,1
Scomberomorus maculatus,126,140,female,96.4,0.2,-0.05,FALSE,FALSE,FALSE,Other species,3.269184063,50,3,5,1
Scomberomorus maculatus,126,140,female,69.4,0.45,-0.78,FALSE,FALSE,FALSE,Other species,3.335931455,35,2.339622896,5,1
Scomberomorus maculatus,126,140,male,83,0.2,-0.4,FALSE,FALSE,FALSE,Other species,3.13918618,34.95,3.132992362,5,1
Scomberomorus maculatus,126,140,male,55.5,0.48,-1.12,FALSE,FALSE,FALSE,Other species,3.169827204,34.95,3.189837666,5,1
Scomberomorus maculatus,126,140,male,83,0.2,-0.4,FALSE,FALSE,FALSE,Other species,3.13918618,33,2,5,1
Scomberomorus maculatus,126,140,female,73.1,0.38,-0.73,FALSE,FALSE,FALSE,Other species,3.307618351,35,2.444773907,5,1
Scomberomorus maculatus,126,140,female,69.4,0.45,-0.78,FALSE,FALSE,FALSE,Other species,3.335931455,41.2,2.78125531,5,1
Scomberomorus maculatus,126,140,male,79.4,0.24,-0.94,FALSE,FALSE,FALSE,Other species,3.179852247,43,4.18970664,5,1
Scomberomorus maculatus,126,140,male,79.4,0.24,-0.94,FALSE,FALSE,FALSE,Other species,3.179852247,32.45,3.129229844,5,1
Scomberomorus maculatus,126,140,male,55.5,0.48,-1.12,FALSE,FALSE,FALSE,Other species,3.169827204,31.2,2.840638897,5,1
Scomberomorus maculatus,126,140,female,76.7,0.356,0,FALSE,FALSE,FALSE,Other species,3.321040726,35,1.711799381,5,1
Scomberomorus maculatus,126,140,male,77.6,0.27,-0.73,FALSE,FALSE,FALSE,Other species,3.211087207,33,2,5,1
Scomberomorus maculatus,126,140,male,55.5,0.48,-1.12,FALSE,FALSE,FALSE,Other species,3.169827204,43,4.225529951,5,1
Scomberomorus maculatus,126,140,female,96.4,0.2,-0.05,FALSE,FALSE,FALSE,Other species,3.269184063,38.7,2.616245141,5,1
Scomberomorus maculatus,126,140,male,77.6,0.27,-0.73,FALSE,FALSE,FALSE,Other species,3.211087207,31,2.618766245,5,1
Scomberomorus maculatus,126,140,female,73.9,0.33,-0.99,FALSE,FALSE,FALSE,Other species,3.255802817,50,3,5,1
Scomberomorus maculatus,126,140,male,55.5,0.48,-1.12,FALSE,FALSE,FALSE,Other species,3.169827204,36.2,3.32057901,5,1
Scomberomorus maculatus,126,140,female,73.9,0.33,-0.99,FALSE,FALSE,FALSE,Other species,3.255802817,41,3.44224294,5,1
Scomberomorus maculatus,126,140,male,79.4,0.24,-0.94,FALSE,FALSE,FALSE,Other species,3.179852247,31.2,3.01974728,5,1
Scomberomorus maculatus,126,140,female,69.4,0.45,-0.78,FALSE,FALSE,FALSE,Other species,3.335931455,38.7,2.592498251,5,1
Scomberomorus maculatus,126,140,male,83,0.2,-0.4,FALSE,FALSE,FALSE,Other species,3.13918618,43,4.049805768,5,1
Scomberomorus maculatus,126,140,female,69.4,0.45,-0.78,FALSE,FALSE,FALSE,Other species,3.335931455,46,3.195890767,5,1
Scomberomorus maculatus,126,140,female,69.4,0.45,-0.78,FALSE,FALSE,FALSE,Other species,3.335931455,36.2,2.418526648,5,1
Scomberomorus maculatus,126,140,female,76.7,0.356,0,FALSE,FALSE,FALSE,Other species,3.321040726,41.2,2.163957899,5,1
Scomberomorus maculatus,126,140,male,61.2,0.373,0,FALSE,FALSE,FALSE,Other species,3.145211676,36.2,2.400191326,5,1
Scomberomorus maculatus,126,140,female,73.1,0.38,-0.73,FALSE,FALSE,FALSE,Other species,3.307618351,41.2,2.912164097,5,1
Scomberomorus maculatus,126,140,female,76.7,0.356,0,FALSE,FALSE,FALSE,Other species,3.321040726,38.7,1.972796485,5,1
Scomberomorus maculatus,126,140,female,76.7,0.356,0,FALSE,FALSE,FALSE,Other species,3.321040726,36.2,1.793819478,5,1
Scomberomorus maculatus,126,140,male,61.2,0.373,0,FALSE,FALSE,FALSE,Other species,3.145211676,31.2,1.911393587,5,1
Scomberomorus maculatus,126,140,female,76.7,0.356,0,FALSE,FALSE,FALSE,Other species,3.321040726,50,3,5,1
Scomberomorus maculatus,126,140,female,96.4,0.2,-0.05,FALSE,FALSE,FALSE,Other species,3.269184063,46,3.292575133,5,1
Scomberomorus maculatus,126,140,female,73.1,0.38,-0.73,FALSE,FALSE,FALSE,Other species,3.307618351,38.7,2.713610006,5,1
Scomberomorus maculatus,126,140,female,73.1,0.38,-0.73,FALSE,FALSE,FALSE,Other species,3.307618351,46,3.341301681,5,1
Scomberomorus maculatus,126,140,male,61.2,0.373,0,FALSE,FALSE,FALSE,Other species,3.145211676,31,1.893579799,5,1
Scomberomorus maculatus,126,140,female,76.7,0.356,0,FALSE,FALSE,FALSE,Other species,3.321040726,41,2.148177021,5,1
Scomberomorus maculatus,126,140,male,83,0.2,-0.4,FALSE,FALSE,FALSE,Other species,3.13918618,32.45,2.879388312,5,1
Scomberomorus maculatus,126,140,male,55.5,0.48,-1.12,FALSE,FALSE,FALSE,Other species,3.169827204,33,2,5,1
Scomberomorus maculatus,126,140,male,77.6,0.27,-0.73,FALSE,FALSE,FALSE,Other species,3.211087207,34.95,2.946815382,5,1
Scomberomorus maculatus,126,140,male,83,0.2,-0.4,FALSE,FALSE,FALSE,Other species,3.13918618,31,2.737984446,5,1
Scomberomorus maculatus,126,140,male,79.4,0.24,-0.94,FALSE,FALSE,FALSE,Other species,3.179852247,33,2,5,1
Scomberomorus maculatus,126,140,female,96.4,0.2,-0.05,FALSE,FALSE,FALSE,Other species,3.269184063,41,2.819633039,5,1
Scomberomorus maculatus,126,140,female,69.4,0.45,-0.78,FALSE,FALSE,FALSE,Other species,3.335931455,50,3,5,1
Scomberomorus maculatus,126,140,male,61.2,0.373,0,FALSE,FALSE,FALSE,Other species,3.145211676,33,2,5,1
Scomberomorus maculatus,126,140,male,79.4,0.24,-0.94,FALSE,FALSE,FALSE,Other species,3.179852247,34.95,3.357222526,5,1
Scomberomorus maculatus,126,140,female,73.1,0.38,-0.73,FALSE,FALSE,FALSE,Other species,3.307618351,50,3,5,1
Scomberomorus maculatus,126,140,female,73.9,0.33,-0.99,FALSE,FALSE,FALSE,Other species,3.255802817,41.2,3.460720455,5,1
Scomberomorus maculatus,126,140,male,61.2,0.373,0,FALSE,FALSE,FALSE,Other species,3.145211676,32.45,2.02549443,5,1
Scomberomorus maculatus,126,140,female,96.4,0.2,-0.05,FALSE,FALSE,FALSE,Other species,3.269184063,36.2,2.404169247,5,1
Scomberomorus maculatus,126,140,male,61.2,0.373,0,FALSE,FALSE,FALSE,Other species,3.145211676,43,3.251275055,5,1
Scomberomorus maculatus,126,140,male,55.5,0.48,-1.12,FALSE,FALSE,FALSE,Other species,3.169827204,32.45,2.95066094,5,1
