PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);WATER_bat (none);WATER_elec (none);Voltage_12V (V);Voltage_24V (V);IntPressure (mbar);TiltX (unsigned degree);TiltY (unsigned degree);QC;
0x10;2012-03-05T12:47:28Z;NOK;NOK;12.101;27.392;1182.0;25;22;000000000000000000000;
0x10;2012-03-05T18:47:28Z;NOK;NOK;12.101;29.158;1178.0;24;19;000000000000000000000;
0x10;2012-03-06T00:47:28Z;NOK;NOK;12.101;26.044;1180.0;18;13;000000000000000000000;
0x10;2012-03-06T06:47:28Z;NOK;NOK;12.101;25.872;1180.0;10;21;000000000000000000000;
0x10;2012-03-06T12:47:28Z;NOK;NOK;12.101;28.248;1196.0;23;26;000000000000000000000;
0x10;2012-03-06T18:47:08Z;NOK;NOK;12.101;28.102;1209.0;13;19;000000000000000000000;
0x10;2012-03-07T00:47:08Z;NOK;NOK;12.101;26.072;1190.0;22;25;000000000000000000000;
0x10;2012-03-07T06:47:08Z;NOK;NOK;12.101;25.872;1188.0;16;23;000000000000000000000;
0x10;2012-03-07T12:47:28Z;NOK;NOK;12.101;27.628;1205.0;36;11;000000000000000000000;
0x10;2012-03-07T18:47:28Z;NOK;NOK;12.101;29.040;1198.0;18;20;000000000000000000000;
0x10;2012-03-08T00:47:28Z;NOK;NOK;12.101;26.072;1194.0;21;27;000000000000000000000;
0x10;2012-03-08T06:47:08Z;NOK;NOK;12.101;25.808;1191.0;13;26;000000000000000000000;
0x10;2012-03-08T12:47:28Z;NOK;NOK;12.101;27.865;1205.0;23;31;000000000000000000000;
0x10;2012-03-08T18:47:28Z;NOK;NOK;12.101;26.572;1171.0;31;24;000000000000000000000;
0x10;2012-03-09T00:47:28Z;NOK;NOK;12.101;25.990;1152.0;26;32;000000000000000000000;
0x10;2012-03-09T06:47:08Z;NOK;NOK;12.101;25.726;1151.0;18;27;000000000000000000000;
0x10;2012-03-09T12:47:28Z;NOK;NOK;12.101;28.102;1154.0;19;33;000000000000000000000;
0x10;2012-03-09T18:47:28Z;NOK;NOK;12.101;27.456;1133.0;22;16;000000000000000000000;
0x10;2012-03-10T00:47:28Z;NOK;NOK;12.101;26.017;1148.0;24;22;000000000000000000000;
0x10;2012-03-10T06:47:28Z;NOK;NOK;12.101;25.662;1152.0;27;17;000000000000000000000;
0x10;2012-03-10T12:47:08Z;NOK;NOK;12.101;27.811;1160.0;30;18;000000000000000000000;
0x10;2012-03-10T18:47:08Z;NOK;NOK;12.101;28.921;1160.0;23;18;000000000000000000000;
0x10;2012-03-11T00:47:28Z;NOK;NOK;12.101;26.044;1161.0;25;19;000000000000000000000;
0x10;2012-03-11T06:47:08Z;NOK;NOK;12.101;25.808;1166.0;20;31;000000000000000000000;
0x10;2012-03-11T12:47:08Z;NOK;NOK;12.101;28.830;1174.0;29;24;000000000000000000000;
0x10;2012-03-11T18:47:28Z;NOK;NOK;12.101;28.776;1183.0;18;32;000000000000000000000;
0x10;2012-03-12T00:47:08Z;NOK;NOK;12.101;25.990;1178.0;20;22;000000000000000000000;
0x10;2012-03-12T06:47:28Z;NOK;NOK;12.101;25.844;1177.0;11;16;000000000000000000000;
0x10;2012-03-12T12:47:28Z;NOK;NOK;12.101;27.892;1208.0;21;12;000000000000000000000;
0x10;2012-03-12T18:47:28Z;NOK;NOK;12.101;28.184;1200.0;11;19;000000000000000000000;
0x10;2012-03-13T00:47:28Z;NOK;NOK;12.101;25.990;1183.0;11;34;000000000000000000000;
0x10;2012-03-13T06:47:08Z;NOK;NOK;12.101;25.780;1186.0;15;19;000000000000000000000;
0x10;2012-03-13T12:47:08Z;NOK;NOK;12.101;27.892;1197.0;19;20;000000000000000000000;
0x10;2012-03-13T18:47:28Z;NOK;NOK;12.101;28.184;1198.0;18;19;000000000000000000000;
0x10;2012-03-14T00:47:28Z;NOK;NOK;12.101;26.044;1190.0;16;18;000000000000000000000;
0x10;2012-03-14T06:47:28Z;NOK;NOK;12.101;25.844;1190.0;32;23;000000000000000000000;
0x10;2012-03-14T12:47:28Z;NOK;NOK;12.101;27.628;1208.0;18;21;000000000000000000000;
0x10;2012-03-14T18:47:28Z;NOK;NOK;12.101;28.366;1209.0;14;21;000000000000000000000;
0x10;2012-03-15T00:47:28Z;NOK;NOK;12.101;26.044;1191.0;11;13;000000000000000000000;
0x10;2012-03-15T06:47:28Z;NOK;NOK;12.101;25.844;1185.0;18;16;000000000000000000000;
0x10;2012-03-15T12:47:28Z;NOK;NOK;12.101;28.948;1195.0;28;14;000000000000000000000;
0x10;2012-03-15T18:47:08Z;NOK;NOK;12.101;28.603;1180.0;12;25;000000000000000000000;
0x10;2012-03-16T00:47:28Z;NOK;NOK;12.101;26.017;1165.0;18;32;000000000000000000000;
0x10;2012-03-16T06:47:28Z;NOK;NOK;12.101;25.726;1173.0;28;21;000000000000000000000;
0x10;2012-03-16T12:47:28Z;NOK;NOK;12.101;28.803;1180.0;10;14;000000000000000000000;
0x10;2012-03-16T18:47:08Z;NOK;NOK;12.101;27.920;1181.0;20;17;000000000000000000000;
0x10;2012-03-17T00:47:28Z;NOK;NOK;12.101;26.072;1171.0;20;16;000000000000000000000;
0x10;2012-03-17T06:47:28Z;NOK;NOK;12.101;25.808;1166.0;22;21;000000000000000000000;
0x10;2012-03-17T12:47:28Z;NOK;NOK;12.101;29.240;1187.0;11;17;000000000000000000000;
0x10;2012-03-17T18:47:28Z;NOK;NOK;12.101;28.302;1198.0;14;20;000000000000000000000;
0x10;2012-03-18T00:47:28Z;NOK;NOK;12.101;26.044;1183.0;19;34;000000000000000000000;
0x10;2012-03-18T06:47:28Z;NOK;NOK;12.101;25.808;1184.0;23;17;000000000000000000000;
0x10;2012-03-18T12:47:08Z;NOK;NOK;12.101;28.011;1202.0;25;18;000000000000000000000;
0x10;2012-03-18T18:47:28Z;NOK;NOK;12.101;27.920;1205.0;22;25;000000000000000000000;
0x10;2012-03-19T00:47:28Z;NOK;NOK;12.101;26.072;1188.0;18;21;000000000000000000000;
0x10;2012-03-19T06:47:28Z;NOK;NOK;12.101;25.808;1190.0;16;28;000000000000000000000;
0x10;2012-03-19T12:47:28Z;NOK;NOK;12.101;28.712;1198.0;21;16;000000000000000000000;
0x10;2012-03-19T18:47:08Z;NOK;NOK;12.101;28.512;1200.0;21;23;000000000000000000000;
0x10;2012-03-20T00:47:28Z;NOK;NOK;12.101;26.017;1193.0;24;15;000000000000000000000;
0x10;2012-03-20T06:47:28Z;NOK;NOK;12.101;25.780;1188.0;19;18;000000000000000000000;
0x10;2012-03-20T12:47:28Z;NOK;NOK;12.101;27.574;1203.0;35;27;000000000000000000000;
0x10;2012-03-20T18:47:08Z;NOK;NOK;12.101;28.684;1181.0;13;25;000000000000000000000;
0x10;2012-03-21T00:47:28Z;NOK;NOK;12.101;26.072;1179.0;28;25;000000000000000000000;
0x10;2012-03-21T06:47:28Z;NOK;NOK;12.101;25.780;1158.0;11;27;000000000000000000000;
0x10;2012-03-21T12:47:28Z;NOK;NOK;12.101;29.240;1170.0;18;27;000000000000000000000;
0x10;2012-03-21T18:47:28Z;NOK;NOK;12.101;28.803;1166.0;25;25;000000000000000000000;
0x10;2012-03-22T00:47:28Z;NOK;NOK;12.101;26.072;1159.0;26;37;000000000000000000000;
0x10;2012-03-22T06:47:28Z;NOK;NOK;12.101;25.726;1134.0;19;22;000000000000000000000;
0x10;2012-03-22T12:47:28Z;NOK;NOK;12.101;28.684;1131.0;23;23;000000000000000000000;
0x10;2012-03-22T18:47:28Z;NOK;NOK;12.101;27.628;1134.0;31;25;000000000000000000000;
0x10;2012-03-23T00:47:28Z;NOK;NOK;12.101;26.017;1131.0;32;16;000000000000000000000;
0x10;2012-03-23T06:47:08Z;NOK;NOK;12.101;25.780;1137.0;20;24;000000000000000000000;
0x10;2012-03-23T12:47:28Z;NOK;NOK;12.101;28.302;1160.0;16;33;000000000000000000000;
0x10;2012-03-23T18:47:28Z;NOK;NOK;12.101;26.836;1171.0;19;14;000000000000000000000;
0x10;2012-03-24T00:47:28Z;NOK;NOK;12.101;25.990;1188.0;21;22;000000000000000000000;
0x10;2012-03-24T06:47:28Z;NOK;NOK;12.101;25.753;1187.0;10;25;000000000000000000000;
0x10;2012-03-24T12:47:28Z;NOK;NOK;12.101;27.838;1200.0;21;27;000000000000000000000;
0x10;2012-03-24T18:47:28Z;NOK;NOK;12.101;29.094;1202.0;36;32;000000000000000000000;
0x10;2012-03-25T00:47:28Z;NOK;NOK;12.101;26.044;1191.0;22;21;000000000000000000000;
0x10;2012-03-25T06:47:28Z;NOK;NOK;12.101;25.808;1187.0;20;22;000000000000000000000;
0x10;2012-03-25T12:47:08Z;NOK;NOK;12.101;28.776;1190.0;20;36;000000000000000000000;
0x10;2012-03-25T18:47:28Z;NOK;NOK;12.101;28.420;1197.0;22;21;000000000000000000000;
0x10;2012-03-26T00:47:28Z;NOK;NOK;12.101;26.044;1188.0;25;15;000000000000000000000;
0x10;2012-03-26T06:47:28Z;NOK;NOK;12.101;25.753;1168.0;25;20;000000000000000000000;
0x10;2012-03-26T12:47:28Z;NOK;NOK;12.101;28.657;1169.0;40;23;000000000000000000000;
0x10;2012-03-26T18:47:28Z;NOK;NOK;12.101;28.603;1154.0;17;39;000000000000000000000;
0x10;2012-03-27T00:47:28Z;NOK;NOK;12.101;26.017;1150.0;16;27;000000000000000000000;
0x10;2012-03-27T06:47:28Z;NOK;NOK;12.101;25.753;1151.0;17;18;000000000000000000000;
0x10;2012-03-27T12:47:28Z;NOK;NOK;12.101;29.131;1168.0;19;24;000000000000000000000;
0x10;2012-03-27T18:47:28Z;NOK;NOK;12.101;28.156;1176.0;19;19;000000000000000000000;
0x10;2012-03-28T00:47:28Z;NOK;NOK;12.101;26.017;1167.0;17;24;000000000000000000000;
0x10;2012-03-28T06:47:28Z;NOK;NOK;12.101;25.899;1172.0;23;33;000000000000000000000;
0x10;2012-03-28T12:47:28Z;NOK;NOK;12.101;28.776;1183.0;27;9;000000000000000000000;
0x10;2012-03-28T18:47:28Z;NOK;NOK;12.101;28.220;1186.0;32;14;000000000000000000000;
0x10;2012-03-29T00:47:28Z;NOK;NOK;12.101;25.990;1181.0;17;23;000000000000000000000;
0x10;2012-03-29T06:47:28Z;NOK;NOK;12.101;25.808;1180.0;13;11;000000000000000000000;
0x10;2012-03-29T12:47:28Z;NOK;NOK;12.101;29.067;1194.0;16;36;000000000000000000000;
0x10;2012-03-29T18:47:08Z;NOK;NOK;12.101;26.864;1181.0;31;23;000000000000000000000;
0x10;2012-03-30T00:47:28Z;NOK;NOK;12.101;26.072;1179.0;34;18;000000000000000000000;
0x10;2012-03-30T06:47:28Z;NOK;NOK;12.101;25.780;1183.0;15;20;000000000000000000000;
0x10;2012-03-30T12:47:28Z;NOK;NOK;12.101;27.628;1191.0;12;17;000000000000000000000;
0x10;2012-03-30T18:47:28Z;NOK;NOK;12.101;28.184;1188.0;16;16;000000000000000000000;
0x10;2012-03-31T00:47:28Z;NOK;NOK;12.101;26.044;1177.0;20;15;000000000000000000000;
0x10;2012-03-31T06:47:08Z;NOK;NOK;12.101;25.808;1170.0;14;21;000000000000000000000;
0x10;2012-03-31T12:47:28Z;NOK;NOK;12.101;28.776;1187.0;10;21;000000000000000000000;
0x10;2012-03-31T18:47:28Z;NOK;NOK;12.101;28.566;1210.0;12;21;000000000000000000000;
0x10;2012-04-01T00:47:08Z;NOK;NOK;12.101;26.044;1184.0;6;15;000000000000000000000;
0x10;2012-04-01T06:47:28Z;NOK;NOK;12.101;25.808;1184.0;8;16;000000000000000000000;
0x10;2012-04-01T12:47:28Z;NOK;NOK;12.101;28.366;1207.0;13;26;000000000000000000000;
0x10;2012-04-01T18:47:28Z;NOK;NOK;12.101;29.094;1198.0;16;17;000000000000000000000;
0x10;2012-04-02T00:47:28Z;NOK;NOK;12.101;26.072;1186.0;14;25;000000000000000000000;
0x10;2012-04-02T06:47:28Z;NOK;NOK;12.101;25.780;1184.0;19;15;000000000000000000000;
0x10;2012-04-02T12:47:28Z;NOK;NOK;12.101;28.830;1207.0;13;18;000000000000000000000;
0x10;2012-04-02T18:47:28Z;NOK;NOK;12.101;28.803;1208.0;14;9;000000000000000000000;
0x10;2012-04-03T00:47:28Z;NOK;NOK;12.101;26.072;1188.0;17;20;000000000000000000000;
0x10;2012-04-03T06:47:08Z;NOK;NOK;12.101;25.844;1185.0;9;14;000000000000000000000;
0x10;2012-04-03T12:47:28Z;NOK;NOK;12.101;28.948;1215.0;11;11;000000000000000000000;
0x10;2012-04-03T18:47:28Z;NOK;NOK;12.101;28.184;1222.0;13;14;000000000000000000000;
0x10;2012-04-04T00:47:28Z;NOK;NOK;12.101;26.017;1195.0;14;18;000000000000000000000;
0x10;2012-04-04T06:47:28Z;NOK;NOK;12.101;25.753;1193.0;16;10;000000000000000000000;
0x10;2012-04-04T12:47:28Z;NOK;NOK;12.101;27.811;1217.0;14;17;000000000000000000000;
0x10;2012-04-04T18:47:08Z;NOK;NOK;12.101;27.574;1223.0;6;12;000000000000000000000;
0x10;2012-04-05T00:47:28Z;NOK;NOK;12.101;26.072;1198.0;17;12;000000000000000000000;
0x10;2012-04-05T06:47:08Z;NOK;NOK;12.101;25.808;1195.0;21;16;000000000000000000000;
0x10;2012-04-05T12:47:28Z;NOK;NOK;12.101;28.156;1205.0;17;19;000000000000000000000;
0x10;2012-04-05T18:47:28Z;NOK;NOK;12.101;26.836;1193.0;12;20;000000000000000000000;
0x10;2012-04-06T00:47:28Z;NOK;NOK;12.101;26.017;1182.0;19;24;000000000000000000000;
0x10;2012-04-06T06:47:28Z;NOK;NOK;12.101;25.780;1181.0;13;19;000000000000000000000;
0x10;2012-04-06T12:47:08Z;NOK;NOK;12.101;28.712;1196.0;15;15;000000000000000000000;
0x10;2012-04-06T18:47:28Z;NOK;NOK;12.101;28.512;1204.0;26;24;000000000000000000000;
0x10;2012-04-07T00:47:08Z;NOK;NOK;12.101;26.044;1177.0;13;17;000000000000000000000;
0x10;2012-04-07T06:47:28Z;NOK;NOK;12.101;25.808;1175.0;25;25;000000000000000000000;
0x10;2012-04-07T12:47:08Z;NOK;NOK;12.101;28.393;1193.0;23;23;000000000000000000000;
0x10;2012-04-07T18:47:28Z;NOK;NOK;12.101;28.220;1189.0;15;15;000000000000000000000;
0x10;2012-04-08T00:47:28Z;NOK;NOK;12.101;25.990;1175.0;19;17;000000000000000000000;
0x10;2012-04-08T06:47:28Z;NOK;NOK;12.101;25.753;1174.0;18;19;000000000000000000000;
0x10;2012-04-08T12:47:28Z;NOK;NOK;12.101;28.484;1182.0;17;20;000000000000000000000;
0x10;2012-04-08T18:47:28Z;NOK;NOK;12.101;28.748;1183.0;16;21;000000000000000000000;
0x10;2012-04-09T00:47:28Z;NOK;NOK;12.101;25.990;1175.0;17;18;000000000000000000000;
0x10;2012-04-09T06:47:08Z;NOK;NOK;12.101;25.726;1164.0;12;16;000000000000000000000;
0x10;2012-04-09T12:47:08Z;NOK;NOK;12.101;28.867;1172.0;31;16;000000000000000000000;
0x10;2012-04-09T18:47:28Z;NOK;NOK;12.101;29.240;1184.0;18;17;000000000000000000000;
0x10;2012-04-10T00:47:08Z;NOK;NOK;12.101;26.044;1182.0;15;23;000000000000000000000;
0x10;2012-04-10T06:47:08Z;NOK;NOK;12.101;25.872;1180.0;8;20;000000000000000000000;
0x10;2012-04-10T12:47:08Z;NOK;NOK;12.101;28.830;1202.0;12;11;000000000000000000000;
0x10;2012-04-10T18:47:08Z;NOK;NOK;12.101;29.067;1194.0;14;19;000000000000000000000;
0x10;2012-04-11T00:47:28Z;NOK;NOK;12.101;26.044;1188.0;13;17;000000000000000000000;
0x10;2012-04-11T06:47:08Z;NOK;NOK;12.101;25.780;1184.0;20;22;000000000000000000000;
0x10;2012-04-11T12:47:28Z;NOK;NOK;12.101;28.512;1198.0;21;16;000000000000000000000;
0x10;2012-04-11T18:47:08Z;NOK;NOK;12.101;28.867;1208.0;13;9;000000000000000000000;
0x10;2012-04-12T00:47:28Z;NOK;NOK;12.101;26.044;1188.0;7;15;000000000000000000000;
0x10;2012-04-12T06:47:28Z;NOK;NOK;12.101;25.872;1187.0;10;20;000000000000000000000;
0x10;2012-04-12T12:47:28Z;NOK;NOK;12.101;29.040;1202.0;14;12;000000000000000000000;
0x10;2012-04-12T18:47:28Z;NOK;NOK;12.101;28.184;1212.0;15;10;000000000000000000000;
0x10;2012-04-13T00:47:28Z;NOK;NOK;12.101;26.072;1189.0;9;13;000000000000000000000;
0x10;2012-04-13T06:47:08Z;NOK;NOK;12.101;25.844;1185.0;13;9;000000000000000000000;
0x10;2012-04-13T12:47:28Z;NOK;NOK;12.101;27.920;1207.0;7;12;000000000000000000000;
0x10;2012-04-13T18:47:08Z;NOK;NOK;12.101;28.038;1215.0;11;9;000000000000000000000;
0x10;2012-04-14T00:47:28Z;NOK;NOK;12.101;26.017;1190.0;10;9;000000000000000000000;
0x10;2012-04-14T06:47:28Z;NOK;NOK;12.101;25.808;1188.0;7;10;000000000000000000000;
0x10;2012-04-14T12:47:08Z;NOK;NOK;12.101;28.156;1234.0;9;6;000000000000000000000;
0x10;2012-04-14T18:47:28Z;NOK;NOK;12.101;27.720;1230.0;9;9;000000000000000000000;
0x10;2012-04-15T00:47:28Z;NOK;NOK;12.101;26.108;1196.0;5;9;000000000000000000000;
0x10;2012-04-15T06:47:28Z;NOK;NOK;12.101;25.844;1194.0;7;12;000000000000000000000;
0x10;2012-04-15T12:47:08Z;NOK;NOK;12.101;28.976;1219.0;17;11;000000000000000000000;
0x10;2012-04-15T18:47:28Z;NOK;NOK;12.101;28.339;1214.0;11;16;000000000000000000000;
0x10;2012-04-16T00:47:28Z;NOK;NOK;12.101;26.044;1203.0;16;15;000000000000000000000;
0x10;2012-04-16T06:47:08Z;NOK;NOK;12.101;25.753;1198.0;18;18;000000000000000000000;
0x10;2012-04-16T12:47:08Z;NOK;NOK;12.101;28.976;1218.0;27;15;000000000000000000000;
0x10;2012-04-16T18:47:28Z;NOK;NOK;12.101;28.275;1219.0;13;13;000000000000000000000;
0x10;2012-04-17T00:47:28Z;NOK;NOK;12.101;26.044;1202.0;10;11;000000000000000000000;
0x10;2012-04-17T06:47:28Z;NOK;NOK;12.101;25.844;1197.0;21;20;000000000000000000000;
0x10;2012-04-17T12:47:08Z;NOK;NOK;12.101;28.366;1214.0;12;8;000000000000000000000;
0x10;2012-04-17T18:47:28Z;NOK;NOK;12.101;28.129;1214.0;11;12;000000000000000000000;
0x10;2012-04-18T00:47:28Z;NOK;NOK;12.101;26.044;1197.0;9;12;000000000000000000000;
0x10;2012-04-18T06:47:28Z;NOK;NOK;12.101;25.780;1191.0;15;10;000000000000000000000;
0x10;2012-04-18T12:47:08Z;NOK;NOK;12.101;27.337;1221.0;7;15;000000000000000000000;
0x10;2012-04-18T18:47:28Z;NOK;NOK;12.101;28.275;1213.0;7;6;000000000000000000000;
0x10;2012-04-19T00:47:28Z;NOK;NOK;12.101;26.108;1191.0;5;7;000000000000000000000;
0x10;2012-04-19T06:47:28Z;NOK;NOK;12.101;25.808;1187.0;13;8;000000000000000000000;
0x10;2012-04-19T12:47:08Z;NOK;NOK;12.101;28.038;1241.0;9;8;000000000000000000000;
0x10;2012-04-19T18:47:28Z;NOK;NOK;12.101;27.892;1228.0;7;9;000000000000000000000;
0x10;2012-04-20T00:47:08Z;NOK;NOK;12.101;25.963;1195.0;6;5;000000000000000000000;
0x10;2012-04-20T06:47:28Z;NOK;NOK;12.101;25.780;1189.0;5;8;000000000000000000000;
0x10;2012-04-20T12:47:28Z;NOK;NOK;12.101;28.512;1243.0;8;10;000000000000000000000;
0x10;2012-04-20T18:47:28Z;NOK;NOK;12.101;27.920;1238.0;7;4;000000000000000000000;
0x10;2012-04-21T00:47:08Z;NOK;NOK;12.101;26.072;1197.0;9;4;000000000000000000000;
0x10;2012-04-21T06:47:28Z;NOK;NOK;12.101;25.780;1195.0;6;6;000000000000000000000;
0x10;2012-04-21T12:47:08Z;NOK;NOK;12.101;28.921;1219.0;10;11;000000000000000000000;
0x10;2012-04-21T18:47:28Z;NOK;NOK;12.101;28.448;1229.0;9;11;000000000000000000000;
0x10;2012-04-22T00:47:28Z;NOK;NOK;12.101;26.072;1202.0;12;13;000000000000000000000;
0x10;2012-04-22T06:47:28Z;NOK;NOK;12.101;25.753;1201.0;16;8;000000000000000000000;
0x10;2012-04-22T12:47:08Z;NOK;NOK;12.101;27.692;1230.0;14;15;000000000000000000000;
0x10;2012-04-22T18:47:28Z;NOK;NOK;12.101;28.566;1226.0;22;17;000000000000000000000;
0x10;2012-04-23T00:47:28Z;NOK;NOK;12.101;26.072;1207.0;10;14;000000000000000000000;
0x10;2012-04-23T06:47:28Z;NOK;NOK;12.101;25.753;1202.0;13;14;000000000000000000000;
0x10;2012-04-23T12:47:28Z;NOK;NOK;12.101;29.012;1225.0;20;20;000000000000000000000;
0x10;2012-04-23T18:47:28Z;NOK;NOK;12.101;28.921;1234.0;17;12;000000000000000000000;
0x10;2012-04-24T00:47:28Z;NOK;NOK;12.101;26.044;1205.0;15;11;000000000000000000000;
0x10;2012-04-24T06:47:28Z;NOK;NOK;12.101;25.780;1201.0;8;15;000000000000000000000;
0x10;2012-04-24T12:47:08Z;NOK;NOK;12.101;28.803;1236.0;15;12;000000000000000000000;
0x10;2012-04-24T18:47:28Z;NOK;NOK;12.101;28.184;1233.0;24;11;000000000000000000000;
0x10;2012-04-25T00:47:28Z;NOK;NOK;12.101;26.017;1208.0;25;12;000000000000000000000;
0x10;2012-04-25T06:47:28Z;NOK;NOK;12.101;25.753;1198.0;11;11;000000000000000000000;
0x10;2012-04-25T12:47:28Z;NOK;NOK;12.101;28.976;1193.0;17;17;000000000000000000000;
0x10;2012-04-25T18:47:28Z;NOK;NOK;12.101;28.393;1194.0;36;24;000000000000000000000;
0x10;2012-04-26T00:47:08Z;NOK;NOK;12.101;26.017;1166.0;14;31;000000000000000000000;
0x10;2012-04-26T06:47:28Z;NOK;NOK;12.101;25.726;1165.0;35;25;000000000000000000000;
0x10;2012-04-26T12:47:28Z;NOK;NOK;12.101;28.948;1175.0;21;22;000000000000000000000;
0x10;2012-04-26T18:47:28Z;NOK;NOK;12.101;29.240;1181.0;18;24;000000000000000000000;
0x10;2012-04-27T00:47:28Z;NOK;NOK;12.101;26.017;1173.0;18;19;000000000000000000000;
0x10;2012-04-27T06:47:28Z;NOK;NOK;12.101;25.780;1173.0;19;23;000000000000000000000;
0x10;2012-04-27T12:47:08Z;NOK;NOK;12.101;28.393;1185.0;23;24;000000000000000000000;
0x10;2012-04-27T18:47:28Z;NOK;NOK;12.101;27.865;1197.0;19;21;000000000000000000000;
0x10;2012-04-28T00:47:28Z;NOK;NOK;12.101;26.017;1178.0;20;25;000000000000000000000;
0x10;2012-04-28T06:47:28Z;NOK;NOK;12.101;25.753;1179.0;21;14;000000000000000000000;
0x10;2012-04-28T12:47:08Z;NOK;NOK;12.101;28.566;1197.0;13;22;000000000000000000000;
0x10;2012-04-28T18:47:28Z;NOK;NOK;12.101;28.630;1198.0;24;9;000000000000000000000;
0x10;2012-04-29T00:47:28Z;NOK;NOK;12.101;26.072;1182.0;12;18;000000000000000000000;
0x10;2012-04-29T06:47:08Z;NOK;NOK;12.101;25.872;1180.0;19;15;000000000000000000000;
0x10;2012-04-29T12:47:08Z;NOK;NOK;12.101;28.366;1201.0;6;15;000000000000000000000;
0x10;2012-04-29T18:47:28Z;NOK;NOK;12.101;28.803;1199.0;15;14;000000000000000000000;
0x10;2012-04-30T00:47:28Z;NOK;NOK;12.101;26.044;1186.0;7;12;000000000000000000000;
0x10;2012-04-30T06:47:28Z;NOK;NOK;12.101;25.808;1180.0;7;17;000000000000000000000;
0x10;2012-04-30T12:47:08Z;NOK;NOK;12.101;29.094;1204.0;9;21;000000000000000000000;
0x10;2012-04-30T18:47:28Z;NOK;NOK;12.101;28.830;1205.0;10;13;000000000000000000000;
0x10;2012-05-01T00:47:08Z;NOK;NOK;12.101;26.017;1183.0;6;11;000000000000000000000;
0x10;2012-05-01T06:47:28Z;NOK;NOK;12.101;25.780;1176.0;7;7;000000000000000000000;
0x10;2012-05-01T12:47:08Z;NOK;NOK;12.101;28.038;1207.0;11;14;000000000000000000000;
0x10;2012-05-01T18:47:28Z;NOK;NOK;12.101;28.630;1216.0;13;13;000000000000000000000;
0x10;2012-05-02T00:47:08Z;NOK;NOK;12.101;25.963;1185.0;11;9;000000000000000000000;
0x10;2012-05-02T06:47:28Z;NOK;NOK;12.101;25.753;1186.0;17;13;000000000000000000000;
0x10;2012-05-02T12:47:28Z;NOK;NOK;12.101;29.094;1212.0;11;15;000000000000000000000;
0x10;2012-05-02T18:47:28Z;NOK;NOK;12.101;27.720;1221.0;8;13;000000000000000000000;
0x10;2012-05-03T00:47:28Z;NOK;NOK;12.101;25.990;1194.0;14;13;000000000000000000000;
0x10;2012-05-03T06:47:28Z;NOK;NOK;12.101;25.780;1201.0;19;14;000000000000000000000;
0x10;2012-05-03T12:47:28Z;NOK;NOK;12.101;28.603;1214.0;13;14;000000000000000000000;
0x10;2012-05-03T18:47:28Z;NOK;NOK;12.101;29.012;1210.0;19;21;000000000000000000000;
0x10;2012-05-04T00:47:28Z;NOK;NOK;12.101;26.017;1194.0;20;19;000000000000000000000;
0x10;2012-05-04T06:47:28Z;NOK;NOK;12.101;25.753;1189.0;12;16;000000000000000000000;
0x10;2012-05-04T12:47:08Z;NOK;NOK;12.101;28.948;1217.0;12;25;000000000000000000000;
0x10;2012-05-04T18:47:28Z;NOK;NOK;12.101;28.011;1240.0;13;11;000000000000000000000;
0x10;2012-05-05T00:47:28Z;NOK;NOK;12.101;25.990;1200.0;9;17;000000000000000000000;
0x10;2012-05-05T06:47:28Z;NOK;NOK;12.101;25.808;1190.0;30;20;000000000000000000000;
0x10;2012-05-05T12:47:08Z;NOK;NOK;12.101;28.393;1203.0;16;19;000000000000000000000;
0x10;2012-05-05T18:47:28Z;NOK;NOK;12.101;27.774;1222.0;29;24;000000000000000000000;
0x10;2012-05-06T00:47:28Z;NOK;NOK;12.101;26.017;1205.0;15;18;000000000000000000000;
0x10;2012-05-06T06:47:28Z;NOK;NOK;12.101;25.844;1204.0;23;15;000000000000000000000;
0x10;2012-05-06T12:47:08Z;NOK;NOK;12.101;28.630;1208.0;17;25;000000000000000000000;
0x10;2012-05-06T18:47:28Z;NOK;NOK;12.101;28.220;1218.0;21;27;000000000000000000000;
0x10;2012-05-07T00:47:08Z;NOK;NOK;12.101;26.017;1206.0;23;15;000000000000000000000;
0x10;2012-05-07T06:47:28Z;NOK;NOK;12.101;25.808;1201.0;22;16;000000000000000000000;
0x10;2012-05-07T12:47:08Z;NOK;NOK;12.101;28.184;1217.0;26;31;000000000000000000000;
0x10;2012-05-07T18:47:28Z;NOK;NOK;12.101;27.547;1224.0;20;17;000000000000000000000;
0x10;2012-05-08T00:47:28Z;NOK;NOK;12.101;26.044;1208.0;31;14;000000000000000000000;
0x10;2012-05-08T06:47:28Z;NOK;NOK;12.101;25.780;1208.0;25;29;000000000000000000000;
0x10;2012-05-08T12:47:08Z;NOK;NOK;12.101;28.011;1221.0;13;30;000000000000000000000;
0x10;2012-05-08T18:47:28Z;NOK;NOK;12.101;27.601;1218.0;13;18;000000000000000000000;
0x10;2012-05-09T00:47:28Z;NOK;NOK;12.101;26.044;1201.0;27;21;000000000000000000000;
0x10;2012-05-09T06:47:28Z;NOK;NOK;12.101;25.780;1200.0;14;27;000000000000000000000;
0x10;2012-05-09T12:47:08Z;NOK;NOK;12.101;27.838;1212.0;35;19;000000000000000000000;
0x10;2012-05-09T18:47:28Z;NOK;NOK;12.101;28.484;1180.0;26;31;000000000000000000000;
