Amphisamytha lutzi;;;
Body length (mm);Quadrat;Year;Statut
2,84;C2bcg;2017;Pre-disturbance
4,70;C2bcg;2017;Pre-disturbance
4,28;C2bcg;2017;Pre-disturbance
1,75;C2bcg;2017;Pre-disturbance
2,44;C2bcg;2017;Pre-disturbance
2,43;C2bcg;2017;Pre-disturbance
3,31;C2bcg;2017;Pre-disturbance
7,05;C2bcg;2017;Pre-disturbance
2,46;C2bcg;2017;Pre-disturbance
2,22;C2bcg;2017;Pre-disturbance
3,38;C2bcg;2017;Pre-disturbance
3,65;C2bcg;2017;Pre-disturbance
4,27;C2bcg;2017;Pre-disturbance
5,59;C2bcg;2017;Pre-disturbance
1,10;C2bcg;2017;Pre-disturbance
1,27;C2bcg;2017;Pre-disturbance
8,03;C2bcg;2017;Pre-disturbance
3,34;C2bcg;2017;Pre-disturbance
9,19;C2bcg;2017;Pre-disturbance
1,77;C2bcg;2017;Pre-disturbance
8,58;C2bcg;2017;Pre-disturbance
4,94;C2bcg;2017;Pre-disturbance
1,46;C2bcg;2017;Pre-disturbance
1,14;C2bcg;2017;Pre-disturbance
9,54;C2bcg;2017;Pre-disturbance
5,99;R0;2017;Pre-disturbance
1,42;R0;2017;Pre-disturbance
1,82;R0;2017;Pre-disturbance
1,14;R0;2017;Pre-disturbance
4,40;R0;2017;Pre-disturbance
4,20;R0;2017;Pre-disturbance
3,24;R0;2017;Pre-disturbance
3,48;R0;2017;Pre-disturbance
1,82;R0;2017;Pre-disturbance
0,83;R0;2017;Pre-disturbance
3,74;R0;2017;Pre-disturbance
5,98;R0;2017;Pre-disturbance
4,37;R0;2017;Pre-disturbance
4,60;R0;2017;Pre-disturbance
2,91;R0;2017;Pre-disturbance
4,47;R0;2017;Pre-disturbance
2,90;R0;2017;Pre-disturbance
2,99;R0;2017;Pre-disturbance
2,11;R0;2017;Pre-disturbance
6,86;R0;2017;Pre-disturbance
3,05;R0;2017;Pre-disturbance
2,61;R0;2017;Pre-disturbance
1,74;R0;2017;Pre-disturbance
2,07;R0;2017;Pre-disturbance
1,43;R0;2017;Pre-disturbance
1,06;R0;2017;Pre-disturbance
2,09;R0;2017;Pre-disturbance
3,70;R0;2017;Pre-disturbance
0,90;R0;2017;Pre-disturbance
4,23;R0;2017;Pre-disturbance
2,85;R0;2017;Pre-disturbance
1,23;R0;2017;Pre-disturbance
2,65;R0;2017;Pre-disturbance
3,01;R0;2017;Pre-disturbance
3,18;R0;2017;Pre-disturbance
4,52;R0;2017;Pre-disturbance
1,18;R0;2017;Pre-disturbance
2,91;R0;2017;Pre-disturbance
2,27;R0;2017;Pre-disturbance
5,78;R0;2017;Pre-disturbance
3,94;R0;2017;Pre-disturbance
1,45;R0;2017;Pre-disturbance
6,85;R0;2017;Pre-disturbance
3,71;R0;2017;Pre-disturbance
7,11;R0;2017;Pre-disturbance
1,38;R0;2017;Pre-disturbance
1,04;R0;2017;Pre-disturbance
1,49;R0;2017;Pre-disturbance
2,87;R0;2017;Pre-disturbance
0,79;R0;2017;Pre-disturbance
7,75;R0;2017;Pre-disturbance
4,27;R0;2017;Pre-disturbance
3,59;R0;2017;Pre-disturbance
2,17;R0;2017;Pre-disturbance
3,99;R0;2017;Pre-disturbance
1,76;R0;2017;Pre-disturbance
7,56;R0;2017;Pre-disturbance
3,07;R0;2017;Pre-disturbance
1,67;R0;2017;Pre-disturbance
6,39;R0;2017;Pre-disturbance
1,87;R0;2017;Pre-disturbance
1,14;R0;2017;Pre-disturbance
2,30;R0;2017;Pre-disturbance
1,70;R0;2017;Pre-disturbance
4,81;R0;2017;Pre-disturbance
0,94;R0;2017;Pre-disturbance
1,89;R0;2017;Pre-disturbance
4,36;R0;2017;Pre-disturbance
1,44;R0;2017;Pre-disturbance
2,41;R0;2017;Pre-disturbance
5,95;R0;2017;Pre-disturbance
8,46;R0;2017;Pre-disturbance
5,75;R0;2017;Pre-disturbance
3,93;R0;2017;Pre-disturbance
2,82;R0;2017;Pre-disturbance
4,33;R0;2017;Pre-disturbance
5,23;R0;2017;Pre-disturbance
2,13;R0;2017;Pre-disturbance
1,35;R0;2017;Pre-disturbance
2,40;R0;2017;Pre-disturbance
4,27;R0;2017;Pre-disturbance
3,66;R0;2017;Pre-disturbance
6,65;R0;2017;Pre-disturbance
6,55;R0;2017;Pre-disturbance
5,57;R0;2017;Pre-disturbance
2,46;R0;2017;Pre-disturbance
1,40;R0;2017;Pre-disturbance
4,61;R0;2017;Pre-disturbance
3,98;R0;2017;Pre-disturbance
1,77;R0;2017;Pre-disturbance
2,88;R0;2017;Pre-disturbance
3,50;R0;2017;Pre-disturbance
0,99;R0;2017;Pre-disturbance
2,31;R0;2017;Pre-disturbance
2,91;R0;2017;Pre-disturbance
3,29;R0;2017;Pre-disturbance
3,48;R0;2017;Pre-disturbance
5,96;R0;2017;Pre-disturbance
3,95;R0;2017;Pre-disturbance
5,85;R0;2017;Pre-disturbance
