PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);GPSValidity (none);TotalSatellites (none);QC;
0x20;2012-03-03T18:32:28Z;37.178799;-32.162600;OK;5;000000000000000000000;
0x20;2012-03-04T00:32:28Z;37.177900;-32.164399;OK;7;000000000000000000000;
0x20;2012-03-04T06:32:28Z;37.179800;-32.165300;OK;8;000000000000000000000;
0x20;2012-03-04T12:32:28Z;37.182300;-32.161899;OK;8;000000000000000000000;
0x20;2012-03-04T18:32:08Z;37.177600;-32.163999;OK;4;000000000000000000000;
0x20;2012-03-05T00:32:08Z;37.177800;-32.165200;OK;3;000000000000000000000;
0x20;2012-03-05T06:32:28Z;37.177300;-32.164900;OK;8;000000000000000000000;
0x20;2012-03-05T12:32:28Z;37.177100;-32.164800;OK;8;000000000000000000000;
0x20;2012-03-05T18:32:08Z;37.177100;-32.168000;OK;3;000000000000000000000;
0x20;2012-03-06T00:32:28Z;37.178101;-32.168999;OK;8;000000000000000000000;
0x20;2012-03-06T06:32:08Z;37.179500;-32.165801;OK;3;000000000000000000000;
0x20;2012-03-06T12:32:28Z;37.178701;-32.169700;OK;4;000000000000000000000;
0x20;2012-03-06T18:32:28Z;37.178301;-32.168999;OK;6;000000000000000000000;
0x20;2012-03-07T00:32:08Z;37.179700;-32.169600;OK;3;000000000000000000000;
0x20;2012-03-07T06:32:08Z;37.179800;-32.166101;OK;3;000000000000000000000;
0x20;2012-03-07T12:32:28Z;37.180100;-32.170200;OK;8;000000000000000000000;
0x20;2012-03-07T18:32:28Z;37.177400;-32.167300;OK;4;000000000000000000000;
0x20;2012-03-08T00:32:08Z;37.179099;-32.169099;OK;4;000000000000000000000;
0x20;2012-03-08T06:32:08Z;37.177300;-32.166799;OK;4;000000000000000000000;
0x20;2012-03-08T12:32:28Z;37.180100;-32.168799;OK;7;000000000000000000000;
0x20;2012-03-08T18:32:28Z;37.178301;-32.162200;OK;6;000000000000000000000;
0x20;2012-03-09T00:32:28Z;37.177100;-32.166899;OK;8;000000000000000000000;
0x20;2012-03-09T06:32:28Z;37.177200;-32.165100;OK;8;000000000000000000000;
0x20;2012-03-09T12:32:28Z;37.177500;-32.164700;OK;5;000000000000000000000;
0x20;2012-03-09T18:32:08Z;37.176899;-32.164399;OK;3;000000000000000000000;
0x20;2012-03-10T00:32:28Z;37.177400;-32.166001;OK;7;000000000000000000000;
0x20;2012-03-10T06:32:28Z;37.179900;-32.161499;OK;8;000000000000000000000;
0x20;2012-03-10T12:32:08Z;37.177900;-32.162700;OK;4;000000000000000000000;
0x20;2012-03-10T18:32:08Z;37.177800;-32.163501;OK;4;000000000000000000000;
0x20;2012-03-11T00:32:28Z;37.178501;-32.162100;OK;9;000000000000000000000;
0x20;2012-03-11T06:32:28Z;37.178501;-32.161799;OK;8;000000000000000000000;
0x20;2012-03-11T12:32:08Z;37.177400;-32.163601;OK;3;000000000000000000000;
0x20;2012-03-11T18:32:08Z;37.178401;-32.162400;OK;3;000000000000000000000;
0x20;2012-03-12T00:32:28Z;37.177800;-32.163101;OK;8;000000000000000000000;
0x20;2012-03-12T06:32:08Z;37.182800;-32.166699;OK;3;000000000000000000000;
0x20;2012-03-12T12:32:08Z;37.180701;-32.165601;OK;3;000000000000000000000;
0x20;2012-03-12T18:32:08Z;37.179399;-32.162200;OK;3;000000000000000000000;
0x20;2012-03-13T00:32:28Z;37.177400;-32.165000;OK;6;000000000000000000000;
0x20;2012-03-13T06:32:08Z;37.179900;-32.161699;OK;4;000000000000000000000;
0x20;2012-03-13T12:32:28Z;37.178999;-32.163201;OK;7;000000000000000000000;
0x20;2012-03-13T18:32:28Z;37.180801;-32.161299;OK;3;000000000000000000000;
0x20;2012-03-14T00:32:28Z;37.178101;-32.164900;OK;5;000000000000000000000;
0x20;2012-03-14T06:32:28Z;37.182200;-32.161899;OK;6;000000000000000000000;
0x20;2012-03-14T12:32:08Z;37.177500;-32.165100;OK;4;000000000000000000000;
0x20;2012-03-14T18:32:08Z;37.180701;-32.161499;OK;3;000000000000000000000;
0x20;2012-03-15T00:32:08Z;37.177800;-32.164500;OK;4;000000000000000000000;
0x20;2012-03-15T06:32:28Z;37.179299;-32.161899;OK;7;000000000000000000000;
0x20;2012-03-15T12:32:08Z;37.177600;-32.164600;OK;3;000000000000000000000;
0x20;2012-03-15T18:32:08Z;37.176899;-32.167500;OK;3;000000000000000000000;
0x20;2012-03-16T00:32:28Z;37.177300;-32.166201;OK;6;000000000000000000000;
0x20;2012-03-16T06:32:28Z;37.177200;-32.165400;OK;8;000000000000000000000;
0x20;2012-03-16T12:32:08Z;37.177100;-32.166799;OK;4;000000000000000000000;
0x20;2012-03-16T18:32:28Z;37.177400;-32.166899;OK;5;000000000000000000000;
0x20;2012-03-17T00:32:08Z;37.177300;-32.166599;OK;3;000000000000000000000;
0x20;2012-03-17T06:32:08Z;37.177600;-32.167500;OK;4;000000000000000000000;
0x20;2012-03-17T12:32:08Z;37.177800;-32.166201;OK;3;000000000000000000000;
0x20;2012-03-17T18:32:08Z;37.177500;-32.165801;OK;4;000000000000000000000;
0x20;2012-03-18T00:32:28Z;37.180100;-32.164800;OK;7;000000000000000000000;
0x20;2012-03-18T06:32:08Z;37.179399;-32.165100;OK;3;000000000000000000000;
0x20;2012-03-18T12:32:08Z;37.180801;-32.162400;OK;4;000000000000000000000;
0x20;2012-03-18T18:32:08Z;37.180300;-32.163101;OK;3;000000000000000000000;
0x20;2012-03-19T00:32:28Z;37.183201;-32.163201;OK;6;000000000000000000000;
0x20;2012-03-19T06:32:28Z;37.183401;-32.164900;OK;8;000000000000000000000;
0x20;2012-03-19T12:32:28Z;37.182100;-32.162000;OK;8;000000000000000000000;
0x20;2012-03-19T18:32:08Z;37.178601;-32.163201;OK;3;000000000000000000000;
0x20;2012-03-20T00:32:28Z;37.182100;-32.162500;OK;7;000000000000000000000;
0x20;2012-03-20T06:32:28Z;37.180901;-32.162400;OK;6;000000000000000000000;
0x20;2012-03-20T12:32:28Z;37.182600;-32.162100;OK;7;000000000000000000000;
0x20;2012-03-20T18:32:08Z;37.179800;-32.161599;OK;4;000000000000000000000;
0x20;2012-03-21T00:32:28Z;37.181799;-32.161499;OK;5;000000000000000000000;
0x20;2012-03-21T06:32:28Z;37.178501;-32.162200;OK;6;000000000000000000000;
0x20;2012-03-21T12:32:28Z;37.180000;-32.161599;OK;6;000000000000000000000;
0x20;2012-03-21T18:32:08Z;37.181201;-32.161399;OK;4;000000000000000000000;
0x20;2012-03-22T00:32:28Z;37.182900;-32.161699;OK;6;000000000000000000000;
0x20;2012-03-22T06:32:28Z;37.178101;-32.162100;OK;6;000000000000000000000;
0x20;2012-03-22T12:32:08Z;37.178000;-32.162900;OK;3;000000000000000000000;
0x20;2012-03-22T18:32:28Z;37.179900;-32.161399;OK;6;000000000000000000000;
0x20;2012-03-23T00:32:08Z;37.179299;-32.161299;OK;4;000000000000000000000;
0x20;2012-03-23T06:32:28Z;37.178301;-32.162100;OK;7;000000000000000000000;
0x20;2012-03-23T12:32:28Z;37.179700;-32.161499;OK;6;000000000000000000000;
0x20;2012-03-23T18:32:08Z;37.179900;-32.161299;OK;3;000000000000000000000;
0x20;2012-03-24T00:32:28Z;37.181899;-32.161699;OK;6;000000000000000000000;
0x20;2012-03-24T06:32:28Z;37.182800;-32.161899;OK;7;000000000000000000000;
0x20;2012-03-24T12:32:28Z;37.183201;-32.162400;OK;6;000000000000000000000;
0x20;2012-03-24T18:32:28Z;37.182100;-32.161599;OK;5;000000000000000000000;
0x20;2012-03-25T00:32:08Z;37.183999;-32.163601;OK;4;000000000000000000000;
0x20;2012-03-25T06:32:08Z;37.183201;-32.162200;OK;4;000000000000000000000;
0x20;2012-03-25T12:32:08Z;37.182100;-32.161599;OK;4;000000000000000000000;
0x20;2012-03-25T18:32:08Z;37.181599;-32.161599;OK;4;000000000000000000000;
0x20;2012-03-26T00:32:28Z;37.183999;-32.164199;OK;6;000000000000000000000;
0x20;2012-03-26T06:32:08Z;37.183000;-32.159099;OK;3;000000000000000000000;
0x20;2012-03-26T12:32:08Z;37.178799;-32.162500;OK;3;000000000000000000000;
0x20;2012-03-26T18:32:08Z;37.181001;-32.161399;OK;3;000000000000000000000;
0x20;2012-03-27T00:32:08Z;37.180200;-32.161699;OK;3;000000000000000000000;
0x20;2012-03-27T06:32:28Z;37.179600;-32.161699;OK;7;000000000000000000000;
0x20;2012-03-27T12:32:28Z;37.179299;-32.164099;OK;7;000000000000000000000;
0x20;2012-03-27T18:32:28Z;37.182100;-32.161799;OK;5;000000000000000000000;
0x20;2012-03-28T00:32:28Z;37.179199;-32.163201;OK;5;000000000000000000000;
0x20;2012-03-28T06:32:28Z;37.183000;-32.162600;OK;7;000000000000000000000;
0x20;2012-03-28T12:32:08Z;37.182800;-32.162300;OK;3;000000000000000000000;
0x20;2012-03-28T18:32:28Z;37.182200;-32.161799;OK;4;000000000000000000000;
0x20;2012-03-29T00:32:08Z;37.181699;-32.164399;OK;4;000000000000000000000;
0x20;2012-03-29T06:32:28Z;37.184299;-32.166001;OK;7;000000000000000000000;
0x20;2012-03-29T12:32:28Z;37.183701;-32.168401;OK;7;000000000000000000000;
0x20;2012-03-29T18:32:08Z;37.184199;-32.167800;OK;4;000000000000000000000;
0x20;2012-03-30T00:32:08Z;37.183899;-32.167800;OK;3;000000000000000000000;
0x20;2012-03-30T06:32:28Z;37.183701;-32.163601;OK;8;000000000000000000000;
0x20;2012-03-30T12:32:28Z;37.178501;-32.162800;OK;8;000000000000000000000;
0x20;2012-03-30T18:32:28Z;37.178501;-32.163601;OK;4;000000000000000000000;
0x20;2012-03-31T00:32:28Z;37.179500;-32.163501;OK;5;000000000000000000000;
0x20;2012-03-31T06:32:28Z;37.180300;-32.168101;OK;8;000000000000000000000;
0x20;2012-03-31T12:32:28Z;37.179700;-32.167700;OK;8;000000000000000000000;
0x20;2012-03-31T18:32:28Z;37.181101;-32.169299;OK;6;000000000000000000000;
0x20;2012-04-01T00:32:28Z;37.181299;-32.168999;OK;6;000000000000000000000;
0x20;2012-04-01T06:32:28Z;37.182100;-32.169299;OK;5;000000000000000000000;
0x20;2012-04-01T12:32:28Z;37.183401;-32.166399;OK;7;000000000000000000000;
0x20;2012-04-01T18:32:08Z;37.182700;-32.167000;OK;3;000000000000000000000;
0x20;2012-04-02T00:32:48Z;37.181299;-32.167100;OK;8;000000000000000000000;
0x20;2012-04-02T06:32:08Z;37.179299;-32.166799;OK;3;000000000000000000000;
0x20;2012-04-02T12:32:28Z;37.182300;-32.166799;OK;6;000000000000000000000;
0x20;2012-04-02T18:32:28Z;37.178501;-32.168000;OK;6;000000000000000000000;
0x20;2012-04-03T00:32:08Z;37.180601;-32.169800;OK;5;000000000000000000000;
0x20;2012-04-03T06:32:08Z;37.178201;-32.166499;OK;3;000000000000000000000;
0x20;2012-04-03T12:32:08Z;37.181299;-32.167900;OK;3;000000000000000000000;
0x20;2012-04-03T18:32:28Z;37.179099;-32.169299;OK;7;000000000000000000000;
0x20;2012-04-04T00:32:28Z;37.183401;-32.168301;OK;7;000000000000000000000;
0x20;2012-04-04T06:32:28Z;37.180200;-32.168101;OK;8;000000000000000000000;
0x20;2012-04-04T12:32:28Z;37.181201;-32.169700;OK;7;000000000000000000000;
0x20;2012-04-04T18:32:28Z;37.180200;-32.169399;OK;5;000000000000000000000;
0x20;2012-04-05T00:32:28Z;37.183101;-32.168601;OK;7;000000000000000000000;
0x20;2012-04-05T06:32:28Z;37.179700;-32.169700;OK;9;000000000000000000000;
0x20;2012-04-05T12:32:28Z;37.183401;-32.169099;OK;8;000000000000000000000;
0x20;2012-04-05T18:32:28Z;37.182600;-32.167900;OK;7;000000000000000000000;
0x20;2012-04-06T00:32:28Z;37.177800;-32.167900;OK;6;000000000000000000000;
0x20;2012-04-06T06:32:08Z;37.175901;-32.165901;OK;3;000000000000000000000;
0x20;2012-04-06T12:32:28Z;37.179700;-32.169900;OK;6;000000000000000000000;
0x20;2012-04-06T18:32:28Z;37.177800;-32.168601;OK;6;000000000000000000000;
0x20;2012-04-07T00:32:28Z;37.180200;-32.170801;OK;7;000000000000000000000;
0x20;2012-04-07T06:32:28Z;37.178701;-32.169700;OK;8;000000000000000000000;
0x20;2012-04-07T12:32:08Z;37.179399;-32.170000;OK;3;000000000000000000000;
0x20;2012-04-07T18:32:08Z;37.178000;-32.168999;OK;3;000000000000000000000;
0x20;2012-04-08T00:32:08Z;37.179500;-32.170300;OK;4;000000000000000000000;
0x20;2012-04-08T06:32:28Z;37.178999;-32.168601;OK;6;000000000000000000000;
0x20;2012-04-08T12:32:28Z;37.177900;-32.168799;OK;10;000000000000000000000;
0x20;2012-04-08T18:32:28Z;37.177800;-32.168601;OK;7;000000000000000000000;
0x20;2012-04-09T00:32:08Z;37.178601;-32.169399;OK;4;000000000000000000000;
0x20;2012-04-09T06:32:28Z;37.177100;-32.166299;OK;7;000000000000000000000;
0x20;2012-04-09T12:32:28Z;37.177500;-32.168601;OK;9;000000000000000000000;
0x20;2012-04-09T18:32:28Z;37.179199;-32.169299;OK;8;000000000000000000000;
0x20;2012-04-10T00:32:28Z;37.177600;-32.167800;OK;6;000000000000000000000;
0x20;2012-04-10T06:32:08Z;37.175601;-32.164299;OK;3;000000000000000000000;
0x20;2012-04-10T12:32:28Z;37.178201;-32.168999;OK;7;000000000000000000000;
0x20;2012-04-10T18:32:08Z;37.181299;-32.168501;OK;3;000000000000000000000;
0x20;2012-04-11T00:32:08Z;37.177400;-32.167600;OK;4;000000000000000000000;
0x20;2012-04-11T06:32:28Z;37.179700;-32.169099;OK;10;000000000000000000000;
0x20;2012-04-11T12:32:28Z;37.177400;-32.166299;OK;8;000000000000000000000;
0x20;2012-04-11T18:32:28Z;37.177600;-32.165601;OK;6;000000000000000000000;
0x20;2012-04-12T00:32:08Z;37.177800;-32.168301;OK;5;000000000000000000000;
0x20;2012-04-12T06:32:28Z;37.180200;-32.169399;OK;7;000000000000000000000;
0x20;2012-04-12T12:32:08Z;37.177200;-32.166599;OK;3;000000000000000000000;
0x20;2012-04-12T18:32:08Z;37.178201;-32.168799;OK;3;000000000000000000000;
0x20;2012-04-13T00:32:28Z;37.178000;-32.168501;OK;7;000000000000000000000;
0x20;2012-04-13T06:32:08Z;37.178899;-32.168501;OK;3;000000000000000000000;
0x20;2012-04-13T12:32:28Z;37.177200;-32.167000;OK;9;000000000000000000000;
0x20;2012-04-13T18:32:08Z;37.179299;-32.170100;OK;3;000000000000000000000;
0x20;2012-04-14T00:32:08Z;37.179700;-32.169299;OK;3;000000000000000000000;
0x20;2012-04-14T06:32:28Z;37.178401;-32.168501;OK;5;000000000000000000000;
0x20;2012-04-14T12:32:28Z;37.177800;-32.168201;OK;9;000000000000000000000;
0x20;2012-04-14T18:32:08Z;37.180500;-32.170100;OK;4;000000000000000000000;
0x20;2012-04-15T00:32:08Z;37.179700;-32.169600;OK;4;000000000000000000000;
0x20;2012-04-15T06:32:28Z;37.180601;-32.170400;OK;10;000000000000000000000;
0x20;2012-04-15T12:32:28Z;37.181899;-32.169900;OK;9;000000000000000000000;
0x20;2012-04-15T18:32:08Z;37.181001;-32.170200;OK;4;000000000000000000000;
0x20;2012-04-16T00:32:08Z;37.181499;-32.169800;OK;4;000000000000000000000;
0x20;2012-04-16T06:32:28Z;37.180701;-32.170300;OK;9;000000000000000000000;
0x20;2012-04-16T12:32:28Z;37.182500;-32.169600;OK;8;000000000000000000000;
0x20;2012-04-16T18:32:28Z;37.179800;-32.170100;OK;5;000000000000000000000;
0x20;2012-04-17T00:32:08Z;37.182800;-32.169600;OK;4;000000000000000000000;
0x20;2012-04-17T06:32:08Z;37.178999;-32.168401;OK;3;000000000000000000000;
0x20;2012-04-17T12:32:08Z;37.180300;-32.170400;OK;4;000000000000000000000;
0x20;2012-04-17T18:32:28Z;37.179399;-32.170100;OK;6;000000000000000000000;
0x20;2012-04-18T00:32:08Z;37.182800;-32.169700;OK;5;000000000000000000000;
0x20;2012-04-18T06:32:28Z;37.178899;-32.169700;OK;8;000000000000000000000;
0x20;2012-04-18T12:32:28Z;37.181399;-32.170400;OK;8;000000000000000000000;
0x20;2012-04-18T18:32:28Z;37.179099;-32.169700;OK;7;000000000000000000000;
0x20;2012-04-19T00:32:08Z;37.182200;-32.170000;OK;3;000000000000000000000;
0x20;2012-04-19T06:32:28Z;37.178799;-32.169299;OK;5;000000000000000000000;
0x20;2012-04-19T12:32:28Z;37.180601;-32.170500;OK;8;000000000000000000000;
0x20;2012-04-19T18:32:28Z;37.179900;-32.170000;OK;6;000000000000000000000;
0x20;2012-04-20T00:32:28Z;37.182200;-32.170000;OK;6;000000000000000000000;
0x20;2012-04-20T06:32:28Z;37.178701;-32.169299;OK;7;000000000000000000000;
0x20;2012-04-20T12:32:28Z;37.181001;-32.170500;OK;9;000000000000000000000;
0x20;2012-04-20T18:32:28Z;37.180901;-32.168301;OK;5;000000000000000000000;
0x20;2012-04-21T00:32:08Z;37.181499;-32.170200;OK;4;000000000000000000000;
0x20;2012-04-21T06:32:28Z;37.180300;-32.169900;OK;9;000000000000000000000;
0x20;2012-04-21T12:32:08Z;37.182700;-32.169900;OK;4;000000000000000000000;
0x20;2012-04-21T18:32:28Z;37.181201;-32.163799;OK;5;000000000000000000000;
0x20;2012-04-22T00:32:08Z;37.180801;-32.170500;OK;5;000000000000000000000;
0x20;2012-04-22T06:32:08Z;37.182700;-32.164700;OK;3;000000000000000000000;
0x20;2012-04-22T12:32:28Z;37.182600;-32.169700;OK;9;000000000000000000000;
0x20;2012-04-22T18:32:28Z;37.183501;-32.165701;OK;6;000000000000000000000;
0x20;2012-04-23T00:32:08Z;37.183201;-32.169299;OK;4;000000000000000000000;
0x20;2012-04-23T06:32:28Z;37.183701;-32.164199;OK;9;000000000000000000000;
0x20;2012-04-23T12:32:28Z;37.181599;-32.170300;OK;8;000000000000000000000;
0x20;2012-04-23T18:32:28Z;37.183899;-32.164600;OK;8;000000000000000000000;
0x20;2012-04-24T00:32:08Z;37.182700;-32.169399;OK;3;000000000000000000000;
0x20;2012-04-24T06:32:28Z;37.183799;-32.164299;OK;10;000000000000000000000;
0x20;2012-04-24T12:32:28Z;37.179099;-32.168899;OK;6;000000000000000000000;
0x20;2012-04-24T18:32:28Z;37.183301;-32.165000;OK;6;000000000000000000000;
0x20;2012-04-25T00:32:08Z;37.177800;-32.166699;OK;4;000000000000000000000;
0x20;2012-04-25T06:32:08Z;37.179800;-32.163501;OK;3;000000000000000000000;
0x20;2012-04-25T12:32:28Z;37.178101;-32.169299;OK;6;000000000000000000000;
0x20;2012-04-25T18:32:28Z;37.180100;-32.170100;OK;4;000000000000000000000;
0x20;2012-04-26T00:32:08Z;37.177800;-32.168899;OK;3;000000000000000000000;
0x20;2012-04-26T06:32:08Z;37.179399;-32.170000;OK;4;000000000000000000000;
0x20;2012-04-26T12:32:08Z;37.177900;-32.168999;OK;4;000000000000000000000;
0x20;2012-04-26T18:32:28Z;37.181499;-32.170100;OK;5;000000000000000000000;
0x20;2012-04-27T00:32:08Z;37.178501;-32.169500;OK;4;000000000000000000000;
0x20;2012-04-27T06:32:08Z;37.182800;-32.170200;OK;3;000000000000000000000;
0x20;2012-04-27T12:32:28Z;37.178601;-32.169600;OK;8;000000000000000000000;
0x20;2012-04-27T18:32:28Z;37.183301;-32.168899;OK;6;000000000000000000000;
0x20;2012-04-28T00:32:08Z;37.179399;-32.170000;OK;6;000000000000000000000;
0x20;2012-04-28T06:32:28Z;37.183101;-32.168999;OK;6;000000000000000000000;
0x20;2012-04-28T12:32:28Z;37.178401;-32.169299;OK;7;000000000000000000000;
0x20;2012-04-28T18:32:28Z;37.183000;-32.169500;OK;8;000000000000000000000;
0x20;2012-04-29T00:32:08Z;37.179299;-32.169900;OK;4;000000000000000000000;
0x20;2012-04-29T06:32:08Z;37.182800;-32.170400;OK;3;000000000000000000000;
0x20;2012-04-29T12:32:08Z;37.178799;-32.169299;OK;3;000000000000000000000;
0x20;2012-04-29T18:32:28Z;37.182000;-32.170200;OK;7;000000000000000000000;
0x20;2012-04-30T00:32:28Z;37.179500;-32.167400;OK;7;000000000000000000000;
0x20;2012-04-30T06:32:28Z;37.181299;-32.170200;OK;8;000000000000000000000;
0x20;2012-04-30T12:32:28Z;37.180601;-32.167100;OK;8;000000000000000000000;
0x20;2012-04-30T18:32:28Z;37.182100;-32.169800;OK;6;000000000000000000000;
0x20;2012-05-01T00:32:08Z;37.182500;-32.165300;OK;5;000000000000000000000;
0x20;2012-05-01T06:32:28Z;37.182500;-32.168301;OK;10;000000000000000000000;
0x20;2012-05-01T12:32:08Z;37.182800;-32.164500;OK;4;000000000000000000000;
0x20;2012-05-01T18:32:28Z;37.181699;-32.168701;OK;6;000000000000000000000;
0x20;2012-05-02T00:32:28Z;37.183899;-32.164900;OK;6;000000000000000000000;
0x20;2012-05-02T06:32:28Z;37.180100;-32.165000;OK;8;000000000000000000000;
0x20;2012-05-02T12:32:08Z;37.183601;-32.165300;OK;4;000000000000000000000;
0x20;2012-05-02T18:32:28Z;37.182100;-32.162800;OK;6;000000000000000000000;
0x20;2012-05-03T00:32:28Z;37.183501;-32.163401;OK;8;000000000000000000000;
0x20;2012-05-03T06:32:28Z;37.181201;-32.162100;OK;9;000000000000000000000;
0x20;2012-05-03T12:32:28Z;37.181699;-32.161799;OK;5;000000000000000000000;
0x20;2012-05-03T18:32:28Z;37.179199;-32.162800;OK;6;000000000000000000000;
0x20;2012-05-04T00:32:08Z;37.182500;-32.162300;OK;4;000000000000000000000;
0x20;2012-05-04T06:32:08Z;37.179900;-32.163401;OK;3;000000000000000000000;
0x20;2012-05-04T12:32:08Z;37.182900;-32.163401;OK;3;000000000000000000000;
0x20;2012-05-04T18:32:28Z;37.181599;-32.163601;OK;6;000000000000000000000;
0x20;2012-05-05T00:32:28Z;37.184199;-32.165801;OK;6;000000000000000000000;
0x20;2012-05-05T06:32:08Z;37.184700;-32.168899;OK;3;000000000000000000000;
0x20;2012-05-05T12:32:28Z;37.184099;-32.163601;OK;6;000000000000000000000;
0x20;2012-05-05T18:32:28Z;37.180000;-32.162300;OK;5;000000000000000000000;
0x20;2012-05-06T00:32:08Z;37.184099;-32.165200;OK;3;000000000000000000000;
0x20;2012-05-06T06:32:28Z;37.182400;-32.161899;OK;7;000000000000000000000;
0x20;2012-05-06T12:32:28Z;37.183601;-32.163000;OK;6;000000000000000000000;
0x20;2012-05-06T18:32:28Z;37.182300;-32.162500;OK;3;000000000000000000000;
0x20;2012-05-07T00:32:08Z;37.183899;-32.164099;OK;4;000000000000000000000;
0x20;2012-05-07T06:32:28Z;37.181899;-32.161599;OK;9;000000000000000000000;
0x20;2012-05-07T12:32:28Z;37.182900;-32.162100;OK;7;000000000000000000000;
0x20;2012-05-07T18:32:08Z;37.181899;-32.161599;OK;3;000000000000000000000;
0x20;2012-05-08T00:32:28Z;37.183401;-32.162900;OK;6;000000000000000000000;
0x20;2012-05-08T06:32:28Z;37.182700;-32.162300;OK;8;000000000000000000000;
0x20;2012-05-08T12:32:28Z;37.183799;-32.163301;OK;5;000000000000000000000;
0x20;2012-05-08T18:32:28Z;37.182000;-32.161699;OK;5;000000000000000000000;
0x20;2012-05-09T00:32:08Z;37.183301;-32.162600;OK;4;000000000000000000000;
0x20;2012-05-09T06:32:28Z;37.181699;-32.161399;OK;8;000000000000000000000;
0x20;2012-05-09T12:32:28Z;37.183301;-32.162600;OK;6;000000000000000000000;
0x20;2012-05-09T18:32:28Z;37.177500;-32.164099;OK;6;000000000000000000000;
0x20;2012-05-10T00:32:08Z;37.177800;-32.168501;OK;3;000000000000000000000;
0x20;2012-05-10T06:32:08Z;37.184299;-32.167800;OK;3;000000000000000000000;
0x20;2012-05-10T12:32:28Z;37.177500;-32.165100;OK;7;000000000000000000000;
0x20;2012-05-10T18:32:28Z;37.177400;-32.166101;OK;6;000000000000000000000;
0x20;2012-05-11T00:32:08Z;37.178101;-32.168701;OK;5;000000000000000000000;
0x20;2012-05-11T06:32:28Z;37.178201;-32.167300;OK;8;000000000000000000000;
0x20;2012-05-11T12:32:28Z;37.177400;-32.168501;OK;5;000000000000000000000;
0x20;2012-05-11T18:32:28Z;37.181399;-32.170601;OK;5;000000000000000000000;
0x20;2012-05-12T00:32:08Z;37.179500;-32.169900;OK;3;000000000000000000000;
0x20;2012-05-12T06:32:08Z;37.181299;-32.170300;OK;3;000000000000000000000;
0x20;2012-05-12T12:32:08Z;37.178999;-32.170300;OK;3;000000000000000000000;
0x20;2012-05-12T18:32:28Z;37.184099;-32.167700;OK;5;000000000000000000000;
0x20;2012-05-13T00:32:08Z;37.182100;-32.167200;OK;4;000000000000000000000;
0x20;2012-05-13T06:32:28Z;37.179800;-32.170100;OK;7;000000000000000000000;
0x20;2012-05-13T12:32:28Z;37.182000;-32.170300;OK;5;000000000000000000000;
0x20;2012-05-13T18:32:28Z;37.183601;-32.166899;OK;6;000000000000000000000;
0x20;2012-05-14T00:32:08Z;37.180701;-32.169600;OK;3;000000000000000000000;
0x20;2012-05-14T06:32:08Z;37.182400;-32.170000;OK;4;000000000000000000000;
0x20;2012-05-14T12:32:28Z;37.182100;-32.169199;OK;7;000000000000000000000;
0x20;2012-05-14T18:32:08Z;37.178999;-32.167700;OK;3;000000000000000000000;
0x20;2012-05-15T00:32:28Z;37.178000;-32.168701;OK;6;000000000000000000000;
0x20;2012-05-15T06:32:28Z;37.181499;-32.169900;OK;8;000000000000000000000;
0x20;2012-05-15T12:32:28Z;37.179900;-32.163701;OK;4;000000000000000000000;
0x20;2012-05-15T18:32:28Z;37.178401;-32.168000;OK;6;000000000000000000000;
0x20;2012-05-16T00:32:08Z;37.181599;-32.166101;OK;3;000000000000000000000;
0x20;2012-05-16T06:32:08Z;37.182000;-32.161899;OK;3;000000000000000000000;
0x20;2012-05-16T12:32:28Z;37.179500;-32.162700;OK;5;000000000000000000000;
0x20;2012-05-16T18:32:08Z;37.178301;-32.168201;OK;3;000000000000000000000;
0x20;2012-05-17T00:32:28Z;37.183799;-32.164299;OK;6;000000000000000000000;
0x20;2012-05-17T06:32:28Z;37.179299;-32.164700;OK;8;000000000000000000000;
0x20;2012-05-17T12:32:08Z;37.181101;-32.167200;OK;4;000000000000000000000;
0x20;2012-05-17T18:32:08Z;37.181799;-32.169600;OK;3;000000000000000000000;
0x20;2012-05-18T00:32:08Z;37.182800;-32.164199;OK;3;000000000000000000000;
0x20;2012-05-18T06:32:28Z;37.178101;-32.168701;OK;6;000000000000000000000;
0x20;2012-05-18T12:32:28Z;37.182500;-32.169700;OK;7;000000000000000000000;
0x20;2012-05-18T18:32:08Z;37.181799;-32.168201;OK;3;000000000000000000000;
0x20;2012-05-19T00:32:08Z;37.182500;-32.164299;OK;3;000000000000000000000;
0x20;2012-05-19T06:32:08Z;37.179399;-32.169900;OK;3;000000000000000000000;
0x20;2012-05-19T12:32:28Z;37.183899;-32.164900;OK;8;000000000000000000000;
0x20;2012-05-19T18:32:28Z;37.180901;-32.164199;OK;5;000000000000000000000;
0x20;2012-05-20T00:32:08Z;37.182400;-32.164199;OK;6;000000000000000000000;
0x20;2012-05-20T06:32:28Z;37.183301;-32.163401;OK;6;000000000000000000000;
0x20;2012-05-20T12:32:08Z;37.182800;-32.162500;OK;3;000000000000000000000;
0x20;2012-05-20T18:32:28Z;37.181599;-32.161799;OK;4;000000000000000000000;
0x20;2012-05-21T00:32:28Z;37.183401;-32.162900;OK;9;000000000000000000000;
0x20;2012-05-21T06:32:08Z;37.182000;-32.163101;OK;3;000000000000000000000;
0x20;2012-05-21T12:32:28Z;37.183101;-32.162300;OK;6;000000000000000000000;
