YEAR;MONTH;DAY;HOUR;MINUTE;SECOND;LATITUDE;LONGITUDE;TEMP;PSAL;FCHL
2015;5;27;21;13;8;38.3677;15.4660;20.303;37.682;0.316
2015;5;27;21;18;8;38.3697;15.4588;20.284;37.676;0.315
2015;5;27;21;23;9;38.3717;15.4520;20.300;37.674;0.316
2015;5;27;21;28;9;38.3739;15.4452;20.301;37.681;0.316
2015;5;27;21;33;8;38.3761;15.4386;20.268;37.682;0.317
2015;5;27;21;38;8;38.3784;15.4321;20.206;37.682;0.313
2015;5;27;21;43;8;38.3807;15.4256;20.118;37.694;0.309
2015;5;27;21;48;9;38.3826;15.4199;20.041;37.704;0.308
2015;5;27;21;53;9;38.3842;15.4146;19.904;37.717;0.305
2015;5;27;21;58;8;38.3854;15.4091;19.763;37.733;0.306
2015;5;27;22;3;8;38.3865;15.4036;19.761;37.738;0.311
2015;5;27;22;8;9;38.3876;15.3980;19.755;37.742;0.309
2015;5;27;22;13;9;38.3886;15.3925;19.749;37.747;0.308
2015;5;27;22;18;8;38.3896;15.3868;19.723;37.748;0.304
2015;5;27;22;23;8;38.3906;15.3811;19.693;37.749;0.302
2015;5;27;22;28;8;38.3917;15.3753;19.684;37.751;0.302
2015;5;27;22;33;9;38.3926;15.3694;19.688;37.753;0.300
2015;5;27;22;38;9;38.3935;15.3634;19.683;37.753;0.300
2015;5;27;22;43;8;38.3945;15.3573;19.686;37.752;0.296
2015;5;27;22;48;8;38.3953;15.3514;19.712;37.753;0.300
2015;5;27;22;53;9;38.3962;15.3455;19.770;37.752;0.302
2015;5;27;22;58;9;38.3970;15.3397;19.802;37.751;0.301
2015;5;27;23;3;8;38.3979;15.3340;19.789;37.756;0.299
2015;5;27;23;8;8;38.3987;15.3283;19.805;37.755;0.299
2015;5;27;23;13;8;38.3994;15.3226;19.837;37.755;0.300
2015;5;27;23;18;9;38.3999;15.3169;19.883;37.757;0.296
2015;5;27;23;23;9;38.4004;15.3113;19.945;37.760;0.299
2015;5;27;23;28;8;38.4010;15.3055;19.980;37.758;0.299
2015;5;27;23;33;8;38.4018;15.2998;19.941;37.758;0.301
2015;5;27;23;38;9;38.4029;15.2942;19.835;37.756;0.300
2015;5;27;23;43;9;38.4041;15.2886;19.794;37.755;0.300
2015;5;27;23;48;8;38.4053;15.2830;19.767;37.757;0.300
2015;5;27;23;53;8;38.4064;15.2774;19.744;37.765;0.305
2015;5;27;23;57;38;38.4074;15.2725;19.733;37.775;0.315
2015;5;28;0;3;30;38.4085;15.2669;19.731;37.781;0.319
2015;5;28;0;8;30;38.4095;15.2621;19.717;37.786;0.324
2015;5;28;0;13;29;38.4104;15.2573;19.697;37.789;0.323
2015;5;28;0;18;29;38.4114;15.2525;19.659;37.787;0.326
2015;5;28;0;23;30;38.4124;15.2478;19.656;37.787;0.324
2015;5;28;0;28;30;38.4134;15.2430;19.633;37.785;0.323
2015;5;28;0;33;29;38.4145;15.2384;19.608;37.781;0.322
2015;5;28;0;38;29;38.4155;15.2337;19.601;37.775;0.316
2015;5;28;0;43;30;38.4165;15.2291;19.602;37.770;0.313
2015;5;28;0;48;30;38.4174;15.2247;19.605;37.764;0.305
2015;5;28;0;53;30;38.4184;15.2203;19.624;37.757;0.302
2015;5;28;0;58;29;38.4193;15.2159;19.646;37.753;0.301
2015;5;28;1;3;29;38.4202;15.2115;19.659;37.748;0.299
2015;5;28;1;8;30;38.4212;15.2071;19.683;37.741;0.298
2015;5;28;1;13;30;38.4223;15.2028;19.688;37.736;0.298
2015;5;28;1;18;29;38.4234;15.1985;19.675;37.735;0.298
2015;5;28;1;23;29;38.4245;15.1942;19.658;37.736;0.294
2015;5;28;1;28;30;38.4256;15.1898;19.634;37.742;0.291
2015;5;28;1;33;30;38.4264;15.1853;19.690;37.727;0.302
2015;5;28;1;38;30;38.4272;15.1807;19.779;37.684;0.314
2015;5;28;1;43;29;38.4280;15.1763;19.811;37.669;0.326
2015;5;28;1;48;29;38.4287;15.1718;19.811;37.652;0.329
2015;5;28;1;53;30;38.4294;15.1674;19.797;37.640;0.330
2015;5;28;1;58;30;38.4300;15.1630;19.837;37.645;0.337
2015;5;28;2;3;29;38.4307;15.1586;19.874;37.646;0.342
2015;5;28;2;8;29;38.4314;15.1543;19.886;37.644;0.344
2015;5;28;2;13;30;38.4320;15.1499;19.887;37.650;0.343
2015;5;28;2;18;30;38.4327;15.1457;19.878;37.655;0.344
2015;5;28;2;23;30;38.4334;15.1415;19.879;37.656;0.345
2015;5;28;2;28;29;38.4341;15.1373;19.901;37.654;0.349
2015;5;28;2;33;29;38.4348;15.1332;19.907;37.651;0.353
2015;5;28;2;38;30;38.4355;15.1291;19.909;37.650;0.353
2015;5;28;2;43;30;38.4363;15.1251;19.908;37.651;0.355
2015;5;28;2;48;29;38.4370;15.1211;19.901;37.653;0.356
2015;5;28;2;53;29;38.4379;15.1171;19.895;37.657;0.356
2015;5;28;2;58;30;38.4387;15.1131;19.887;37.666;0.355
2015;5;28;3;3;30;38.4396;15.1093;19.859;37.674;0.353
2015;5;28;3;8;30;38.4405;15.1052;19.843;37.693;0.347
2015;5;28;3;13;29;38.4414;15.1008;19.826;37.702;0.344
2015;5;28;3;18;29;38.4424;15.0966;19.814;37.701;0.340
2015;5;28;3;23;30;38.4434;15.0926;19.809;37.697;0.337
2015;5;28;3;28;30;38.4445;15.0887;19.756;37.691;0.334
2015;5;28;3;33;29;38.4456;15.0849;19.724;37.681;0.332
2015;5;28;3;38;29;38.4468;15.0814;19.718;37.651;0.335
2015;5;28;3;43;30;38.4479;15.0778;19.730;37.622;0.334
2015;5;28;3;48;30;38.4490;15.0739;19.753;37.628;0.335
2015;5;28;3;53;30;38.4502;15.0700;19.751;37.631;0.336
2015;5;28;3;58;29;38.4515;15.0665;19.773;37.644;0.330
2015;5;28;4;3;29;38.4528;15.0631;19.771;37.658;0.330
2015;5;28;4;8;30;38.4540;15.0596;19.782;37.666;0.327
2015;5;28;4;13;30;38.4553;15.0563;19.784;37.671;0.327
2015;5;28;4;18;29;38.4566;15.0533;19.774;37.673;0.327
2015;5;28;4;23;29;38.4581;15.0503;19.764;37.672;0.332
2015;5;28;4;28;30;38.4597;15.0473;19.751;37.672;0.329
2015;5;28;4;33;30;38.4613;15.0442;19.727;37.652;0.336
2015;5;28;4;38;30;38.4630;15.0412;19.756;37.640;0.341
2015;5;28;4;43;29;38.4646;15.0381;19.756;37.627;0.345
2015;5;28;4;48;29;38.4663;15.0350;19.743;37.613;0.348
2015;5;28;4;53;30;38.4678;15.0321;19.747;37.607;0.353
2015;5;28;4;58;30;38.4691;15.0289;19.755;37.616;0.354
2015;5;28;5;3;29;38.4702;15.0256;19.751;37.615;0.355
2015;5;28;5;8;29;38.4712;15.0196;19.726;37.611;0.354
2015;5;28;5;13;30;38.4716;15.0115;19.734;37.609;0.355
2015;5;29;10;47;50;38.4350;14.9173;20.071;37.701;0.268
2015;5;29;10;52;50;38.4377;14.8998;20.011;37.714;0.260
2015;5;29;10;57;50;38.4413;14.8817;20.087;37.705;0.266
2015;5;29;11;2;49;38.4451;14.8637;20.103;37.704;0.269
2015;5;29;11;7;49;38.4488;14.8455;20.101;37.705;0.267
2015;5;29;11;12;50;38.4526;14.8274;20.157;37.703;0.271
2015;5;29;11;17;50;38.4562;14.8092;20.190;37.707;0.270
2015;5;29;11;22;49;38.4597;14.7909;20.276;37.700;0.275
2015;5;29;11;27;49;38.4631;14.7726;20.243;37.656;0.279
2015;5;29;11;32;50;38.4664;14.7542;20.179;37.648;0.284
2015;5;29;11;37;50;38.4696;14.7356;20.171;37.658;0.287
2015;5;29;11;42;50;38.4725;14.7169;20.110;37.646;0.287
2015;5;29;11;47;49;38.4755;14.6983;20.121;37.670;0.286
2015;5;29;11;52;49;38.4786;14.6798;20.136;37.699;0.285
2015;5;29;11;57;50;38.4816;14.6615;20.185;37.690;0.289
2015;5;29;12;2;50;38.4846;14.6431;20.141;37.686;0.289
2015;5;29;12;7;49;38.4878;14.6247;20.169;37.665;0.288
2015;5;29;12;12;49;38.4911;14.6065;20.052;37.615;0.286
2015;5;29;12;17;50;38.4944;14.5884;20.093;37.642;0.295
2015;5;29;12;22;50;38.4973;14.5724;20.173;37.639;0.298
2015;5;29;12;27;50;38.4993;14.5585;20.172;37.599;0.298
2015;5;29;12;32;49;38.5011;14.5447;20.194;37.563;0.296
2015;5;29;12;37;49;38.5029;14.5308;20.205;37.544;0.298
2015;5;29;12;42;50;38.5048;14.5168;20.201;37.536;0.298
2015;5;29;12;47;50;38.5072;14.5030;20.209;37.540;0.299
2015;5;29;12;52;49;38.5096;14.4892;20.215;37.555;0.293
2015;5;29;12;57;49;38.5135;14.4766;20.347;37.545;0.294
2015;5;29;13;2;50;38.5225;14.4691;20.365;37.509;0.323
2015;5;29;13;7;50;38.5326;14.4630;20.369;37.468;0.307
2015;5;29;13;12;50;38.5427;14.4569;20.362;37.451;0.314
2015;5;29;13;17;49;38.5529;14.4509;20.459;37.473;0.314
2015;5;29;13;22;49;38.5631;14.4447;20.441;37.428;0.326
2015;5;29;13;27;50;38.5732;14.4384;20.373;37.351;0.336
2015;5;29;13;32;50;38.5831;14.4321;20.421;37.329;0.333
2015;5;29;13;37;49;38.5929;14.4251;20.408;37.344;0.330
2015;5;29;13;42;49;38.6028;14.4183;20.444;37.376;0.336
2015;5;29;13;47;50;38.6127;14.4115;20.438;37.392;0.341
2015;5;29;13;52;50;38.6227;14.4046;20.434;37.450;0.331
2015;5;29;13;57;50;38.6327;14.3979;20.403;37.478;0.327
2015;5;29;14;2;49;38.6427;14.3913;20.455;37.480;0.320
2015;5;29;14;7;49;38.6526;14.3847;20.480;37.483;0.313
2015;5;29;14;12;50;38.6624;14.3777;20.416;37.480;0.317
2015;5;29;14;17;50;38.6711;14.3690;20.377;37.477;0.321
2015;5;29;14;22;49;38.6785;14.3585;20.393;37.476;0.317
2015;5;29;14;27;49;38.6858;14.3480;20.333;37.463;0.314
2015;5;29;14;32;50;38.6911;14.3359;20.230;37.461;0.316
2015;5;29;14;37;50;38.6940;14.3223;20.125;37.459;0.322
2015;5;29;14;42;50;38.6960;14.3082;20.250;37.458;0.322
2015;5;29;14;47;49;38.6980;14.2940;20.301;37.468;0.321
2015;5;29;14;52;49;38.6999;14.2797;20.306;37.488;0.322
2015;5;29;14;57;50;38.7019;14.2653;20.368;37.535;0.324
2015;5;29;15;2;50;38.7039;14.2508;20.444;37.603;0.327
2015;5;29;15;7;49;38.7060;14.2363;20.571;37.652;0.341
2015;5;29;15;12;49;38.7078;14.2218;20.689;37.703;0.341
2015;5;29;15;17;50;38.7097;14.2073;20.686;37.717;0.339
2015;5;29;15;22;50;38.7115;14.1928;20.730;37.711;0.338
2015;5;29;15;27;50;38.7133;14.1783;20.765;37.703;0.342
2015;5;29;15;32;49;38.7150;14.1650;20.764;37.701;0.344
2015;5;29;15;37;49;38.7166;14.1550;20.778;37.702;0.341
2015;5;29;15;42;50;38.7178;14.1410;20.856;37.705;0.344
2015;5;29;15;47;50;38.7191;14.1268;20.769;37.707;0.341
2015;5;29;15;52;49;38.7206;14.1126;20.776;37.712;0.341
2015;5;29;15;57;49;38.7219;14.0982;20.770;37.717;0.341
2015;5;29;16;2;50;38.7234;14.0839;20.758;37.716;0.340
2015;5;29;16;7;50;38.7251;14.0696;20.673;37.711;0.339
2015;5;29;16;12;50;38.7269;14.0555;20.629;37.704;0.340
2015;5;29;16;17;49;38.7289;14.0413;20.605;37.689;0.341
2015;5;29;16;22;49;38.7306;14.0270;20.553;37.677;0.343
2015;5;29;16;27;50;38.7323;14.0127;20.529;37.657;0.352
2015;5;29;16;32;50;38.7341;13.9984;20.579;37.659;0.358
2015;5;29;16;37;49;38.7359;13.9841;20.605;37.663;0.362
2015;5;29;16;42;49;38.7377;13.9698;20.591;37.673;0.364
2015;5;29;16;47;50;38.7396;13.9555;20.522;37.667;0.364
2015;5;29;16;52;50;38.7415;13.9414;20.391;37.673;0.355
2015;5;29;16;57;50;38.7428;13.9272;20.361;37.688;0.341
2015;5;29;17;2;49;38.7432;13.9129;20.305;37.695;0.347
2015;5;29;17;7;49;38.7434;13.8988;20.387;37.709;0.354
2015;5;29;17;12;50;38.7431;13.8847;20.444;37.761;0.360
2015;5;29;17;17;50;38.7426;13.8705;20.604;37.873;0.356
2015;5;29;17;22;49;38.7423;13.8588;20.541;37.871;0.357
2015;5;29;17;27;49;38.7427;13.8481;20.546;37.863;0.358
2015;5;29;17;32;50;38.7432;13.8365;20.564;37.863;0.358
2015;5;29;17;37;50;38.7437;13.8248;20.561;37.863;0.354
2015;5;29;17;42;50;38.7442;13.8130;20.588;37.864;0.356
2015;5;29;17;47;49;38.7446;13.8013;20.569;37.871;0.354
2015;5;29;17;52;49;38.7450;13.7896;20.577;37.875;0.342
2015;5;29;17;57;50;38.7454;13.7779;20.610;37.875;0.339
2015;5;29;18;2;50;38.7463;13.7662;20.582;37.877;0.338
2015;5;29;18;7;49;38.7479;13.7547;20.635;37.878;0.337
2015;5;29;18;12;49;38.7496;13.7431;20.670;37.879;0.334
2015;5;29;18;17;50;38.7513;13.7316;20.659;37.881;0.331
2015;5;29;18;22;50;38.7536;13.7202;20.649;37.885;0.328
2015;5;29;18;27;50;38.7571;13.7096;20.644;37.890;0.326
2015;5;29;18;32;49;38.7608;13.6989;20.607;37.891;0.327
2015;5;29;18;37;49;38.7645;13.6883;20.610;37.900;0.327
2015;5;29;18;42;50;38.7679;13.6775;20.583;37.911;0.324
2015;5;29;18;47;50;38.7709;13.6667;20.477;37.921;0.317
2015;5;29;18;52;49;38.7738;13.6558;20.598;37.919;0.313
2015;5;29;18;57;49;38.7768;13.6449;20.618;37.921;0.319
2015;5;29;19;2;50;38.7797;13.6341;20.541;37.912;0.317
2015;5;29;19;7;50;38.7831;13.6222;20.598;37.904;0.315
2015;5;29;19;12;50;38.7875;13.6067;20.609;37.900;0.313
2015;5;29;19;17;49;38.7923;13.5912;20.716;37.909;0.318
2015;5;29;19;22;49;38.7989;13.5771;20.606;37.906;0.314
2015;5;29;19;27;50;38.8053;13.5631;20.658;37.902;0.314
2015;5;29;19;32;50;38.8101;13.5482;20.718;37.894;0.312
2015;5;29;19;37;49;38.8134;13.5325;20.681;37.885;0.312
2015;5;29;19;42;49;38.8159;13.5167;20.675;37.873;0.315
2015;5;29;19;47;50;38.8177;13.5008;20.755;37.871;0.315
2015;5;29;19;52;50;38.8195;13.4849;20.572;37.826;0.321
2015;5;29;19;57;50;38.8212;13.4692;20.159;37.662;0.342
2015;5;29;20;2;49;38.8228;13.4535;20.209;37.649;0.344
2015;5;29;20;7;49;38.8238;13.4377;20.263;37.657;0.341
2015;5;29;20;12;50;38.8248;13.4218;20.206;37.658;0.345
2015;5;29;20;17;50;38.8259;13.4060;20.173;37.669;0.343
2015;5;29;20;22;49;38.8271;13.3901;20.302;37.681;0.340
2015;5;29;20;27;49;38.8282;13.3740;20.432;37.688;0.334
2015;5;29;20;32;50;38.8294;13.3579;20.547;37.689;0.334
2015;5;29;20;37;50;38.8306;13.3417;20.582;37.652;0.339
2015;5;29;20;42;50;38.8318;13.3255;20.585;37.640;0.339
2015;5;29;20;47;49;38.8330;13.3093;20.474;37.628;0.344
2015;5;29;20;52;49;38.8344;13.2933;20.526;37.636;0.344
2015;5;29;20;57;50;38.8361;13.2775;20.431;37.670;0.348
2015;5;29;21;2;50;38.8381;13.2617;20.612;37.699;0.345
2015;5;29;21;7;49;38.8401;13.2460;20.701;37.722;0.341
2015;5;29;21;12;49;38.8430;13.2305;20.721;37.726;0.340
2015;5;29;21;17;50;38.8465;13.2152;20.673;37.740;0.338
2015;5;29;21;22;50;38.8494;13.1997;20.771;37.745;0.337
2015;5;29;21;27;50;38.8514;13.1839;20.816;37.733;0.332
2015;5;29;21;32;49;38.8535;13.1680;20.618;37.725;0.326
2015;5;29;21;37;49;38.8555;13.1523;20.447;37.719;0.315
2015;5;29;21;42;50;38.8576;13.1366;20.604;37.704;0.321
2015;5;29;21;47;50;38.8597;13.1209;20.694;37.678;0.330
2015;5;29;21;52;49;38.8630;13.1056;20.315;37.680;0.331
2015;5;29;21;57;49;38.8680;13.0912;20.510;37.792;0.311
2015;5;29;22;2;50;38.8732;13.0769;20.562;37.876;0.306
2015;5;29;22;7;50;38.8784;13.0626;20.600;37.887;0.306
2015;5;29;22;12;50;38.8815;13.0475;20.549;37.887;0.303
2015;5;29;22;17;49;38.8834;13.0319;20.579;37.887;0.302
2015;5;29;22;22;49;38.8842;13.0162;20.714;37.889;0.303
2015;5;29;22;27;50;38.8835;13.0004;20.762;37.888;0.306
2015;5;29;22;32;50;38.8828;12.9847;20.653;37.882;0.309
2015;5;29;22;37;49;38.8819;12.9692;20.500;37.871;0.301
2015;5;29;22;42;49;38.8811;12.9536;20.466;37.848;0.300
2015;5;29;22;47;50;38.8804;12.9378;20.325;37.809;0.309
2015;5;29;22;52;50;38.8798;12.9221;20.230;37.778;0.313
2015;5;29;22;57;50;38.8807;12.9066;20.307;37.794;0.310
2015;5;29;23;2;49;38.8849;12.8917;20.504;37.825;0.305
2015;5;29;23;7;49;38.8887;12.8768;20.641;37.860;0.299
2015;5;29;23;12;50;38.8910;12.8614;20.391;37.846;0.297
2015;5;29;23;17;50;38.8920;12.8460;20.300;37.784;0.301
2015;5;29;23;22;49;38.8924;12.8305;20.267;37.744;0.305
2015;5;29;23;27;49;38.8930;12.8152;20.536;37.750;0.313
2015;5;29;23;32;50;38.8950;12.8000;20.276;37.774;0.319
2015;5;29;23;37;50;38.8983;12.7853;20.111;37.738;0.316
2015;5;29;23;42;50;38.9035;12.7714;20.271;37.728;0.319
2015;5;29;23;47;49;38.9085;12.7574;20.349;37.728;0.317
2015;5;29;23;52;49;38.9127;12.7431;20.379;37.729;0.317
2015;5;29;23;57;27;38.9162;12.7297;20.495;37.737;0.314
2015;5;30;0;3;11;38.9200;12.7131;20.465;37.745;0.311
2015;5;30;0;8;10;38.9229;12.6983;20.459;37.744;0.309
2015;5;30;0;13;10;38.9257;12.6833;20.504;37.744;0.307
2015;5;30;0;18;11;38.9281;12.6682;20.212;37.753;0.304
2015;5;30;0;23;11;38.9297;12.6530;20.169;37.749;0.300
2015;5;30;0;28;11;38.9311;12.6378;20.399;37.758;0.299
2015;5;30;0;33;10;38.9330;12.6226;20.356;37.760;0.296
2015;5;30;0;38;10;38.9349;12.6074;20.434;37.758;0.295
2015;5;30;0;43;11;38.9369;12.5923;20.382;37.766;0.298
2015;5;30;0;48;11;38.9386;12.5771;19.764;37.747;0.285
2015;5;30;0;53;10;38.9404;12.5619;19.811;37.734;0.284
2015;5;30;0;58;10;38.9423;12.5468;19.866;37.735;0.285
2015;5;30;1;3;11;38.9443;12.5316;19.748;37.721;0.284
2015;5;30;1;8;11;38.9464;12.5165;19.625;37.684;0.284
2015;5;30;1;13;11;38.9484;12.5013;19.572;37.650;0.284
2015;5;30;1;18;10;38.9503;12.4860;19.592;37.630;0.285
2015;5;30;1;23;10;38.9527;12.4709;19.597;37.617;0.283
2015;5;30;1;28;11;38.9553;12.4557;19.781;37.638;0.285
2015;5;30;1;33;11;38.9580;12.4404;19.814;37.628;0.288
2015;5;30;1;38;10;38.9606;12.4252;19.983;37.644;0.286
2015;5;30;1;43;10;38.9633;12.4099;19.969;37.662;0.287
2015;5;30;1;48;11;38.9659;12.3946;19.649;37.628;0.285
2015;5;30;1;53;11;38.9685;12.3793;19.748;37.625;0.288
2015;5;30;1;58;11;38.9712;12.3638;19.743;37.618;0.288
2015;5;30;2;3;10;38.9739;12.3484;19.646;37.602;0.285
2015;5;30;2;8;10;38.9767;12.3328;19.607;37.620;0.286
2015;5;30;2;13;11;38.9796;12.3173;19.772;37.651;0.289
2015;5;30;2;18;11;38.9823;12.3018;19.860;37.666;0.289
2015;5;30;2;23;10;38.9851;12.2864;19.695;37.631;0.284
2015;5;30;2;28;10;38.9877;12.2709;19.733;37.626;0.284
2015;5;30;2;33;11;38.9902;12.2554;19.852;37.629;0.293
2015;5;30;2;38;11;38.9927;12.2398;20.212;37.643;0.303
2015;5;30;2;43;11;38.9951;12.2241;20.188;37.669;0.313
2015;5;30;2;48;10;38.9976;12.2085;19.994;37.679;0.315
2015;5;30;2;53;10;39.0000;12.1929;19.772;37.711;0.321
2015;5;30;2;58;11;39.0023;12.1776;19.624;37.749;0.316
2015;5;30;3;3;11;39.0043;12.1625;19.461;37.821;0.312
2015;5;30;3;8;10;39.0065;12.1473;19.389;37.851;0.309
2015;5;30;3;13;10;39.0088;12.1324;19.495;37.829;0.321
2015;5;30;3;18;11;39.0110;12.1175;19.547;37.771;0.323
2015;5;30;3;23;11;39.0129;12.1025;19.497;37.725;0.314
2015;5;30;3;28;11;39.0141;12.0876;19.677;37.749;0.313
2015;5;30;3;33;10;39.0151;12.0728;19.667;37.774;0.311
2015;5;30;3;38;10;39.0161;12.0579;19.513;37.822;0.306
2015;5;30;3;43;11;39.0174;12.0427;19.544;37.877;0.312
2015;5;30;3;48;11;39.0185;12.0274;19.464;37.885;0.312
2015;5;30;3;53;10;39.0199;12.0122;19.640;37.865;0.313
2015;5;30;3;58;10;39.0219;11.9971;19.722;37.825;0.305
2015;5;30;4;3;11;39.0239;11.9824;19.580;37.803;0.300
2015;5;30;4;8;11;39.0260;11.9679;19.469;37.802;0.297
2015;5;30;4;13;11;39.0282;11.9533;19.670;37.893;0.301
2015;5;30;4;18;10;39.0302;11.9387;19.679;37.976;0.295
2015;5;30;4;23;10;39.0323;11.9244;19.689;37.969;0.303
2015;5;30;4;28;11;39.0343;11.9101;19.681;37.950;0.304
2015;5;30;4;33;11;39.0363;11.8958;19.712;37.934;0.308
2015;5;30;4;38;10;39.0382;11.8816;19.873;37.923;0.310
2015;5;30;4;43;10;39.0401;11.8673;19.847;37.917;0.311
2015;5;30;4;48;11;39.0421;11.8528;19.835;37.913;0.316
2015;5;30;4;53;11;39.0447;11.8386;19.855;37.914;0.316
2015;5;30;4;58;11;39.0473;11.8248;19.851;37.916;0.318
2015;5;30;5;3;10;39.0496;11.8108;19.788;37.915;0.316
2015;5;30;5;8;10;39.0520;11.7963;19.802;37.915;0.313
2015;5;30;5;13;11;39.0543;11.7819;19.850;37.919;0.316
2015;5;30;5;18;11;39.0567;11.7676;19.871;37.926;0.320
2015;5;30;5;23;10;39.0590;11.7532;19.835;37.928;0.322
2015;5;30;5;28;10;39.0601;11.7386;19.834;37.927;0.318
2015;5;30;5;33;11;39.0593;11.7242;19.815;37.930;0.323
2015;5;30;5;38;11;39.0597;11.7096;19.791;37.932;0.325
2015;5;30;5;43;11;39.0613;11.6950;19.765;37.934;0.324
2015;5;30;5;48;10;39.0633;11.6806;19.757;37.933;0.326
2015;5;30;5;53;10;39.0655;11.6662;19.762;37.932;0.324
2015;5;30;5;58;11;39.0678;11.6517;19.789;37.934;0.322
2015;5;30;6;3;11;39.0701;11.6371;19.796;37.934;0.323
2015;5;30;6;8;10;39.0725;11.6226;19.841;37.935;0.322
2015;5;30;6;13;10;39.0748;11.6080;19.867;37.935;0.320
2015;5;30;6;18;11;39.0770;11.5933;19.833;37.935;0.320
2015;5;30;6;23;11;39.0791;11.5786;19.756;37.927;0.312
2015;5;30;6;28;11;39.0813;11.5638;19.776;37.923;0.306
2015;5;30;6;33;10;39.0834;11.5490;19.795;37.920;0.297
2015;5;30;6;38;10;39.0857;11.5342;19.803;37.919;0.289
2015;5;30;6;43;11;39.0879;11.5194;19.800;37.917;0.288
2015;5;30;6;48;11;39.0902;11.5048;19.766;37.916;0.290
2015;5;30;6;53;10;39.0925;11.4902;19.698;37.909;0.285
2015;5;30;6;58;10;39.0947;11.4755;19.692;37.897;0.283
2015;5;30;7;3;11;39.0970;11.4609;19.696;37.889;0.286
2015;5;30;7;8;11;39.0991;11.4462;19.672;37.886;0.292
2015;5;30;7;13;11;39.1012;11.4315;19.693;37.885;0.284
2015;5;30;7;18;10;39.1034;11.4169;19.746;37.890;0.277
2015;5;30;7;23;10;39.1056;11.4023;19.779;37.898;0.280
2015;5;30;7;28;11;39.1078;11.3878;19.797;37.908;0.284
2015;5;30;7;33;11;39.1101;11.3729;19.806;37.927;0.285
2015;5;30;7;38;10;39.1125;11.3575;19.816;37.951;0.276
2015;5;30;7;43;10;39.1149;11.3419;19.842;37.978;0.284
2015;5;30;7;48;11;39.1173;11.3257;19.906;38.026;0.283
2015;5;30;7;53;11;39.1199;11.3094;19.910;38.045;0.278
2015;5;30;7;58;11;39.1225;11.2932;19.933;38.053;0.274
2015;5;30;8;3;10;39.1255;11.2770;19.935;38.059;0.283
2015;5;30;8;8;10;39.1258;11.2605;19.968;38.063;0.282
2015;5;30;8;13;11;39.1266;11.2439;19.960;38.064;0.284
2015;5;30;8;18;11;39.1280;11.2273;19.955;38.066;0.279
2015;5;30;8;23;10;39.1294;11.2107;19.943;38.067;0.268
2015;5;30;8;28;10;39.1311;11.1942;19.963;38.072;0.263
2015;5;30;8;33;11;39.1335;11.1779;20.002;38.070;0.263
2015;5;30;8;38;11;39.1364;11.1615;19.998;38.071;0.260
2015;5;30;8;43;11;39.1395;11.1451;20.012;38.072;0.257
2015;5;30;8;48;10;39.1426;11.1286;20.022;38.071;0.259
2015;5;30;8;53;10;39.1452;11.1120;20.037;38.068;0.261
2015;5;30;8;58;11;39.1474;11.0953;19.992;38.063;0.262
2015;5;30;9;3;11;39.1494;11.0787;20.027;38.064;0.267
2015;5;30;9;8;10;39.1514;11.0620;20.024;38.066;0.268
2015;5;30;9;13;10;39.1540;11.0454;20.034;38.074;0.270
2015;5;30;9;18;11;39.1560;11.0272;20.127;38.092;0.270
2015;5;30;9;23;11;39.1583;11.0078;20.178;38.082;0.274
2015;5;30;9;28;11;39.1607;10.9880;20.196;38.047;0.279
2015;5;30;9;33;10;39.1632;10.9682;20.198;38.028;0.278
2015;5;30;9;38;10;39.1656;10.9484;20.199;38.023;0.280
2015;5;30;9;43;11;39.1679;10.9287;20.227;38.024;0.280
2015;5;30;9;48;11;39.1701;10.9089;20.212;38.023;0.280
2015;5;30;9;53;10;39.1715;10.8967;20.180;38.021;0.284
2015;5;30;9;58;10;39.1721;10.8950;20.183;38.021;0.289
2015;5;30;10;3;11;39.1726;10.8936;20.187;38.022;0.290
2015;5;30;10;8;11;39.1733;10.8921;20.188;38.023;0.288
2015;5;30;10;13;11;39.1741;10.8908;20.186;38.023;0.288
2015;5;30;10;18;10;39.1750;10.8896;20.185;38.023;0.287
2015;5;30;10;23;10;39.1758;10.8883;20.182;38.024;0.288
2015;5;30;10;28;11;39.1766;10.8871;20.188;38.025;0.287
2015;5;30;10;33;11;39.1772;10.8857;20.188;38.026;0.287
2015;5;30;10;38;10;39.1779;10.8842;20.190;38.025;0.288
2015;5;30;10;43;10;39.1786;10.8828;20.188;38.025;0.292
2015;5;30;10;48;11;39.1793;10.8814;20.186;38.025;0.294
2015;5;30;10;53;11;39.1800;10.8798;20.184;38.026;0.290
2015;5;30;10;58;11;39.1807;10.8783;20.184;38.026;0.293
2015;5;30;11;3;10;39.1815;10.8766;20.191;38.028;0.295
2015;5;30;11;8;10;39.1823;10.8749;20.193;38.026;0.293
2015;5;30;11;13;11;39.1831;10.8732;20.195;38.026;0.287
2015;5;30;11;18;11;39.1839;10.8714;20.189;38.027;0.289
2015;5;30;11;23;10;39.1847;10.8697;20.175;38.027;0.288
2015;5;30;11;28;10;39.1855;10.8679;20.155;38.024;0.287
2015;5;30;11;33;11;39.1863;10.8662;20.152;38.023;0.287
2015;5;30;11;38;11;39.1872;10.8646;20.151;38.022;0.289
2015;5;30;11;43;11;39.1890;10.8618;20.131;38.011;0.285
2015;5;30;11;48;10;39.1909;10.8522;20.124;37.999;0.281
