record number;date(day/month/year);time(hour:min:sec);pressure(psi);temperature(Celsius);LATITUDE (degree_north);LONGITUDE (degree_east);DEPH (meter)
191483;05/07/2019;12:41:02;2923.2724;4.2649;37.2831;-32.08088;1984
191484;05/07/2019;12:43:02;2923.2821;4.2638;37.2831;-32.08088;1984
191485;05/07/2019;12:45:02;2923.2939;4.2641;37.2831;-32.08088;1984
191486;05/07/2019;12:47:02;2923.3022;4.2626;37.2831;-32.08088;1984
191487;05/07/2019;12:49:02;2923.3111;4.2621;37.2831;-32.08088;1984
191488;05/07/2019;12:51:02;2923.3223;4.2631;37.2831;-32.08088;1984
191489;05/07/2019;12:53:02;2923.3337;4.2619;37.2831;-32.08088;1984
191490;05/07/2019;12:55:02;2923.3441;4.2608;37.2831;-32.08088;1984
191491;05/07/2019;12:57:02;2923.3536;4.2607;37.2831;-32.08088;1984
191492;05/07/2019;12:59:02;2923.3655;4.2615;37.2831;-32.08088;1984
191493;05/07/2019;13:01:02;2923.3754;4.2613;37.2831;-32.08088;1984
191494;05/07/2019;13:03:02;2923.3854;4.2606;37.2831;-32.08088;1984
191495;05/07/2019;13:05:02;2923.3991;4.2598;37.2831;-32.08088;1984
191496;05/07/2019;13:07:02;2923.4087;4.2596;37.2831;-32.08088;1984
191497;05/07/2019;13:09:02;2923.4193;4.2597;37.2831;-32.08088;1984
191498;05/07/2019;13:11:02;2923.4301;4.2589;37.2831;-32.08088;1984
191499;05/07/2019;13:13:02;2923.4384;4.2588;37.2831;-32.08088;1984
191500;05/07/2019;13:15:02;2923.4466;4.2579;37.2831;-32.08088;1984
191501;05/07/2019;13:17:02;2923.4587;4.2588;37.2831;-32.08088;1984
191502;05/07/2019;13:19:02;2923.4669;4.2588;37.2831;-32.08088;1984
191503;05/07/2019;13:21:02;2923.4753;4.2577;37.2831;-32.08088;1984
191504;05/07/2019;13:23:02;2923.4841;4.2582;37.2831;-32.08088;1984
191505;05/07/2019;13:25:02;2923.4958;4.2582;37.2831;-32.08088;1984
191506;05/07/2019;13:27:02;2923.5053;4.2566;37.2831;-32.08088;1984
191507;05/07/2019;13:29:02;2923.5125;4.2568;37.2831;-32.08088;1984
191508;05/07/2019;13:31:02;2923.5224;4.2566;37.2831;-32.08088;1984
191509;05/07/2019;13:33:02;2923.5302;4.2568;37.2831;-32.08088;1984
191510;05/07/2019;13:35:02;2923.5374;4.2571;37.2831;-32.08088;1984
191511;05/07/2019;13:37:02;2923.5462;4.2567;37.2831;-32.08088;1984
191512;05/07/2019;13:39:02;2923.5558;4.2572;37.2831;-32.08088;1984
191513;05/07/2019;13:41:02;2923.5617;4.2569;37.2831;-32.08088;1984
191514;05/07/2019;13:43:02;2923.5717;4.2550;37.2831;-32.08088;1984
191515;05/07/2019;13:45:02;2923.5790;4.2553;37.2831;-32.08088;1984
191516;05/07/2019;13:47:02;2923.5873;4.2551;37.2831;-32.08088;1984
191517;05/07/2019;13:49:02;2923.5960;4.2554;37.2831;-32.08088;1984
191518;05/07/2019;13:51:02;2923.6031;4.2550;37.2831;-32.08088;1984
191519;05/07/2019;13:53:02;2923.6106;4.2548;37.2831;-32.08088;1984
191520;05/07/2019;13:55:02;2923.6174;4.2550;37.2831;-32.08088;1984
191521;05/07/2019;13:57:02;2923.6250;4.2551;37.2831;-32.08088;1984
191522;05/07/2019;13:59:02;2923.6322;4.2550;37.2831;-32.08088;1984
191523;05/07/2019;14:01:02;2923.6407;4.2554;37.2831;-32.08088;1984
191524;05/07/2019;14:03:02;2923.6473;4.2574;37.2831;-32.08088;1984
191525;05/07/2019;14:05:02;2923.6545;4.2571;37.2831;-32.08088;1984
191526;05/07/2019;14:07:02;2923.6619;4.2595;37.2831;-32.08088;1984
191527;05/07/2019;14:09:02;2923.6701;4.2621;37.2831;-32.08088;1984
191528;05/07/2019;14:11:02;2923.6753;4.2626;37.2831;-32.08088;1984
191529;05/07/2019;14:13:02;2923.6836;4.2612;37.2831;-32.08088;1984
191530;05/07/2019;14:15:02;2923.6898;4.2608;37.2831;-32.08088;1984
191531;05/07/2019;14:17:02;2923.6952;4.2601;37.2831;-32.08088;1984
191532;05/07/2019;14:19:02;2923.6996;4.2584;37.2831;-32.08088;1984
191533;05/07/2019;14:21:02;2923.7061;4.2589;37.2831;-32.08088;1984
191534;05/07/2019;14:23:02;2923.7124;4.2610;37.2831;-32.08088;1984
191535;05/07/2019;14:25:02;2923.7183;4.2640;37.2831;-32.08088;1984
191536;05/07/2019;14:27:02;2923.7220;4.2649;37.2831;-32.08088;1984
191537;05/07/2019;14:29:02;2923.7264;4.2645;37.2831;-32.08088;1984
191538;05/07/2019;14:31:02;2923.7322;4.2624;37.2831;-32.08088;1984
191539;05/07/2019;14:33:02;2923.7356;4.2642;37.2831;-32.08088;1984
191540;05/07/2019;14:35:02;2923.7404;4.2678;37.2831;-32.08088;1984
191541;05/07/2019;14:37:02;2923.7456;4.2680;37.2831;-32.08088;1984
191542;05/07/2019;14:39:02;2923.7458;4.2670;37.2831;-32.08088;1984
191543;05/07/2019;14:41:02;2923.7526;4.2662;37.2831;-32.08088;1984
191544;05/07/2019;14:43:02;2923.7572;4.2644;37.2831;-32.08088;1984
191545;05/07/2019;14:45:02;2923.7574;4.2629;37.2831;-32.08088;1984
191546;05/07/2019;14:47:02;2923.7627;4.2628;37.2831;-32.08088;1984
191547;05/07/2019;14:49:02;2923.7667;4.2625;37.2831;-32.08088;1984
191548;05/07/2019;14:51:02;2923.7725;4.2651;37.2831;-32.08088;1984
191549;05/07/2019;14:53:02;2923.7745;4.2639;37.2831;-32.08088;1984
191550;05/07/2019;14:55:02;2923.7778;4.2650;37.2831;-32.08088;1984
191551;05/07/2019;14:57:02;2923.7808;4.2644;37.2831;-32.08088;1984
191552;05/07/2019;14:59:02;2923.7840;4.2636;37.2831;-32.08088;1984
191553;05/07/2019;15:01:02;2923.7871;4.2633;37.2831;-32.08088;1984
191554;05/07/2019;15:03:02;2923.7908;4.2626;37.2831;-32.08088;1984
191555;05/07/2019;15:05:02;2923.7913;4.2628;37.2831;-32.08088;1984
191556;05/07/2019;15:07:02;2923.7935;4.2634;37.2831;-32.08088;1984
191557;05/07/2019;15:09:02;2923.7965;4.2634;37.2831;-32.08088;1984
191558;05/07/2019;15:11:02;2923.7992;4.2646;37.2831;-32.08088;1984
191559;05/07/2019;15:13:02;2923.7996;4.2658;37.2831;-32.08088;1984
191560;05/07/2019;15:15:02;2923.7998;4.2658;37.2831;-32.08088;1984
191561;05/07/2019;15:17:02;2923.8033;4.2656;37.2831;-32.08088;1984
191562;05/07/2019;15:19:02;2923.8018;4.2671;37.2831;-32.08088;1984
191563;05/07/2019;15:21:02;2923.8035;4.2694;37.2831;-32.08088;1984
191564;05/07/2019;15:23:02;2923.8025;4.2685;37.2831;-32.08088;1984
191565;05/07/2019;15:25:02;2923.8022;4.2696;37.2831;-32.08088;1984
191566;05/07/2019;15:27:02;2923.8042;4.2685;37.2831;-32.08088;1984
191567;05/07/2019;15:29:02;2923.8035;4.2687;37.2831;-32.08088;1984
191568;05/07/2019;15:31:02;2923.8022;4.2694;37.2831;-32.08088;1984
191569;05/07/2019;15:33:02;2923.8027;4.2693;37.2831;-32.08088;1984
191570;05/07/2019;15:35:02;2923.8002;4.2696;37.2831;-32.08088;1984
191571;05/07/2019;15:37:02;2923.7990;4.2682;37.2831;-32.08088;1984
191572;05/07/2019;15:39:02;2923.7992;4.2676;37.2831;-32.08088;1984
191573;05/07/2019;15:41:02;2923.7964;4.2673;37.2831;-32.08088;1984
191574;05/07/2019;15:43:02;2923.7954;4.2675;37.2831;-32.08088;1984
191575;05/07/2019;15:45:02;2923.7922;4.2694;37.2831;-32.08088;1984
191576;05/07/2019;15:47:02;2923.7901;4.2687;37.2831;-32.08088;1984
191577;05/07/2019;15:49:02;2923.7887;4.2679;37.2831;-32.08088;1984
191578;05/07/2019;15:51:02;2923.7871;4.2662;37.2831;-32.08088;1984
191579;05/07/2019;15:53:02;2923.7841;4.2657;37.2831;-32.08088;1984
191580;05/07/2019;15:55:02;2923.7785;4.2652;37.2831;-32.08088;1984
191581;05/07/2019;15:57:02;2923.7769;4.2647;37.2831;-32.08088;1984
191582;05/07/2019;15:59:02;2923.7752;4.2662;37.2831;-32.08088;1984
191583;05/07/2019;16:01:02;2923.7712;4.2660;37.2831;-32.08088;1984
191584;05/07/2019;16:03:02;2923.7636;4.2660;37.2831;-32.08088;1984
191585;05/07/2019;16:05:02;2923.7631;4.2674;37.2831;-32.08088;1984
191586;05/07/2019;16:07:02;2923.7590;4.2683;37.2831;-32.08088;1984
191587;05/07/2019;16:09:02;2923.7529;4.2700;37.2831;-32.08088;1984
191588;05/07/2019;16:11:02;2923.7492;4.2709;37.2831;-32.08088;1984
191589;05/07/2019;16:13:02;2923.7456;4.2739;37.2831;-32.08088;1984
191590;05/07/2019;16:15:02;2923.7392;4.2761;37.2831;-32.08088;1984
191591;05/07/2019;16:17:02;2923.7330;4.2752;37.2831;-32.08088;1984
191592;05/07/2019;16:19:02;2923.7274;4.2754;37.2831;-32.08088;1984
191593;05/07/2019;16:21:02;2923.7203;4.2762;37.2831;-32.08088;1984
191594;05/07/2019;16:23:02;2923.7156;4.2757;37.2831;-32.08088;1984
191595;05/07/2019;16:25:02;2923.7100;4.2769;37.2831;-32.08088;1984
191596;05/07/2019;16:27:02;2923.7014;4.2780;37.2831;-32.08088;1984
191597;05/07/2019;16:29:02;2923.6959;4.2783;37.2831;-32.08088;1984
191598;05/07/2019;16:31:02;2923.6904;4.2791;37.2831;-32.08088;1984
191599;05/07/2019;16:33:02;2923.6825;4.2788;37.2831;-32.08088;1984
191600;05/07/2019;16:35:02;2923.6761;4.2789;37.2831;-32.08088;1984
191601;05/07/2019;16:37:02;2923.6700;4.2770;37.2831;-32.08088;1984
191602;05/07/2019;16:39:02;2923.6632;4.2768;37.2831;-32.08088;1984
191603;05/07/2019;16:41:02;2923.6569;4.2758;37.2831;-32.08088;1984
191604;05/07/2019;16:43:02;2923.6496;4.2751;37.2831;-32.08088;1984
191605;05/07/2019;16:45:02;2923.6428;4.2744;37.2831;-32.08088;1984
191606;05/07/2019;16:47:02;2923.6356;4.2748;37.2831;-32.08088;1984
191607;05/07/2019;16:49:02;2923.6268;4.2735;37.2831;-32.08088;1984
191608;05/07/2019;16:51:02;2923.6178;4.2745;37.2831;-32.08088;1984
191609;05/07/2019;16:53:02;2923.6100;4.2744;37.2831;-32.08088;1984
191610;05/07/2019;16:55:02;2923.6013;4.2748;37.2831;-32.08088;1984
191611;05/07/2019;16:57:02;2923.5936;4.2736;37.2831;-32.08088;1984
191612;05/07/2019;16:59:02;2923.5845;4.2729;37.2831;-32.08088;1984
191613;05/07/2019;17:01:02;2923.5744;4.2727;37.2831;-32.08088;1984
191614;05/07/2019;17:03:02;2923.5651;4.2739;37.2831;-32.08088;1984
191615;05/07/2019;17:05:02;2923.5560;4.2729;37.2831;-32.08088;1984
191616;05/07/2019;17:07:02;2923.5476;4.2738;37.2831;-32.08088;1984
191617;05/07/2019;17:09:02;2923.5396;4.2743;37.2831;-32.08088;1984
191618;05/07/2019;17:11:02;2923.5293;4.2751;37.2831;-32.08088;1984
191619;05/07/2019;17:13:02;2923.5187;4.2755;37.2831;-32.08088;1984
191620;05/07/2019;17:15:02;2923.5104;4.2752;37.2831;-32.08088;1984
191621;05/07/2019;17:17:02;2923.5000;4.2749;37.2831;-32.08088;1984
191622;05/07/2019;17:19:02;2923.4895;4.2744;37.2831;-32.08088;1984
191623;05/07/2019;17:21:02;2923.4815;4.2732;37.2831;-32.08088;1984
191624;05/07/2019;17:23:02;2923.4708;4.2721;37.2831;-32.08088;1984
191625;05/07/2019;17:25:02;2923.4619;4.2713;37.2831;-32.08088;1984
191626;05/07/2019;17:27:02;2923.4520;4.2696;37.2831;-32.08088;1984
191627;05/07/2019;17:29:02;2923.4424;4.2696;37.2831;-32.08088;1984
191628;05/07/2019;17:31:02;2923.4338;4.2692;37.2831;-32.08088;1984
191629;05/07/2019;17:33:02;2923.4238;4.2675;37.2831;-32.08088;1984
191630;05/07/2019;17:35:02;2923.4162;4.2665;37.2831;-32.08088;1984
191631;05/07/2019;17:37:02;2923.4061;4.2662;37.2831;-32.08088;1984
191632;05/07/2019;17:39:02;2923.3970;4.2657;37.2831;-32.08088;1984
191633;05/07/2019;17:41:02;2923.3875;4.2661;37.2831;-32.08088;1984
191634;05/07/2019;17:43:02;2923.3775;4.2650;37.2831;-32.08088;1984
191635;05/07/2019;17:45:02;2923.3672;4.2644;37.2831;-32.08088;1984
191636;05/07/2019;17:47:02;2923.3576;4.2642;37.2831;-32.08088;1984
191637;05/07/2019;17:49:02;2923.3475;4.2648;37.2831;-32.08088;1984
191638;05/07/2019;17:51:02;2923.3355;4.2643;37.2831;-32.08088;1984
191639;05/07/2019;17:53:02;2923.3240;4.2647;37.2831;-32.08088;1984
191640;05/07/2019;17:55:02;2923.3151;4.2645;37.2831;-32.08088;1984
191641;05/07/2019;17:57:02;2923.3036;4.2649;37.2831;-32.08088;1984
191642;05/07/2019;17:59:02;2923.2923;4.2648;37.2831;-32.08088;1984
191643;05/07/2019;18:01:02;2923.2833;4.2650;37.2831;-32.08088;1984
191644;05/07/2019;18:03:02;2923.2739;4.2667;37.2831;-32.08088;1984
191645;05/07/2019;18:05:02;2923.2629;4.2660;37.2831;-32.08088;1984
191646;05/07/2019;18:07:02;2923.2520;4.2650;37.2831;-32.08088;1984
191647;05/07/2019;18:09:02;2923.2388;4.2647;37.2831;-32.08088;1984
191648;05/07/2019;18:11:02;2923.2301;4.2645;37.2831;-32.08088;1984
191649;05/07/2019;18:13:02;2923.2197;4.2647;37.2831;-32.08088;1984
191650;05/07/2019;18:15:02;2923.2094;4.2641;37.2831;-32.08088;1984
191651;05/07/2019;18:17:02;2923.1998;4.2645;37.2831;-32.08088;1984
191652;05/07/2019;18:19:02;2923.1878;4.2644;37.2831;-32.08088;1984
191653;05/07/2019;18:21:02;2923.1792;4.2653;37.2831;-32.08088;1984
191654;05/07/2019;18:23:02;2923.1682;4.2654;37.2831;-32.08088;1984
191655;05/07/2019;18:25:02;2923.1558;4.2665;37.2831;-32.08088;1984
191656;05/07/2019;18:27:02;2923.1472;4.2664;37.2831;-32.08088;1984
191657;05/07/2019;18:29:02;2923.1340;4.2671;37.2831;-32.08088;1984
191658;05/07/2019;18:31:02;2923.1245;4.2674;37.2831;-32.08088;1984
191659;05/07/2019;18:33:02;2923.1134;4.2684;37.2831;-32.08088;1984
191660;05/07/2019;18:35:02;2923.1024;4.2696;37.2831;-32.08088;1984
191661;05/07/2019;18:37:02;2923.0914;4.2690;37.2831;-32.08088;1984
191662;05/07/2019;18:39:02;2923.0811;4.2687;37.2831;-32.08088;1984
191663;05/07/2019;18:41:02;2923.0691;4.2703;37.2831;-32.08088;1984
191664;05/07/2019;18:43:02;2923.0582;4.2712;37.2831;-32.08088;1984
191665;05/07/2019;18:45:02;2923.0481;4.2717;37.2831;-32.08088;1984
191666;05/07/2019;18:47:02;2923.0372;4.2717;37.2831;-32.08088;1984
191667;05/07/2019;18:49:02;2923.0265;4.2725;37.2831;-32.08088;1984
191668;05/07/2019;18:51:02;2923.0151;4.2725;37.2831;-32.08088;1984
191669;05/07/2019;18:53:02;2923.0047;4.2721;37.2831;-32.08088;1984
191670;05/07/2019;18:55:02;2922.9930;4.2728;37.2831;-32.08088;1984
191671;05/07/2019;18:57:02;2922.9824;4.2728;37.2831;-32.08088;1984
191672;05/07/2019;18:59:02;2922.9710;4.2726;37.2831;-32.08088;1984
191673;05/07/2019;19:01:02;2922.9604;4.2732;37.2831;-32.08088;1984
191674;05/07/2019;19:03:02;2922.9508;4.2725;37.2831;-32.08088;1984
191675;05/07/2019;19:05:02;2922.9407;4.2789;37.2831;-32.08088;1984
191676;05/07/2019;19:07:02;2922.9318;4.2861;37.2831;-32.08088;1984
191677;05/07/2019;19:09:02;2922.9220;4.2890;37.2831;-32.08088;1984
191678;05/07/2019;19:11:02;2922.9119;4.2847;37.2831;-32.08088;1984
191679;05/07/2019;19:13:02;2922.9010;4.2820;37.2831;-32.08088;1984
191680;05/07/2019;19:15:02;2922.8915;4.2867;37.2831;-32.08088;1984
191681;05/07/2019;19:17:02;2922.8822;4.2954;37.2831;-32.08088;1984
191682;05/07/2019;19:19:02;2922.8734;4.2984;37.2831;-32.08088;1984
191683;05/07/2019;19:21:02;2922.8644;4.3019;37.2831;-32.08088;1984
191684;05/07/2019;19:23:02;2922.8549;4.3041;37.2831;-32.08088;1984
191685;05/07/2019;19:25:02;2922.8451;4.3054;37.2831;-32.08088;1984
191686;05/07/2019;19:27:02;2922.8334;4.3060;37.2831;-32.08088;1984
191687;05/07/2019;19:29:02;2922.8252;4.3080;37.2831;-32.08088;1984
191688;05/07/2019;19:31:02;2922.8171;4.3082;37.2831;-32.08088;1984
191689;05/07/2019;19:33:02;2922.8063;4.3082;37.2831;-32.08088;1984
191690;05/07/2019;19:35:02;2922.7959;4.3101;37.2831;-32.08088;1984
191691;05/07/2019;19:37:02;2922.7878;4.3112;37.2831;-32.08088;1984
191692;05/07/2019;19:39:02;2922.7794;4.3105;37.2831;-32.08088;1984
191693;05/07/2019;19:41:02;2922.7711;4.3120;37.2831;-32.08088;1984
191694;05/07/2019;19:43:02;2922.7617;4.3134;37.2831;-32.08088;1984
191695;05/07/2019;19:45:02;2922.7525;4.3170;37.2831;-32.08088;1984
191696;05/07/2019;19:47:02;2922.7444;4.3187;37.2831;-32.08088;1984
191697;05/07/2019;19:49:02;2922.7364;4.3207;37.2831;-32.08088;1984
191698;05/07/2019;19:51:02;2922.7269;4.3215;37.2831;-32.08088;1984
191699;05/07/2019;19:53:02;2922.7207;4.3226;37.2831;-32.08088;1984
191700;05/07/2019;19:55:02;2922.7122;4.3238;37.2831;-32.08088;1984
191701;05/07/2019;19:57:02;2922.7045;4.3248;37.2831;-32.08088;1984
191702;05/07/2019;19:59:02;2922.6954;4.3254;37.2831;-32.08088;1984
191703;05/07/2019;20:01:02;2922.6887;4.3257;37.2831;-32.08088;1984
191704;05/07/2019;20:03:02;2922.6821;4.3258;37.2831;-32.08088;1984
191705;05/07/2019;20:05:02;2922.6728;4.3269;37.2831;-32.08088;1984
191706;05/07/2019;20:07:02;2922.6663;4.3279;37.2831;-32.08088;1984
191707;05/07/2019;20:09:02;2922.6592;4.3290;37.2831;-32.08088;1984
191708;05/07/2019;20:11:02;2922.6510;4.3298;37.2831;-32.08088;1984
191709;05/07/2019;20:13:02;2922.6468;4.3310;37.2831;-32.08088;1984
191710;05/07/2019;20:15:02;2922.6406;4.3322;37.2831;-32.08088;1984
191711;05/07/2019;20:17:02;2922.6324;4.3323;37.2831;-32.08088;1984
191712;05/07/2019;20:19:02;2922.6259;4.3341;37.2831;-32.08088;1984
191713;05/07/2019;20:21:02;2922.6216;4.3359;37.2831;-32.08088;1984
191714;05/07/2019;20:23:02;2922.6159;4.3344;37.2831;-32.08088;1984
191715;05/07/2019;20:25:02;2922.6099;4.3335;37.2831;-32.08088;1984
191716;05/07/2019;20:27:02;2922.6046;4.3349;37.2831;-32.08088;1984
191717;05/07/2019;20:29:02;2922.6004;4.3336;37.2831;-32.08088;1984
191718;05/07/2019;20:31:02;2922.5955;4.3337;37.2831;-32.08088;1984
191719;05/07/2019;20:33:02;2922.5905;4.3327;37.2831;-32.08088;1984
191720;05/07/2019;20:35:02;2922.5871;4.3328;37.2831;-32.08088;1984
191721;05/07/2019;20:37:02;2922.5819;4.3348;37.2831;-32.08088;1984
191722;05/07/2019;20:39:02;2922.5800;4.3375;37.2831;-32.08088;1984
191723;05/07/2019;20:41:02;2922.5759;4.3377;37.2831;-32.08088;1984
191724;05/07/2019;20:43:02;2922.5715;4.3390;37.2831;-32.08088;1984
191725;05/07/2019;20:45:02;2922.5692;4.3400;37.2831;-32.08088;1984
191726;05/07/2019;20:47:02;2922.5658;4.3393;37.2831;-32.08088;1984
191727;05/07/2019;20:49:02;2922.5621;4.3393;37.2831;-32.08088;1984
191728;05/07/2019;20:51:02;2922.5600;4.3385;37.2831;-32.08088;1984
191729;05/07/2019;20:53:02;2922.5564;4.3385;37.2831;-32.08088;1984
191730;05/07/2019;20:55:02;2922.5541;4.3394;37.2831;-32.08088;1984
191731;05/07/2019;20:57:02;2922.5496;4.3393;37.2831;-32.08088;1984
191732;05/07/2019;20:59:02;2922.5486;4.3397;37.2831;-32.08088;1984
191733;05/07/2019;21:01:02;2922.5468;4.3410;37.2831;-32.08088;1984
191734;05/07/2019;21:03:02;2922.5442;4.3403;37.2831;-32.08088;1984
191735;05/07/2019;21:05:02;2922.5410;4.3421;37.2831;-32.08088;1984
191736;05/07/2019;21:07:02;2922.5420;4.3441;37.2831;-32.08088;1984
191737;05/07/2019;21:09:02;2922.5400;4.3446;37.2831;-32.08088;1984
191738;05/07/2019;21:11:02;2922.5379;4.3446;37.2831;-32.08088;1984
191739;05/07/2019;21:13:02;2922.5357;4.3444;37.2831;-32.08088;1984
191740;05/07/2019;21:15:02;2922.5351;4.3459;37.2831;-32.08088;1984
191741;05/07/2019;21:17:02;2922.5379;4.3452;37.2831;-32.08088;1984
191742;05/07/2019;21:19:02;2922.5354;4.3385;37.2831;-32.08088;1984
191743;05/07/2019;21:21:02;2922.5340;4.3289;37.2831;-32.08088;1984
191744;05/07/2019;21:23:02;2922.5379;4.3179;37.2831;-32.08088;1984
191745;05/07/2019;21:25:02;2922.5365;4.3130;37.2831;-32.08088;1984
191746;05/07/2019;21:27:02;2922.5386;4.3106;37.2831;-32.08088;1984
191747;05/07/2019;21:29:02;2922.5375;4.3095;37.2831;-32.08088;1984
191748;05/07/2019;21:31:02;2922.5402;4.3096;37.2831;-32.08088;1984
191749;05/07/2019;21:33:02;2922.5412;4.3097;37.2831;-32.08088;1984
191750;05/07/2019;21:35:02;2922.5391;4.3153;37.2831;-32.08088;1984
191751;05/07/2019;21:37:02;2922.5396;4.3181;37.2831;-32.08088;1984
191752;05/07/2019;21:39:02;2922.5396;4.3119;37.2831;-32.08088;1984
191753;05/07/2019;21:41:02;2922.5382;4.3088;37.2831;-32.08088;1984
191754;05/07/2019;21:43:02;2922.5409;4.3059;37.2831;-32.08088;1984
191755;05/07/2019;21:45:02;2922.5424;4.3079;37.2831;-32.08088;1984
191756;05/07/2019;21:47:02;2922.5413;4.3104;37.2831;-32.08088;1984
191757;05/07/2019;21:49:02;2922.5421;4.3104;37.2831;-32.08088;1984
191758;05/07/2019;21:51:02;2922.5420;4.3106;37.2831;-32.08088;1984
191759;05/07/2019;21:53:02;2922.5444;4.3099;37.2831;-32.08088;1984
191760;05/07/2019;21:55:02;2922.5470;4.3089;37.2831;-32.08088;1984
191761;05/07/2019;21:57:02;2922.5491;4.3105;37.2831;-32.08088;1984
191762;05/07/2019;21:59:02;2922.5484;4.3090;37.2831;-32.08088;1984
191763;05/07/2019;22:01:02;2922.5517;4.3065;37.2831;-32.08088;1984
191764;05/07/2019;22:03:02;2922.5558;4.3075;37.2831;-32.08088;1984
191765;05/07/2019;22:05:02;2922.5578;4.3075;37.2831;-32.08088;1984
191766;05/07/2019;22:07:02;2922.5585;4.3063;37.2831;-32.08088;1984
191767;05/07/2019;22:09:02;2922.5649;4.3086;37.2831;-32.08088;1984
191768;05/07/2019;22:11:02;2922.5655;4.3112;37.2831;-32.08088;1984
191769;05/07/2019;22:13:02;2922.5682;4.3124;37.2831;-32.08088;1984
191770;05/07/2019;22:15:02;2922.5730;4.3149;37.2831;-32.08088;1984
191771;05/07/2019;22:17:02;2922.5759;4.3182;37.2831;-32.08088;1984
191772;05/07/2019;22:19:02;2922.5789;4.3244;37.2831;-32.08088;1984
191773;05/07/2019;22:21:02;2922.5830;4.3287;37.2831;-32.08088;1984
191774;05/07/2019;22:23:02;2922.5869;4.3314;37.2831;-32.08088;1984
191775;05/07/2019;22:25:02;2922.5904;4.3312;37.2831;-32.08088;1984
191776;05/07/2019;22:27:02;2922.5955;4.3317;37.2831;-32.08088;1984
191777;05/07/2019;22:29:02;2922.6008;4.3331;37.2831;-32.08088;1984
191778;05/07/2019;22:31:02;2922.6070;4.3351;37.2831;-32.08088;1984
191779;05/07/2019;22:33:02;2922.6128;4.3368;37.2831;-32.08088;1984
191780;05/07/2019;22:35:02;2922.6186;4.3389;37.2831;-32.08088;1984
191781;05/07/2019;22:37:02;2922.6257;4.3392;37.2831;-32.08088;1984
191782;05/07/2019;22:39:02;2922.6309;4.3385;37.2831;-32.08088;1984
191783;05/07/2019;22:41:02;2922.6362;4.3360;37.2831;-32.08088;1984
191784;05/07/2019;22:43:02;2922.6396;4.3352;37.2831;-32.08088;1984
191785;05/07/2019;22:45:02;2922.6457;4.3341;37.2831;-32.08088;1984
191786;05/07/2019;22:47:02;2922.6533;4.3338;37.2831;-32.08088;1984
191787;05/07/2019;22:49:02;2922.6574;4.3333;37.2831;-32.08088;1984
191788;05/07/2019;22:51:02;2922.6649;4.3319;37.2831;-32.08088;1984
191789;05/07/2019;22:53:02;2922.6721;4.3283;37.2831;-32.08088;1984
191790;05/07/2019;22:55:02;2922.6788;4.3246;37.2831;-32.08088;1984
191791;05/07/2019;22:57:02;2922.6872;4.3199;37.2831;-32.08088;1984
191792;05/07/2019;22:59:02;2922.6965;4.3141;37.2831;-32.08088;1984
191793;05/07/2019;23:01:02;2922.7027;4.3117;37.2831;-32.08088;1984
191794;05/07/2019;23:03:02;2922.7096;4.3076;37.2831;-32.08088;1984
191795;05/07/2019;23:05:02;2922.7152;4.3060;37.2831;-32.08088;1984
191796;05/07/2019;23:07:02;2922.7216;4.3042;37.2831;-32.08088;1984
191797;05/07/2019;23:09:02;2922.7312;4.3047;37.2831;-32.08088;1984
191798;05/07/2019;23:11:02;2922.7390;4.3045;37.2831;-32.08088;1984
191799;05/07/2019;23:13:02;2922.7489;4.3049;37.2831;-32.08088;1984
191800;05/07/2019;23:15:02;2922.7572;4.3060;37.2831;-32.08088;1984
191801;05/07/2019;23:17:02;2922.7627;4.3091;37.2831;-32.08088;1984
191802;05/07/2019;23:19:02;2922.7714;4.3121;37.2831;-32.08088;1984
191803;05/07/2019;23:21:02;2922.7816;4.3155;37.2831;-32.08088;1984
191804;05/07/2019;23:23:02;2922.7917;4.3177;37.2831;-32.08088;1984
191805;05/07/2019;23:25:02;2922.7984;4.3216;37.2831;-32.08088;1984
191806;05/07/2019;23:27:02;2922.8077;4.3231;37.2831;-32.08088;1984
191807;05/07/2019;23:29:02;2922.8160;4.3262;37.2831;-32.08088;1984
191808;05/07/2019;23:31:02;2922.8249;4.3281;37.2831;-32.08088;1984
191809;05/07/2019;23:33:02;2922.8342;4.3312;37.2831;-32.08088;1984
191810;05/07/2019;23:35:02;2922.8433;4.3312;37.2831;-32.08088;1984
191811;05/07/2019;23:37:02;2922.8506;4.3339;37.2831;-32.08088;1984
191812;05/07/2019;23:39:02;2922.8592;4.3341;37.2831;-32.08088;1984
191813;05/07/2019;23:41:02;2922.8691;4.3338;37.2831;-32.08088;1984
191814;05/07/2019;23:43:02;2922.8772;4.3359;37.2831;-32.08088;1984
191815;05/07/2019;23:45:02;2922.8879;4.3375;37.2831;-32.08088;1984
191816;05/07/2019;23:47:02;2922.8978;4.3377;37.2831;-32.08088;1984
191817;05/07/2019;23:49:02;2922.9049;4.3379;37.2831;-32.08088;1984
191818;05/07/2019;23:51:02;2922.9137;4.3395;37.2831;-32.08088;1984
191819;05/07/2019;23:53:02;2922.9234;4.3397;37.2831;-32.08088;1984
191820;05/07/2019;23:55:02;2922.9333;4.3403;37.2831;-32.08088;1984
191821;05/07/2019;23:57:02;2922.9443;4.3417;37.2831;-32.08088;1984
