1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25
7,13,2021,13,50,0,0,10110000,-0.118,0.203,-1.123,14,13,23,11.6,1525,74.4,29.4,-19.9,0.363,21.33,0,0,0.235,329.83
7,13,2021,14,0,0,0,10110000,0.105,0.111,-0.267,14,13,24,11.6,1524.9,74.4,29.3,-19.9,0.362,21.29,0,0,0.153,43.41
7,13,2021,14,10,0,0,10110000,-0.178,-0.184,-0.18,14,13,23,11.6,1526,74.4,29.3,-19.9,0.367,21.7,0,0,0.256,224.05
7,13,2021,14,20,0,0,10110000,1.005,0.815,0.46,14,13,25,11.6,1526.3,74.4,29.3,-19.9,0.367,21.81,0,0,1.294,50.96
7,13,2021,14,30,0,0,10110000,-0.072,0.085,-0.343,14,13,22,11.6,1526.2,74.4,29.4,-19.8,0.366,21.77,0,0,0.111,319.73
7,13,2021,14,40,0,0,10110000,-0.246,0.232,-0.759,14,13,23,11.6,1526.7,74.4,29.4,-19.8,0.369,21.97,0,0,0.338,313.32
7,13,2021,14,50,0,0,10110000,-0.579,-0.315,-1.092,14,13,22,11.6,1527.9,74.4,29.3,-19.8,0.374,22.43,0,0,0.659,241.45
7,13,2021,15,0,0,0,10110000,-0.054,-0.108,0.47,14,13,23,11.6,1528.2,74.4,29.3,-19.8,0.377,22.56,0,0,0.121,206.57
7,13,2021,15,10,0,0,10110000,0.03,0.156,-0.308,14,13,23,11.6,1527.5,74.4,29.4,-19.8,0.373,22.25,0,0,0.159,10.89
7,13,2021,15,20,0,0,10110000,0.124,0.425,-0.454,14,13,20,11.5,1526.7,74.4,29.3,-19.8,0.371,21.99,0,0,0.443,16.27
7,13,2021,15,30,0,0,10110000,-0.042,0.105,-0.3,14,13,21,11.6,1524.9,74.4,29.3,-19.8,0.363,21.28,0,0,0.113,338.2
7,13,2021,15,40,0,0,10110000,-0.088,-0.027,0.215,14,13,21,11.6,1524.1,74.4,29.4,-19.9,0.36,20.98,0,0,0.092,252.94
7,13,2021,15,50,0,0,10110000,0.061,0.436,-0.28,14,13,23,11.6,1523.5,74.4,29.3,-19.9,0.359,20.77,0,0,0.44,7.96
7,13,2021,16,0,0,0,10110000,0.173,0.358,0.065,14,13,22,11.6,1523.6,74.4,29.3,-19.8,0.358,20.81,0,0,0.398,25.79
7,13,2021,16,10,0,0,10110000,-0.506,-0.334,-0.353,14,13,19,11.6,1523.8,74.4,29.3,-19.8,0.359,20.87,0,0,0.606,236.57
7,13,2021,16,20,0,0,10110000,0.013,0.4,-0.544,14,13,25,11.6,1523.3,74.4,29.3,-19.8,0.358,20.69,0,0,0.4,1.86
7,13,2021,16,30,0,0,10110000,-0.125,-0.141,-0.366,14,13,22,11.6,1523.2,74.4,29.3,-19.8,0.358,20.65,0,0,0.188,221.56
7,13,2021,16,40,0,0,10110000,-0.2,-0.061,-0.142,14,13,23,11.5,1523.2,74.4,29.3,-19.8,0.357,20.65,0,0,0.209,253.04
7,13,2021,16,50,0,0,10110000,0.711,0.685,0.837,14,13,25,11.6,1523.2,74.4,29.3,-19.8,0.357,20.65,0,0,0.987,46.07
7,13,2021,17,0,0,0,10110000,-0.46,-0.589,0.186,14,13,26,11.6,1522.3,74.4,29.3,-19.8,0.354,20.36,0,0,0.747,217.99
7,13,2021,17,10,0,0,10110000,0.235,0.283,-0.073,14,13,24,11.6,1521.7,74.4,29.3,-19.8,0.351,20.1,0,0,0.368,39.71
7,13,2021,17,20,0,0,10110000,-0.216,0.19,-0.784,14,13,22,11.6,1521.6,74.4,29.3,-19.8,0.351,20.08,0,0,0.288,311.34
7,13,2021,17,30,0,0,10110000,-0.19,-0.069,0.149,14,13,23,11.5,1521.1,74.4,29.3,-19.8,0.349,19.92,0,0,0.202,250.04
7,13,2021,17,40,0,0,10110000,-0.216,-0.27,-0.41,14,13,21,11.6,1521.3,74.4,29.3,-19.8,0.352,19.99,0,0,0.346,218.66
7,13,2021,17,50,0,0,10110000,0.455,0.885,-0.109,14,13,20,11.6,1521.1,74.4,29.3,-19.8,0.35,19.93,0,0,0.995,27.21
7,13,2021,18,0,0,0,10110000,0.325,0.33,0.148,14,13,19,11.6,1521.1,74.4,29.3,-19.8,0.352,19.93,0,0,0.463,44.56
7,13,2021,18,10,0,0,10110000,-0.561,-0.289,-0.383,14,13,21,11.6,1520.7,74.4,29.3,-19.8,0.349,19.75,0,0,0.631,242.74
7,13,2021,18,20,0,0,10110000,-0.707,-0.569,-0.215,14,13,19,11.6,1520.1,74.4,29.3,-19.8,0.347,19.54,0,0,0.908,231.17
7,13,2021,18,30,0,0,10110000,-0.156,0.044,-0.126,14,13,18,11.6,1519.9,74.4,29.3,-19.8,0.347,19.46,0,0,0.162,285.75
7,13,2021,18,40,0,0,10110000,-0.967,-1.15,-0.334,14,13,22,11.6,1519.4,74.4,29.3,-19.8,0.347,19.27,0,0,1.503,220.06
7,13,2021,18,50,0,0,10110000,0.03,-0.126,0.475,14,13,19,11.6,1518.9,74.4,29.3,-19.8,0.346,19.09,0,0,0.13,166.61
7,13,2021,19,0,0,0,10110000,0.394,0.494,0.391,14,13,23,11.6,1518.6,74.5,29.3,-19.7,0.344,18.97,0,0,0.632,38.57
7,13,2021,19,10,0,0,10110000,0.158,0.402,-0.27,14,13,23,11.6,1518.6,74.4,29.3,-19.8,0.342,18.98,0,0,0.432,21.46
7,13,2021,19,20,0,0,10110000,-0.337,-0.341,0.248,14,13,24,11.6,1518.9,74.5,29.3,-19.7,0.344,19.09,0,0,0.479,224.66
7,13,2021,19,30,0,0,10110000,-0.096,-0.113,0.271,14,13,20,11.6,1518.9,74.5,29.3,-19.7,0.345,19.09,0,0,0.148,220.35
7,13,2021,19,40,0,0,10110000,0.014,0.341,-0.945,14,13,20,11.6,1518.4,74.5,29.3,-19.7,0.344,18.91,0,0,0.341,2.35
7,13,2021,19,50,0,0,10110000,-0.138,0.108,-0.095,14,13,22,11.6,1517.9,74.5,29.3,-19.7,0.343,18.76,0,0,0.175,308.05
7,13,2021,20,0,0,0,10110000,-0.077,0.01,0.427,14,13,23,11.6,1517.7,74.5,29.3,-19.7,0.343,18.66,0,0,0.078,277.4
7,13,2021,20,10,0,0,10110000,0.165,0.425,-0.468,14,13,23,11.6,1517.2,74.5,29.3,-19.7,0.341,18.53,0,0,0.456,21.22
7,13,2021,20,20,0,0,10110000,-0.332,0,-0.3,14,13,21,11.6,1517,74.5,29.2,-19.7,0.34,18.45,0,0,0.332,270
7,13,2021,20,30,0,0,10110000,-0.352,-0.039,-0.573,14,13,24,11.6,1516.8,74.5,29.2,-19.7,0.34,18.36,0,0,0.354,263.68
7,13,2021,20,40,0,0,10110000,-0.762,-0.358,-0.676,14,13,22,11.6,1516.5,74.5,29.3,-19.7,0.34,18.27,0,0,0.842,244.84
7,13,2021,20,50,0,0,10110000,-0.239,0.215,-0.998,14,13,23,11.6,1516.5,74.5,29.2,-19.7,0.34,18.27,0,0,0.321,311.97
7,13,2021,21,0,0,0,10110000,-0.516,-0.687,0.761,14,13,21,11.6,1516.3,74.5,29.2,-19.7,0.341,18.2,0,0,0.859,216.91
7,13,2021,21,10,0,0,10110000,-0.237,0.076,-0.743,13,13,23,11.6,1515.9,74.5,29.2,-19.7,0.338,18.09,0,0,0.249,287.78
7,13,2021,21,20,0,0,10110000,-0.094,0.024,0.212,14,13,21,11.6,1515.8,74.5,29.2,-19.7,0.339,18.04,0,0,0.097,284.32
7,13,2021,21,30,0,0,10110000,-0.114,-0.21,0.13,14,13,22,11.6,1515.7,74.5,29.2,-19.7,0.337,18.01,0,0,0.239,208.5
7,13,2021,21,40,0,0,10110000,-0.245,0.15,-0.623,14,13,21,11.6,1515.7,74.5,29.2,-19.7,0.337,17.99,0,0,0.287,301.48
7,13,2021,21,50,0,0,10110000,-0.291,-0.318,0.15,14,13,23,11.6,1515.6,74.5,29.2,-19.7,0.338,17.95,0,0,0.431,222.46
7,13,2021,22,0,0,0,10110000,-0.367,0.046,-1.029,14,13,23,11.6,1515.4,74.5,29.2,-19.7,0.338,17.89,0,0,0.37,277.14
7,13,2021,22,10,0,0,10110000,-0.255,-0.075,0.094,14,13,21,11.5,1515.4,74.5,29.2,-19.7,0.338,17.9,0,0,0.266,253.61
7,13,2021,22,20,0,0,10110000,0.383,0.141,0.641,14,13,22,11.6,1515.3,74.5,29.2,-19.7,0.336,17.87,0,0,0.408,69.79
7,13,2021,22,30,0,0,10110000,-0.091,-0.016,-0.556,13,13,22,11.6,1515.1,74.5,29.2,-19.7,0.337,17.8,0,0,0.092,260.03
7,13,2021,22,40,0,0,10110000,-0.411,-0.078,-0.676,14,13,21,11.5,1515,74.5,29.2,-19.7,0.338,17.77,0,0,0.418,259.25
7,13,2021,22,50,0,0,10110000,0.204,0.232,-0.072,14,13,18,11.6,1515.2,74.5,29.2,-19.7,0.338,17.84,0,0,0.309,41.33
7,13,2021,23,0,0,0,10110000,-0.037,0.158,-0.419,14,13,19,11.6,1515.2,74.5,29.2,-19.7,0.337,17.83,0,0,0.162,346.82
7,13,2021,23,10,0,0,10110000,0.22,0.484,-0.198,14,13,25,11.6,1515.1,74.5,29.2,-19.7,0.338,17.81,0,0,0.532,24.44
7,13,2021,23,20,0,0,10110000,0.209,0.409,-0.48,14,13,19,11.6,1515.1,74.5,29.2,-19.7,0.337,17.79,0,0,0.459,27.07
7,13,2021,23,30,0,0,10110000,-0.123,0.041,-0.44,14,13,25,11.6,1515,74.5,29.2,-19.7,0.336,17.75,0,0,0.13,288.43
7,13,2021,23,40,0,0,10110000,-0.004,0.414,-0.073,14,13,21,11.6,1514.8,74.5,29.2,-19.7,0.336,17.7,0,0,0.414,359.45
7,13,2021,23,50,0,0,10110000,0.406,0.698,-0.352,14,13,22,11.6,1514.7,74.5,29.2,-19.7,0.337,17.68,0,0,0.807,30.18
7,14,2021,0,0,0,0,10110000,-0.386,-0.229,-0.462,14,13,21,11.6,1514.6,74.5,29.2,-19.7,0.336,17.64,0,0,0.449,239.32
7,14,2021,0,10,0,0,10110000,0.393,0.51,0.393,14,13,21,11.6,1514.6,74.5,29.2,-19.7,0.335,17.61,0,0,0.644,37.62
7,14,2021,0,20,0,0,10110000,-0.503,-0.649,0.6,14,13,21,11.6,1514.3,74.5,29.2,-19.7,0.331,17.53,0,0,0.821,217.78
7,14,2021,0,30,0,0,10110000,-0.17,0.374,-0.772,14,13,23,11.6,1514.1,74.5,29.2,-19.7,0.331,17.44,0,0,0.411,335.56
7,14,2021,0,40,0,0,10110000,0.035,0.477,-0.406,13,13,24,11.6,1513.9,74.5,29.2,-19.7,0.331,17.39,0,0,0.478,4.2
7,14,2021,0,50,0,0,10110000,-0.301,0.014,-0.804,14,13,24,11.6,1513.9,74.5,29.2,-19.7,0.331,17.38,0,0,0.301,272.66
7,14,2021,1,0,0,0,10110000,-0.218,-0.287,0.008,14,13,21,11.6,1514.1,74.5,29.2,-19.7,0.334,17.44,0,0,0.36,217.22
7,14,2021,1,10,0,0,10110000,-0.33,-0.32,-0.031,14,13,22,11.5,1514.1,74.5,29.2,-19.7,0.336,17.46,0,0,0.46,225.88
7,14,2021,1,20,0,0,10110000,-0.217,0.192,-0.744,14,13,23,11.6,1514.2,74.5,29.2,-19.7,0.335,17.48,0,0,0.29,311.5
7,14,2021,1,30,0,0,10110000,-0.46,-0.287,0.112,14,13,22,11.6,1514.2,74.5,29.2,-19.7,0.336,17.47,0,0,0.542,238.04
7,14,2021,1,40,0,0,10110000,0.192,0.514,-0.641,14,13,21,11.6,1514.2,74.5,29.2,-19.6,0.336,17.49,0,0,0.549,20.48
7,14,2021,1,50,0,0,10110000,0.369,0.28,0.876,14,13,20,11.6,1514.3,74.5,29.2,-19.6,0.336,17.5,0,0,0.463,52.81
7,14,2021,2,0,0,0,10110000,-0.582,-0.488,0.436,14,13,21,11.6,1514.4,74.5,29.2,-19.6,0.336,17.54,0,0,0.76,230.02
7,14,2021,2,10,0,0,10110000,-0.227,-0.017,-0.071,14,13,21,11.6,1514.3,74.5,29.2,-19.6,0.336,17.5,0,0,0.228,265.72
7,14,2021,2,20,0,0,10110000,-0.3,-0.092,-0.137,14,13,18,11.6,1514.2,74.5,29.2,-19.6,0.336,17.49,0,0,0.314,252.95
7,14,2021,2,30,0,0,10110000,0.306,0.586,0.234,14,13,21,11.6,1514.1,74.5,29.2,-19.6,0.335,17.44,0,0,0.661,27.57
7,14,2021,2,40,0,0,10110000,-0.18,-0.15,0.022,14,13,21,11.6,1514,74.5,29.2,-19.6,0.334,17.42,0,0,0.234,230.19
7,14,2021,2,50,0,0,10110000,-0.045,0.039,0.042,14,13,19,11.6,1514.1,74.5,29.2,-19.6,0.334,17.44,0,0,0.06,310.91
7,14,2021,3,0,0,0,10110000,-0.429,-0.537,0.432,14,13,20,11.6,1514.1,74.6,29.1,-19.6,0.335,17.45,0,0,0.687,218.62
7,14,2021,3,10,0,0,10110000,0.543,0.71,-0.41,14,13,21,11.6,1514.3,74.6,29.2,-19.6,0.336,17.53,0,0,0.894,37.41
7,14,2021,3,20,0,0,10110000,-0.221,0.063,-0.148,14,13,20,11.6,1514.5,74.6,29.2,-19.6,0.338,17.57,0,0,0.23,285.91
7,14,2021,3,30,0,0,10110000,0.429,0.529,0.032,14,13,20,11.6,1514.6,74.6,29.2,-19.6,0.337,17.6,0,0,0.681,39.04
7,14,2021,3,40,0,0,10110000,-0.031,0.307,-0.549,14,13,20,11.6,1514.6,74.6,29.2,-19.6,0.336,17.61,0,0,0.309,354.23
7,14,2021,3,50,0,0,10110000,0.313,0.141,0.485,14,13,22,11.6,1514.6,74.6,29.2,-19.6,0.337,17.61,0,0,0.343,65.75
7,14,2021,4,0,0,0,10110000,0.313,0.373,0.594,14,13,26,11.6,1514.7,74.5,29.2,-19.6,0.338,17.66,0,0,0.487,40
7,14,2021,4,10,0,0,10110000,0.25,0.528,0.253,14,13,26,11.6,1514.7,74.6,29.1,-19.6,0.338,17.68,0,0,0.584,25.34
7,14,2021,4,20,0,0,10110000,-0.024,0.11,-0.135,14,13,29,11.6,1514.9,74.6,29.2,-19.6,0.337,17.72,0,0,0.113,347.69
7,14,2021,4,30,0,0,10110000,-0.378,-0.174,-0.467,14,13,27,11.6,1514.9,74.6,29.2,-19.6,0.335,17.72,0,0,0.416,245.28
7,14,2021,4,40,0,0,10110000,0.538,0.883,-0.514,14,13,28,11.6,1515,74.6,29.1,-19.6,0.334,17.75,0,0,1.034,31.35
7,14,2021,4,50,0,0,10110000,-0.266,0.141,-0.581,14,13,30,11.6,1515,74.6,29.2,-19.6,0.334,17.78,0,0,0.301,297.93
7,14,2021,5,0,0,0,10110000,-0.604,-0.589,0.014,14,13,32,11.6,1515.1,74.6,29.1,-19.6,0.335,17.79,0,0,0.844,225.72
7,14,2021,5,10,0,0,10110000,-0.766,-0.139,-1.281,14,13,31,11.6,1515,74.6,29.2,-19.6,0.333,17.77,0,0,0.779,259.71
7,14,2021,5,20,0,0,10110000,0.359,0.762,0.023,14,13,30,11.6,1515,74.5,29.1,-19.6,0.333,17.75,0,0,0.842,25.23
7,14,2021,5,30,0,0,10110000,-0.196,0.192,-0.359,14,13,29,11.6,1514.9,74.6,29.1,-19.6,0.331,17.74,0,0,0.274,314.41
7,14,2021,5,40,0,0,10110000,-0.037,0.136,-0.189,14,13,25,11.6,1515,74.6,29.1,-19.6,0.331,17.77,0,0,0.141,344.78
7,14,2021,5,50,0,0,10110000,-0.587,-0.538,0.187,14,13,27,11.6,1515,74.6,29.2,-19.6,0.332,17.76,0,0,0.796,227.49
7,14,2021,6,0,0,0,10110000,0.278,0.482,-0.085,14,13,24,11.6,1515,74.5,29.1,-19.6,0.334,17.75,0,0,0.556,29.97
7,14,2021,6,10,0,0,10110000,-0.3,-0.21,-0.165,14,13,30,11.6,1514.9,74.6,29.1,-19.6,0.332,17.73,0,0,0.366,235.01
7,14,2021,6,20,0,0,10110000,-0.043,0.121,-0.304,14,13,28,11.6,1514.7,74.6,29.1,-19.6,0.331,17.68,0,0,0.128,340.44
7,14,2021,6,30,0,0,10110000,-0.611,-0.246,-0.603,14,13,28,11.6,1514.6,74.5,29.1,-19.6,0.332,17.61,0,0,0.659,248.07
7,14,2021,6,40,0,0,10110000,0.244,0.655,-0.424,14,13,29,11.6,1514.6,74.5,29.1,-19.6,0.332,17.61,0,0,0.699,20.43
7,14,2021,6,50,0,0,10110000,-0.422,-0.063,-0.461,14,13,26,11.6,1514.4,74.6,29.1,-19.6,0.332,17.55,0,0,0.427,261.51
7,14,2021,7,0,0,0,10110000,0.473,0.512,0.361,14,13,27,11.6,1514.2,74.5,29.1,-19.6,0.331,17.48,0,0,0.697,42.73
7,14,2021,7,10,0,0,10110000,0.343,0.469,0.27,14,13,28,11.6,1514.3,74.6,29.1,-19.6,0.333,17.51,0,0,0.581,36.18
7,14,2021,7,20,0,0,10110000,-0.344,-0.141,-0.263,14,13,28,11.6,1514.3,74.6,29.1,-19.6,0.334,17.51,0,0,0.372,247.71
7,14,2021,7,30,0,0,10110000,-0.478,-0.097,-0.478,14,13,30,11.6,1514.3,74.6,29.1,-19.6,0.333,17.51,0,0,0.488,258.53
7,14,2021,7,40,0,0,10110000,-0.71,-0.289,-0.884,14,13,29,11.6,1514.5,74.6,29.1,-19.6,0.336,17.58,0,0,0.767,247.85
7,14,2021,7,50,0,0,10110000,-0.076,0.202,-0.084,14,13,29,11.6,1514.5,74.6,29.2,-19.6,0.336,17.57,0,0,0.216,339.38
7,14,2021,8,0,0,0,10110000,0.278,0.538,-0.172,14,13,31,11.6,1514.6,74.5,29.1,-19.6,0.336,17.61,0,0,0.606,27.33
7,14,2021,8,10,0,0,10110000,-0.548,-0.331,-0.214,14,13,29,11.6,1514.7,74.5,29.1,-19.6,0.338,17.68,0,0,0.64,238.87
7,14,2021,8,20,0,0,10110000,-0.468,0.347,-0.482,14,13,28,11.6,1515,74.5,29.1,-19.6,0.339,17.76,0,0,0.583,306.56
7,14,2021,8,30,0,0,10110000,-0.464,-0.081,-0.383,14,13,29,11.6,1515,74.5,29.1,-19.6,0.34,17.75,0,0,0.471,260.1
7,14,2021,8,40,0,0,10110000,-0.812,-0.128,-0.972,14,13,30,11.6,1514.8,74.5,29.1,-19.6,0.339,17.71,0,0,0.822,261.04
7,14,2021,8,50,0,0,10110000,-0.5,-0.049,0.001,14,13,29,11.6,1514.6,74.6,29.1,-19.6,0.337,17.64,0,0,0.502,264.4
7,14,2021,9,0,0,0,10110000,-0.313,-0.075,0.091,14,13,32,11.5,1514.7,74.5,29.1,-19.6,0.339,17.66,0,0,0.322,256.53
7,14,2021,9,10,0,0,10110000,-0.501,-0.4,0.779,14,13,30,11.6,1514.7,74.5,29.1,-19.6,0.338,17.66,0,0,0.641,231.4
7,14,2021,9,20,0,0,10110000,0.026,0.839,-0.74,14,13,29,11.6,1514.7,74.5,29.1,-19.6,0.339,17.66,0,0,0.839,1.77
7,14,2021,9,30,0,0,10110000,-0.253,0.359,-0.751,14,13,29,11.6,1514.8,74.5,29.1,-19.6,0.339,17.69,0,0,0.439,324.83
7,14,2021,9,40,0,0,10110000,-0.706,-0.526,0.065,14,13,25,11.6,1514.8,74.5,29.1,-19.6,0.34,17.69,0,0,0.88,233.31
7,14,2021,9,50,0,0,10110000,-0.662,-0.756,0.507,14,13,27,11.6,1514.7,74.5,29.1,-19.6,0.34,17.68,0,0,1.005,221.21
7,14,2021,10,0,0,0,10110000,-0.343,-0.212,-0.3,14,13,30,11.6,1514.7,74.5,29.1,-19.6,0.34,17.68,0,0,0.403,238.28
7,14,2021,10,10,0,0,10110000,0.11,0.11,0.449,14,13,27,11.6,1514.9,74.6,29.1,-19.6,0.341,17.73,0,0,0.156,45
7,14,2021,10,20,0,0,10110000,-0.256,0.134,-0.513,14,13,28,11.6,1514.9,74.6,29.1,-19.6,0.342,17.74,0,0,0.289,297.63
7,14,2021,10,30,0,0,10110000,0.022,0.268,-0.446,14,13,29,11.6,1515.1,74.5,29.1,-19.6,0.343,17.8,0,0,0.269,4.69
7,14,2021,10,40,0,0,10110000,-0.643,-0.736,0.047,14,13,31,11.6,1515.5,74.5,29.1,-19.6,0.344,17.93,0,0,0.977,221.14
7,14,2021,10,50,0,0,10110000,0.464,0.472,0.352,14,13,31,11.6,1515.7,74.5,29.1,-19.6,0.345,18,0,0,0.662,44.51
7,14,2021,11,0,0,0,10110000,-0.498,-0.378,-0.272,14,13,30,11.6,1515.8,74.6,29.2,-19.6,0.347,18.04,0,0,0.625,232.8
7,14,2021,11,10,0,0,10110000,0.224,0.123,0.383,14,13,31,11.6,1515.7,74.5,29.2,-19.6,0.346,18.01,0,0,0.256,61.23
7,14,2021,11,20,0,0,10110000,-0.137,-0.229,0.246,14,13,30,11.6,1515.7,74.5,29.2,-19.6,0.346,17.97,0,0,0.267,210.89
7,14,2021,11,30,0,0,10110000,-0.283,0.071,-0.696,14,13,30,11.6,1515.8,74.5,29.2,-19.6,0.345,18.04,0,0,0.292,284.08
7,14,2021,11,40,0,0,10110000,0.165,0.534,0.156,14,13,28,11.6,1516.8,74.6,29.2,-19.6,0.35,18.4,0,0,0.559,17.17
7,14,2021,11,50,0,0,10110000,-0.089,0.232,0.064,14,13,30,11.5,1517.1,74.6,29.1,-19.6,0.352,18.48,0,0,0.248,339.01
7,14,2021,12,0,0,0,10110000,-0.02,0.2,-0.14,14,13,28,11.6,1516.6,74.5,29.1,-19.6,0.351,18.29,0,0,0.201,354.29
7,14,2021,12,10,0,0,10110000,-0.257,0.084,-0.162,14,13,29,11.6,1516.5,74.6,29.2,-19.6,0.349,18.25,0,0,0.27,288.1
7,14,2021,12,20,0,0,10110000,-0.172,0.325,-0.785,14,13,29,11.6,1516.5,74.6,29.2,-19.6,0.349,18.26,0,0,0.368,332.11
7,14,2021,12,30,0,0,10110000,0.108,0.473,-0.436,14,13,33,11.6,1517.1,74.6,29.1,-19.6,0.354,18.47,0,0,0.485,12.86
7,14,2021,12,40,0,0,10110000,-0.574,-0.379,-0.26,14,13,29,11.6,1517.6,74.6,29.1,-19.6,0.356,18.65,0,0,0.688,236.56
7,14,2021,12,50,0,0,10110000,0.092,0.225,-0.154,14,13,27,11.5,1517.4,74.6,29.2,-19.6,0.356,18.58,0,0,0.243,22.24
7,14,2021,13,0,0,0,10110000,-0.354,-0.127,-0.463,14,13,29,11.6,1517.4,74.6,29.2,-19.6,0.355,18.57,0,0,0.376,250.26
7,14,2021,13,10,0,0,10110000,-0.122,-0.053,-0.192,14,13,25,11.6,1517.6,74.6,29.2,-19.6,0.355,18.63,0,0,0.133,246.52
7,14,2021,13,20,0,0,10110000,0.096,0.136,-0.07,14,13,31,11.6,1517.8,74.6,29.2,-19.6,0.355,18.69,0,0,0.166,35.22
7,14,2021,13,30,0,0,10110000,0.026,-0.006,0.112,14,13,31,11.6,1517.9,74.6,29.2,-19.6,0.357,18.73,0,0,0.027,102.99
7,14,2021,13,40,0,0,10110000,0.573,0.958,-0.733,14,13,28,11.5,1517.9,74.6,29.2,-19.6,0.356,18.76,0,0,1.116,30.88
7,14,2021,13,50,0,0,10110000,0.184,0.623,-0.396,14,13,27,11.6,1517.9,74.6,29.1,-19.6,0.354,18.75,0,0,0.65,16.45
7,14,2021,14,0,0,0,10110000,-0.168,0.011,0.152,14,13,28,11.6,1518.4,74.6,29.1,-19.6,0.357,18.92,0,0,0.168,273.75
7,14,2021,14,10,0,0,10110000,0.28,0.449,0.324,14,13,27,11.6,1518.1,74.6,29.2,-19.6,0.355,18.82,0,0,0.529,31.95
7,14,2021,14,20,0,0,10110000,-0.233,0.093,-0.338,14,13,27,11.6,1518,74.6,29.2,-19.6,0.356,18.79,0,0,0.251,291.76
7,14,2021,14,30,0,0,10110000,-0.489,0.31,-1.275,14,13,26,11.6,1518.5,74.6,29.1,-19.6,0.355,18.94,0,0,0.579,302.37
7,14,2021,14,40,0,0,10110000,0.054,0.245,0.037,14,13,31,11.5,1519.1,74.6,29.2,-19.6,0.36,19.19,0,0,0.251,12.43
7,14,2021,14,50,0,0,10110000,0.044,0.295,-0.013,14,13,33,11.6,1519.1,74.6,29.2,-19.6,0.358,19.18,0,0,0.298,8.48
7,14,2021,15,0,0,0,10110000,-0.086,0.191,-0.09,14,13,33,11.6,1519.2,74.6,29.2,-19.6,0.358,19.23,0,0,0.209,335.76
7,14,2021,15,10,0,0,10110000,-0.002,0.203,0.142,14,13,33,11.5,1519.1,74.6,29.2,-19.6,0.359,19.17,0,0,0.203,359.44
7,14,2021,15,20,0,0,10110000,-0.015,0.164,-0.077,14,13,34,11.6,1519,74.6,29.2,-19.6,0.358,19.14,0,0,0.165,354.77
7,14,2021,15,30,0,0,10110000,-0.093,-0.096,0.398,14,13,32,11.6,1518.7,74.6,29.2,-19.6,0.355,19.03,0,0,0.134,224.09
7,14,2021,15,40,0,0,10110000,0.286,0.554,0.061,14,13,34,11.5,1518.3,74.6,29.2,-19.6,0.352,18.89,0,0,0.623,27.3
7,14,2021,15,50,0,0,10110000,-0.048,-0.628,-0.648,14,13,13,11.6,1518.4,58.1,-5.4,-7.4,0.338,18.93,0,0,0.63,184.37
7,14,2021,16,0,0,0,10110000,-0.638,-0.314,0.496,14,13,13,11.6,1516.6,58.1,-5.5,-7.3,0.331,18.3,0,0,0.711,243.8
7,14,2021,16,10,0,0,10110000,0.02,0.777,0.319,14,13,13,11.6,1515.7,58.1,-5.6,-7.3,0.327,18.02,0,0,0.777,1.47
7,14,2021,16,20,0,0,10110000,-0.131,0.06,0.067,14,13,13,11.6,1515.2,58.1,-5.6,-7.3,0.322,17.84,0,0,0.144,294.61
7,14,2021,16,30,0,0,10110000,0.142,-0.132,-0.341,14,13,13,11.6,1515.8,58.1,-5.6,-7.3,0.325,18.04,0,0,0.194,132.91
7,14,2021,16,40,0,0,10110000,1.11,-0.128,0.037,14,13,13,11.6,1515.8,58.2,-5.6,-7.3,0.325,18.04,0,0,1.117,96.58
7,14,2021,16,50,0,0,10110000,-1.137,-0.01,-0.167,14,13,13,11.6,1515.2,58.1,-5.6,-7.3,0.322,17.84,0,0,1.137,269.5
7,14,2021,17,0,0,0,10110000,-0.581,0.236,0.129,14,13,13,11.6,1514.7,58.1,-5.6,-7.3,0.319,17.68,0,0,0.627,292.11
7,14,2021,17,10,0,0,10110000,-0.459,-0.544,-0.43,14,13,13,11.6,1514.6,58.2,-5.6,-7.3,0.32,17.63,0,0,0.712,220.16
7,14,2021,17,20,0,0,10110000,-0.639,0.551,0.192,14,13,13,11.6,1514.6,58.1,-5.6,-7.3,0.319,17.65,0,0,0.844,310.77
7,14,2021,17,30,0,0,10110000,-0.919,0.266,0.293,14,13,13,11.6,1514.6,58.2,-5.6,-7.3,0.319,17.64,0,0,0.957,286.14
7,14,2021,17,40,0,0,10110000,0.341,-0.283,0.683,14,13,13,11.5,1514.4,58.1,-5.6,-7.3,0.318,17.56,0,0,0.443,129.69
7,14,2021,17,50,0,0,10110000,0.33,0.272,-0.519,14,13,13,11.6,1514.3,58.1,-5.6,-7.3,0.318,17.51,0,0,0.428,50.5
7,14,2021,18,0,0,0,10110000,0.905,0.636,0.23,14,13,13,11.6,1514.2,58.2,-5.6,-7.2,0.317,17.47,0,0,1.106,54.9
7,14,2021,18,10,0,0,10110000,0.112,0.806,0.515,14,13,13,11.6,1514.1,58.2,-5.6,-7.2,0.317,17.46,0,0,0.814,7.91
7,14,2021,18,20,0,0,10110000,-0.956,0.402,-0.768,14,13,13,11.6,1514.2,58.1,-5.6,-7.2,0.318,17.49,0,0,1.037,292.81
7,14,2021,18,30,0,0,10110000,-0.496,-0.098,-0.108,14,13,13,11.5,1514.5,58.1,-5.6,-7.2,0.321,17.57,0,0,0.506,258.82
