﻿"// SOMLIT somlit.fr";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"// piconano 18216a1b4feb80b3";2024-04-09;16:10:47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ID_SITE;DATE;HEURE;COEF_MAREE;MAREE;PROF_TEXT;PROF_NUM;nomSite*;gpsLat*;gpsLong*;TBACC;qTBACC;TBACSSC;qTBACSSC;TBACFLV;qTBACFLV;HNABACC;qHNABACC;HNABACSSC;qHNABACSSC;HNABACFLV;qHNABACFLV;LNABACC;qLNABACC;LNABACSSC;qLNABACSSC;LNABACFLV;qLNABACFLV;CRYC;qCRYC;CRYSSC;qCRYSSC;CRYFLR;qCRYFLR;CRYFLO;qCRYFLO;SYNC;qSYNC;SYNSSC;qSYNSSC;SYNFLR;qSYNFLR;SYNFLO;qSYNFLO;PROC;qPROC;PROSSC;qPROSSC;PROFLR;qPROFLR;PICOEC;qPICOEC;PICOESSC;qPICOESSC;PICOEFLR;qPICOEFLR;NANOEC;qNANOEC;NANOESSC;qNANOESSC;NANOEFLR;qNANOEFLR
10;2016-12-19;10:27:00;0;inc;S;3;Sola;42.4883;3.145;775845.680700;2;0.013393;2;0.291045;2;303941.850700;2;0.020876;2;0.517413;2;480905.787000;2;0.010126;2;0.202438;2;310.725951;2;4.160305;2;159.472422;2;2.268146;2;7179.000076;2;0.059771;2;1.276978;2;0.534922;2;1958.188793;2;0.031069;2;0.438849;2;1716.683969;2;0.258015;2;21.462830;2;2856.525207;2;1.225954;2;114.868106;2
10;2017-01-03;00:00:00;0;inc;S;3;Sola;42.4883;3.145;830214.268400;2;0.013382;2;0.256395;2;433575.281900;2;0.015934;2;0.426125;2;383626.045600;2;0.010830;2;0.146648;2;375.278972;2;2.672575;2;58.155556;2;2.493147;2;9154.532489;2;0.065977;2;2.115412;2;0.755711;2;4186.350649;2;0.033776;2;0.391398;2;7570.968949;2;0.226982;2;12.479570;2;1484.057751;2;1.434761;2;89.679570;2
10;2017-01-09;00:00:00;0;inc;S;3;Sola;42.4883;3.145;885959.661800;2;0.012259;2;0.262530;2;483979.118700;2;0.014050;2;0.408626;2;391183.779900;2;0.010193;2;0.154633;2;211.805177;2;2.063076;2;146.823760;2;4.169632;2;8701.070398;2;0.061135;2;5.197128;2;1.530496;2;5040.678914;2;0.031684;2;0.695822;2;6966.826666;2;0.219311;2;25.834204;2;1086.034600;2;1.396410;2;162.699739;2
10;2017-01-24;00:00:00;0;inc;S;3;Sola;42.4883;3.145;716905.079400;2;0.013567;2;0.266450;2;394422.808800;2;0.015920;2;0.400858;2;310435.355800;2;0.010937;2;0.160801;2;253.029004;2;2.908119;2;163.879459;2;5.506522;2;5010.827177;2;0.063199;2;6.179582;2;2.269170;2;3504.025246;2;0.034176;2;0.688807;2;4523.248817;2;0.232377;2;22.896679;2;862.857332;2;1.565873;2;141.354244;2
10;2017-01-31;00:00:00;0;inc;S;3;Sola;42.4883;3.145;765035.913400;2;0.014476;2;0.261972;2;419084.889100;2;0.016981;2;0.408895;2;332767.608200;2;0.011622;2;0.152483;2;1104.514246;2;3.663220;2;65.676056;2;1.631866;2;5495.562516;2;0.059577;2;1.275654;2;0.339544;2;2989.438171;2;0.034515;2;0.471831;2;6998.099913;2;0.214673;2;9.273642;2;1191.226433;2;1.832102;2;88.222334;2
10;2017-02-07;00:00:00;0;inc;S;3;Sola;42.4883;3.145;1136558.219000;2;0.013005;2;0.280978;2;696277.579100;2;0.014319;2;0.397799;2;424881.046200;2;0.010999;2;0.161719;2;396.601640;2;3.178257;2;114.552306;2;3.685844;2;4998.033576;2;0.055338;2;2.537683;2;0.816419;2;3154.333477;2;0.032566;2;0.509561;2;6735.120331;2;0.186582;2;13.606299;2;972.313699;2;1.740940;2;132.274466;2
10;2017-02-21;00:00:00;0;inc;S;3;Sola;42.4883;3.145;1221966.299000;2;0.014045;2;0.304571;2;798960.480100;2;0.015628;2;0.430919;2;404594.496300;2;0.011222;2;0.157312;2;1319.162446;2;3.551506;2;69.467160;2;1.679483;2;6048.530394;2;0.054908;2;0.903793;2;0.247819;2;2557.298750;2;0.033479;2;0.352451;2;14890.330410;2;0.164723;2;6.299722;2;2626.952801;2;2.413508;2;98.741906;2
10;2017-03-06;00:00:00;0;inc;S;3;Sola;42.4883;3.145;816633.076700;2;0.012378;2;0.258232;2;451759.304200;2;0.013415;2;0.389493;2;359191.265600;2;0.010857;2;0.156493;2;65.389518;2;2.300251;2;113.451962;2;3.002273;2;5718.739783;2;0.059649;2;6.676590;2;1.883079;2;4828.873737;2;0.034436;2;0.726658;2;5825.353127;2;0.228070;2;29.841678;2;862.857332;2;1.423559;2;183.262517;2
10;2017-03-14;00:00:00;0;inc;S;3;Sola;42.4883;3.145;1009440.538000;2;0.014423;2;0.277839;2;590185.174000;2;0.016209;2;0.405931;2;399480.240000;2;0.011951;2;0.161712;2;1043.389262;2;2.933659;2;73.087015;2;2.970874;2;20928.910220;2;0.050732;2;1.403614;2;0.711870;2;2607.051644;2;0.030244;2;0.250335;2;23580.028710;2;0.141951;2;6.153949;2;4221.888430;2;1.251707;2;79.655957;2
10;2017-03-21;00:00:00;0;inc;S;3;Sola;42.4883;3.145;1495010.759000;2;0.014748;2;0.264734;2;798733.179800;2;0.017183;2;0.396953;2;670876.772900;2;0.012243;2;0.165292;2;533.849879;2;3.505020;2;61.076543;2;1.619094;2;67108.239360;2;0.052711;2;0.863374;2;0.390550;2;2476.430301;2;0.024950;2;0.229630;2;10861.182980;2;0.164659;2;6.374486;2;3608.882740;2;1.622490;2;68.230453;2
10;2017-03-28;00:00:00;0;inc;S;3;Sola;42.4883;3.145;1423638.471000;2;0.014932;2;0.265536;2;734520.851000;2;0.017499;2;0.405811;2;667978.694400;2;0.012288;2;0.168434;2;530.223699;2;2.882676;2;107.058533;2;3.777884;2;52177.992160;2;0.055916;2;2.076669;2;0.975711;2;1772.624536;2;0.028457;2;0.298434;2;4406.684894;2;0.187718;2;11.524320;2;2055.505276;2;1.226660;2;106.672712;2
10;2017-04-04;08:50:00;0;inc;S;3;Sola;42.4883;3.145;1357494.090000;2;0.014553;2;0.273819;2;744749.363600;2;0.016721;2;0.402298;2;587968.996200;2;0.011999;2;0.170857;2;507.479518;2;3.489930;2;94.685629;2;4.367124;2;45778.348490;2;0.053374;2;1.354042;2;0.616968;2;942.461963;2;0.030262;2;0.267216;2;4371.147112;2;0.199396;2;9.627246;2;2088.200035;2;1.542296;2;98.716317;2
10;2017-04-10;08:40:00;0;inc;S;3;Sola;42.4883;3.145;1096894.321000;2;0.015751;2;0.274523;2;594901.654700;2;0.018622;2;0.412498;2;484263.244000;2;0.012647;2;0.168995;2;525.959165;2;3.691733;2;128.373771;2;2.411306;2;52684.050170;2;0.057271;2;1.178142;2;0.415854;2;0.000000;0;999999;1;999999;1;3714.408912;2;0.253984;2;14.212022;2;1846.543122;2;1.225100;2;99.562842;2
10;2017-04-18;08:33:00;0;inc;S;3;Sola;42.4883;3.145;971992.817300;2;0.017868;2;0.278926;2;550805.400700;2;0.021194;2;0.414845;2;402719.269000;2;0.014001;2;0.164491;2;480.470805;2;3.507232;2;125.452830;2;1.567846;2;55279.729720;2;0.056359;2;1.321865;2;0.398071;2;0.000000;0;999999;1;999999;1;4200.565761;2;0.234913;2;10.780244;2;1722.871642;2;1.535162;2;114.820200;2
10;2017-04-25;08:39:00;0;inc;S;3;Sola;42.4883;3.145;898518.002200;2;0.015740;2;0.280344;2;506425.021200;2;0.018363;2;0.421525;2;380500.666700;2;0.012730;2;0.165097;2;423.610354;2;2.856724;2;69.738019;2;1.382993;2;62118.620380;2;0.053790;2;1.212993;2;0.476269;2;0.000000;0;999999;1;999999;1;1769.781514;2;0.203423;2;7.425985;2;1327.691513;2;1.124205;2;62.619808;2
10;2017-05-02;08:26:00;0;inc;S;3;Sola;42.4883;3.145;711904.473300;2;0.015558;2;0.264439;2;375670.535800;2;0.018853;2;0.423385;2;327994.302300;2;0.012339;2;0.155976;2;213.226688;2;2.755676;2;79.523555;2;1.633752;2;21251.593280;2;0.052813;2;1.771949;2;0.795575;2;0.000000;0;999999;1;999999;1;2002.909360;2;0.223593;2;10.519272;2;3351.923542;2;0.999013;2;74.286938;2
10;2017-05-09;08:53:00;0;inc;S;3;Sola;42.4883;3.145;893687.871300;2;0.017294;2;0.272727;2;484035.943800;2;0.021752;2;0.427579;2;393627.257800;2;0.012990;2;0.159035;2;481.892316;2;3.559465;2;79.086538;2;1.197463;2;50418.161230;2;0.054014;2;1.155983;2;0.425179;2;0.000000;0;999999;1;999999;1;3929.057112;2;0.206640;2;8.369658;2;4551.679042;2;1.139742;2;72.426282;2
10;2017-05-17;08:40:00;0;inc;S;3;Sola;42.4883;3.145;859195.053900;2;0.017399;2;0.284233;2;498128.561000;2;0.021095;2;0.424448;2;345780.549200;2;0.013242;2;0.161993;2;4.264534;2;88.515034;2;69.367126;2;32.319882;2;42162.023850;2;0.057226;2;0.730315;2;0.297572;2;0.000000;0;999999;1;999999;1;4364.039556;2;0.200776;2;4.243110;2;4537.463929;2;1.145490;2;37.615157;2
10;2017-05-23;08:38:00;0;inc;S;3;Sola;42.4883;3.145;844761.486200;2;0.017039;2;0.264932;2;435166.383800;2;0.021396;2;0.426094;2;396298.036100;2;0.013226;2;0.158899;2;1.421511;2;19.846934;2;26.019737;2;20.372434;2;46085.394920;2;0.051666;2;0.518914;2;0.232975;2;0.000000;0;999999;1;999999;1;2332.699971;2;0.199421;2;3.853618;2;5329.245699;2;0.907291;2;23.666118;2
10;2017-06-06;08:34:00;0;inc;S;3;Sola;42.4883;3.145;720087.283300;2;0.016479;2;0.271274;2;391695.205500;2;0.020388;2;0.434068;2;319015.941300;2;0.012647;2;0.154202;2;0.000000;0;999999;1;999999;1;999999;1;29382.637660;2;0.048947;2;0.930991;2;0.257797;2;0.000000;0;999999;1;999999;1;1300.682799;2;0.203332;2;5.767880;2;4860.146984;2;0.978932;2;45.063990;2
10;2017-06-14;09:50:00;0;inc;S;3;Sola;42.4883;3.145;668831.070400;2;0.018506;2;0.304464;2;438064.462400;2;0.022161;2;0.454208;2;226106.952400;2;0.012946;2;0.141945;2;5.686045;2;37.719903;2;135.380070;2;18.968212;2;18860.611340;2;0.055825;2;0.988413;2;0.294371;2;0.000000;0;999999;1;999999;1;1967.371578;2;0.223301;2;5.318656;2;2833.071933;2;1.199515;2;47.495944;2
10;2017-06-20;09:00:00;0;inc;S;3;Sola;42.4883;3.145;585866.468700;2;0.018996;2;0.278743;2;348621.802600;2;0.024294;2;0.432932;2;231959.934500;2;0.013093;2;0.145128;2;0.000000;0;999999;1;999999;1;999999;1;20975.820090;2;0.058968;2;0.868981;2;0.314570;2;454.883602;2;0.028305;2;0.328108;2;1782.575115;2;0.299263;2;5.884658;2;598.456239;2;1.919902;2;47.163494;2
10;2017-06-28;08:45:00;0;inc;S;3;Sola;42.4883;3.145;527620.772200;2;0.018382;2;0.246794;2;265145.775200;2;0.025551;2;0.412541;2;255087.737900;2;0.013042;2;0.145467;2;4.264534;2;46.286564;2;85.183252;2;26.933643;2;24506.854050;2;0.058503;2;0.933252;2;0.308560;2;0.000000;0;999999;1;999999;1;1448.519970;2;0.446207;2;9.970874;2;355.377814;2;3.050074;2;75.348301;2
10;2017-07-04;08:39:44;0;inc;S;3;Sola;42.4883;3.145;797483.028200;2;0.016180;2;0.249795;2;389649.503000;2;0.021751;2;0.417194;2;395900.260600;2;0.012058;2;0.151754;2;146.415659;2;4.687012;2;61.334868;2;2.332572;2;36296.868410;2;0.053223;2;0.818182;2;0.233029;2;0.000000;0;999999;1;999999;1;2157.854087;2;0.226074;2;5.789413;2;1266.566529;2;1.236816;2;43.307250;2
10;2017-07-10;08:12:00;0;inc;S;3;Sola;42.4883;3.145;911246.817800;2;0.015681;2;0.253017;2;446815.523100;2;0.020553;2;0.415984;2;454316.432300;2;0.011951;2;0.156338;2;7.107556;2;25.435381;2;45.934272;2;21.004907;2;29986.779950;2;0.046978;2;1.046948;2;0.325810;2;473.363248;2;0.031646;2;0.339202;2;2400.932511;2;0.298771;2;7.903756;2;1364.650806;2;1.657985;2;50.767606;2
10;2017-07-17;08:31:00;0;inc;S;3;Sola;42.4883;3.145;942443.781100;2;0.015471;2;0.296553;2;581490.938300;2;0.017615;2;0.441585;2;351292.580900;2;0.012177;2;0.155476;2;146.415659;2;4.898494;2;59.541714;2;2.912987;2;26902.100520;2;0.046333;2;1.104000;2;0.335296;2;0.000000;0;999999;1;999999;1;4055.571613;2;0.183584;2;4.718857;2;1722.871642;2;1.080622;2;37.736000;2
10;2017-07-25;08:32:00;0;inc;S;3;Sola;42.4883;3.145;768331.767500;2;0.016427;2;0.262358;2;402435.143700;2;0.020630;2;0.422293;2;355043.035500;2;0.012531;2;0.154747;2;119.406946;2;4.838725;2;52.387963;2;2.512372;2;26731.519170;2;0.055392;2;1.044444;2;0.436820;2;2184.862800;2;0.035343;2;0.328704;2;1710.078041;2;0.278922;2;6.488889;2;973.735210;2;1.500980;2;59.780556;2
10;2017-08-01;08:59:00;0;inc;S;3;Sola;42.4883;3.145;734748.151300;2;0.015990;2;0.249404;2;359418.565900;2;0.020962;2;0.412098;2;364078.221600;2;0.012241;2;0.153159;2;2.843023;2;6.104905;2;54.242094;2;25.024691;2;32943.523360;2;0.053910;2;1.214831;2;0.419086;2;0.000000;0;999999;1;999999;1;1855.072189;2;0.305974;2;8.058888;2;1114.464825;2;1.459446;2;58.904035;2
10;2017-08-08;08:29:00;0;inc;S;3;Sola;42.4883;3.145;743612.862200;2;0.015888;2;0.248671;2;360611.892400;2;0.020800;2;0.411633;2;373681.658400;2;0.012204;2;0.154128;2;2.843023;2;89.912023;2;79.333696;2;36.225269;2;40140.634850;2;0.049853;2;1.023913;2;0.336272;2;0.000000;0;999999;1;999999;1;1774.046047;2;0.229228;2;4.883696;2;1903.403572;2;1.074291;2;36.145652;2
10;2017-08-16;08:38:00;0;inc;S;3;Sola;42.4883;3.145;840954.206600;2;0.014453;2;0.256689;2;426528.973200;2;0.018047;2;0.423791;2;405162.747000;2;0.011318;2;0.153164;2;4.264534;2;29.447511;2;85.422326;2;12.810688;2;43213.942180;2;0.051750;2;0.809524;2;0.438254;2;632.572509;2;0.028093;2;0.213115;2;3185.606725;2;0.210448;2;3.512100;2;1215.392124;2;1.106456;2;18.460578;2
10;2017-08-24;08:40:00;0;inc;S;3;Sola;42.4883;3.145;764638.138000;2;0.015555;2;0.264002;2;403798.945300;2;0.019748;2;0.424864;2;351463.056100;2;0.011742;2;0.154449;2;0.000000;0;999999;1;999999;1;999999;1;46619.883150;2;0.051270;2;0.585350;2;0.275470;2;5005.141132;2;0.038237;2;0.215173;2;2135.109907;2;0.232870;2;4.252453;2;2261.624408;2;0.955438;2;21.292348;2
10;2017-08-29;08:59:00;0;inc;S;3;Sola;42.4883;3.145;682753.212500;2;0.015437;2;0.232134;2;291967.208100;2;0.021197;2;0.403951;2;380500.666700;2;0.011981;2;0.152511;2;4.264534;2;13.764078;2;136.068811;2;11.433333;2;33601.683070;2;0.056311;2;0.970509;2;0.402288;2;88.133698;2;0.033252;2;0.196604;2;1209.706079;2;0.276214;2;4.432529;2;1353.278716;2;0.989320;2;27.512958;2
10;2017-09-05;08:44:00;0;inc;S;3;Sola;42.4883;3.145;662807.613000;2;0.014258;2;0.235123;2;300661.443800;2;0.018858;2;0.405145;2;354190.659500;2;0.011115;2;0.149366;2;5.686045;2;58.849635;2;54.005427;2;19.727920;2;45754.182800;2;0.051582;2;0.799186;2;0.491103;2;1350.435693;2;0.024818;2;0.189959;2;2118.051771;2;0.292944;2;6.592944;2;983.685789;2;1.200000;2;37.490502;2
10;2017-09-12;08:58:00;0;inc;S;3;Sola;42.4883;3.145;681957.661500;2;0.013840;2;0.237394;2;305605.224900;2;0.018299;2;0.404273;2;368681.052200;2;0.010918;2;0.154179;2;4.264534;2;6.722892;2;140.133676;2;6.716720;2;41731.305940;2;0.051566;2;1.281063;2;0.649839;2;5519.728207;2;0.023566;2;0.244216;2;1983.008202;2;0.252530;2;9.149957;2;911.188715;2;1.192771;2;58.485004;2
10;2017-09-19;08:45:00;0;inc;S;3;Sola;42.4883;3.145;710654.321700;2;0.014382;2;0.247166;2;335381.561400;2;0.018920;2;0.416393;2;366748.999900;2;0.011152;2;0.154311;2;4.264534;2;20.608544;2;102.421674;2;20.181611;2;48917.045340;2;0.056135;2;0.719957;2;0.375893;2;4911.321389;2;0.027173;2;0.334764;2;1862.179745;2;0.304024;2;7.385193;2;1350.435693;2;1.382017;2;35.684549;2
10;2017-10-03;08:41:00;0;inc;S;3;Sola;42.4883;3.145;707926.718400;2;0.014449;2;0.248830;2;354531.609900;2;0.018099;2;0.412761;2;347087.525800;2;0.011407;2;0.150041;2;5.686045;2;16.770571;2;138.185085;2;9.025188;2;38197.428960;2;0.051791;2;1.432165;2;0.633301;2;6656.937212;2;0.025847;2;0.270440;2;1094.563667;2;0.206196;2;6.628032;2;1648.953057;2;0.885286;2;39.318958;2
10;2017-10-16;08:43:00;0;inc;S;3;Sola;42.4883;3.145;863229.633900;2;0.013150;2;0.234994;2;377204.812700;2;0.016418;2;0.414987;2;474943.932600;2;0.010946;2;0.151347;2;7.107556;2;5.604847;2;101.581705;2;30.138506;2;34581.104320;2;0.059842;2;1.740422;2;0.962167;2;30069.227600;2;0.031108;2;0.431587;2;6256.071038;2;0.213650;2;11.882721;2;1833.749520;2;1.218101;2;74.906177;2
10;2017-10-23;08:40:00;0;inc;S;3;Sola;42.4883;3.145;929714.965500;2;0.014700;2;0.258831;2;473352.830600;2;0.018480;2;0.415377;2;444485.695200;2;0.011410;2;0.157673;2;122.249968;2;3.126285;2;119.642657;2;3.137331;2;37776.661630;2;0.058737;2;3.362956;2;1.710187;2;6551.745379;2;0.026921;2;0.362956;2;1339.063603;2;0.229564;2;19.331151;2;2007.173893;2;1.308370;2;132.455566;2
10;2017-10-31;08:43:00;0;inc;S;3;Sola;42.4883;3.145;914429.021700;2;0.013612;2;0.255181;2;447781.549300;2;0.017567;2;0.431172;2;455339.283500;2;0.010494;2;0.153937;2;187.639486;2;2.912169;2;126.558455;2;2.149853;2;44088.171600;2;0.054956;2;2.995825;2;1.265100;2;6702.425572;2;0.025025;2;0.375783;2;2659.647560;2;0.210500;2;15.521921;2;2862.923670;2;0.882728;2;95.663883;2
10;2017-11-15;08:29:00;0;inc;S;3;Sola;42.4883;3.145;750034.095000;2;0.012741;2;0.250736;2;360555.067300;2;0.015606;2;0.436967;2;381182.567600;2;0.010404;2;0.150853;2;142.151126;2;3.050146;2;119.041237;2;2.448265;2;18960.117130;2;0.061344;2;3.869416;2;1.713163;2;7887.965960;2;0.028627;2;0.462772;2;2363.973219;2;0.209348;2;17.707904;2;979.421255;2;1.056475;2;116.945017;2
10;2017-11-28;08:30:00;0;inc;S;3;Sola;42.4883;3.145;742930.961300;2;0.012651;2;0.266232;2;419084.889100;2;0.013820;2;0.397717;2;317708.964700;2;0.011070;2;0.159205;2;183.374952;2;2.929790;2;149.200214;2;2.448755;2;7259.657984;2;0.060946;2;2.486081;2;0.655027;2;6428.073900;2;0.030522;2;0.516060;2;6125.292002;2;0.186738;2;16.225910;2;997.900902;2;1.087762;2;126.260171;2
10;2017-12-12;07:58:40;0;inc;S;3;Sola;42.4883;3.145;902268.456800;2;0.012274;2;0.267100;2;521256.364400;2;0.013302;2;0.389939;2;370897.230000;2;0.010765;2;0.159108;2;85.290675;2;2.802155;2;221.186536;2;6.249669;2;963.784632;2;0.066601;2;8.823282;2;3.069205;2;909.767204;2;0.033546;2;0.817672;2;1646.110034;2;0.250735;2;35.806452;2;817.368972;2;1.397160;2;224.877980;2
10;2018-01-09;08:25:38;0;inc;S;3;Sola;42.4883;3.145;884686.575000;2;0.012375;2;0.244084;2;318989.795800;2;0.017117;2;0.462947;2;553011.384900;2;0.010300;2;0.167732;2;161.732214;2;3.829527;2;189.605012;2;4.843444;2;4557.666814;2;0.057886;2;3.336516;2;1.027267;2;3290.322581;2;0.032183;2;0.528640;2;7232.876712;2;0.206054;2;18.126492;2;841.802917;2;1.708975;2;112.857995;2
10;2018-01-23;08:39:25;0;inc;S;3;Sola;42.4883;3.145;778895.174000;2;0.011409;2;0.245617;2;285241.860200;2;0.013766;2;0.450213;2;479531.837100;2;0.010192;2;0.170667;2;193.548387;2;3.276833;2;187.874852;2;4.280406;2;4609.368095;2;0.052763;2;2.789847;2;0.886631;2;2957.578436;2;0.031296;2;0.534829;2;7816.173221;2;0.168969;2;13.198347;2;1912.947415;2;1.321467;2;96.403778;2
10;2018-01-30;08:58:29;0;inc;S;3;Sola;42.4883;3.145;1181117.910000;2;0.010917;2;0.248836;2;417720.458600;2;0.013495;2;0.456745;2;740300.460300;2;0.009704;2;0.175777;2;208.130800;2;4.722102;2;105.662791;2;1.384795;2;8895.271763;2;0.056880;2;1.015988;2;0.230744;2;3381.794079;2;0.031311;2;0.638081;2;17561.201940;2;0.152763;2;9.135174;2;2060.097216;2;0.948537;2;54.835756;2
10;2018-02-06;07:43:07;0;inc;S;3;Sola;42.4883;3.145;1162029.982000;2;0.011610;2;0.252359;2;441954.348500;2;0.013811;2;0.451208;2;698474.561400;2;0.010472;2;0.173936;2;160.406540;2;3.688083;2;239.116212;2;4.732653;2;2668.581529;2;0.052608;2;3.131994;2;0.753061;2;0.000000;0;999999;1;999999;1;10610.693770;2;0.153213;2;13.383070;2;2395.492709;2;1.119165;2;159.418938;2
10;2018-02-20;07:46:33;0;inc;S;3;Sola;42.4883;3.145;507894.463900;2;0.013405;2;0.272069;2;236474.896500;2;0.015779;2;0.464093;2;262444.052600;2;0.011566;2;0.168145;2;255.855060;2;4.372463;2;153.617158;2;2.881539;2;4369.421122;2;0.052112;2;2.020487;2;0.527843;2;0.000000;0;999999;1;999999;1;4744.586832;2;0.180472;2;13.869398;2;1124.171454;2;1.547449;2;116.847631;2
10;2018-03-06;07:37:10;0;inc;S;3;Sola;42.4883;3.145;1031585.834000;2;0.012983;2;0.258167;2;429388.627800;2;0.015503;2;0.449205;2;586519.973500;2;0.011379;2;0.171321;2;636.323464;2;4.949208;2;172.762481;2;1.600000;2;30631.020770;2;0.052922;2;1.036309;2;0.200684;2;0.000000;0;999999;1;999999;1;10407.865670;2;0.195522;2;14.320726;2;1710.119311;2;1.173129;2;115.638427;2
10;2018-03-28;10:31:33;0;inc;S;3;Sola;42.4883;3.145;1088550.434000;2;0.013606;2;0.251792;2;433816.548500;2;0.016834;2;0.470369;2;638278.775500;2;0.011838;2;0.164035;2;331.418471;2;4.037520;2;163.171642;2;2.740878;2;7452.938577;2;0.053290;2;1.787313;2;0.468581;2;0.000000;0;999999;1;999999;1;4895.713654;2;0.177270;2;14.359453;2;1673.000442;2;1.498097;2;113.720149;2
10;2018-04-10;06:36:40;0;inc;S;3;Sola;42.4883;3.145;1161910.309000;2;0.012932;2;0.292828;2;568150.086600;2;0.015917;2;0.489558;2;577424.785200;2;0.010637;2;0.176255;2;856.385329;2;4.527263;2;130.794253;2;2.260481;2;22071.144500;2;0.056161;2;0.829885;2;0.208591;2;0.000000;0;999999;1;999999;1;4425.099426;2;0.239368;2;12.772414;2;4311.091471;2;1.592694;2;82.540230;2
10;2018-04-24;06:27:02;0;inc;S;3;Sola;42.4883;3.145;1472223.774000;2;0.016932;2;0.301423;2;762978.594400;2;0.022243;2;0.493291;2;686686.718600;2;0.012545;2;0.174659;2;406.981883;2;3.932102;2;154.132121;2;2.226096;2;97185.152450;2;0.057034;2;1.513939;2;0.460823;2;0.000000;0;999999;1;999999;1;1954.043305;2;0.278653;2;19.437576;2;1505.965532;2;1.282455;2;108.293333;2
10;2018-05-07;07:10:25;0;inc;S;3;Sola;42.4883;3.145;1130077.150000;2;0.015174;2;0.279490;2;525905.330300;2;0.020103;2;0.494146;2;588973.280900;2;0.011862;2;0.167764;2;220.061865;2;2.819093;2;89.711606;2;1.555704;2;29297.392840;2;0.056435;2;1.369285;2;0.413182;2;0.000000;0;999999;1;999999;1;1402.562970;2;0.210443;2;12.354045;2;1159.964649;2;1.029536;2;90.083236;2
10;2018-05-15;06:26:07;0;inc;S;3;Sola;42.4883;3.145;755917.856100;2;0.013785;2;0.251669;2;299542.847100;2;0.017636;2;0.476986;2;445664.228000;2;0.011783;2;0.163329;2;7.954043;2;30.720992;2;60.691114;2;34.382098;2;42281.042860;2;0.065928;2;0.937941;2;0.147629;2;0.000000;0;999999;1;999999;1;4228.899691;2;0.328586;2;17.019746;2;5212.549713;2;1.876582;2;113.722144;2
10;2018-05-29;09:23:55;0;inc;S;3;Sola;42.4883;3.145;914066.426800;2;0.020788;2;0.326325;2;532966.068600;2;0.026584;2;0.515376;2;367397.739000;2;0.014683;2;0.169016;2;2.651348;2;66.032737;2;18.296133;2;24.102916;2;40191.780820;2;0.061381;2;0.465193;2;0.436364;2;0.000000;0;999999;1;999999;1;1410.517013;2;0.241432;2;3.275691;2;5313.300928;2;1.342711;2;26.405525;2
10;2018-06-12;06:37:09;0;inc;S;3;Sola;42.4883;3.145;1085020.065000;2;0.021318;2;0.270226;2;549660.526100;2;0.031666;2;0.491559;2;527999.617000;2;0.014238;2;0.144343;2;0.000000;0;999999;1;999999;1;999999;1;39574.016790;2;0.059035;2;0.310759;2;0.200537;2;0.000000;0;999999;1;999999;1;1487.406098;2;0.420431;2;4.370253;2;1699.513920;2;1.727413;2;24.137342;2
10;2018-06-26;06:31:19;0;inc;S;3;Sola;42.4883;3.145;875830.733800;2;0.019652;2;0.269096;2;426396.789600;2;0.026332;2;0.465773;2;438902.673500;2;0.014836;2;0.157609;2;3.977022;2;40.921331;2;68.665289;2;23.045148;2;37608.042420;2;0.059662;2;0.786157;2;0.290094;2;0.000000;0;999999;1;999999;1;958.462218;2;0.352165;2;8.205579;2;1810.870526;2;1.364836;2;45.366736;2
10;2018-07-10;06:38:02;0;inc;S;3;Sola;42.4883;3.145;681421.083300;2;0.018182;2;0.277441;2;351361.485900;2;0.025719;2;0.455383;2;318391.428200;2;0.012510;2;0.160796;2;1.325674;2;48.751876;2;225.359335;2;43.459377;2;20532.037120;2;0.064845;2;0.762148;2;0.218009;2;0.000000;0;999999;1;999999;1;1593.460009;2;0.302251;2;6.960358;2;1511.268228;2;1.424437;2;46.002558;2
10;2018-07-24;11:05:00;0;inc;S;3;Sola;42.4883;3.145;658683.112500;2;0.018246;2;0.272488;2;314442.201700;2;0.025497;2;0.477864;2;336402.294500;2;0.013333;2;0.161103;2;80.866107;2;4.416757;2;235.784575;2;4.278243;2;9518.338489;2;0.051795;2;2.017287;2;0.401609;2;2634.114008;2;0.031012;2;0.586436;2;15912.063630;2;0.145811;2;12.384309;2;1148.033584;2;1.236670;2;119.626330;2
10;2018-08-07;06:29:11;0;inc;S;3;Sola;42.4883;3.145;634568.896100;2;0.016721;2;0.255796;2;281831.164600;2;0.023533;2;0.472679;2;344839.278400;2;0.012695;2;0.154375;2;6.628369;2;37.714798;2;67.833811;2;21.608076;2;40124.171450;2;0.053763;2;0.361748;2;0.213437;2;0.000000;0;999999;1;999999;1;1972.602740;2;0.306708;2;4.240688;2;1861.246133;2;1.222734;2;19.351719;2
10;2018-08-21;06:53:32;0;inc;S;3;Sola;42.4883;3.145;446801.126500;2;0.016751;2;0.257602;2;212300.843300;2;0.022205;2;0.445078;2;227260.034600;2;0.012855;2;0.154245;2;0.000000;0;999999;1;999999;1;999999;1;29248.342910;2;0.058604;2;1.273826;2;0.371728;2;0.000000;0;999999;1;999999;1;707.909854;2;0.233884;2;11.554362;2;987.627044;2;1.089505;2;87.242953;2
