﻿"// SOMLIT somlit.fr";;;;;;;;;;
10;2019-12-06;08:09:50;Sola;3.145;42.4883;13.9230;0.5615;999999;37.5078;17.00
10;2019-12-06;08:09:54;Sola;3.145;42.4883;13.9258;0.4858;999999;37.5026;18.00
10;2019-12-06;08:09:57;Sola;3.145;42.4883;13.9186;0.5649;999999;37.5074;19.00
10;2019-12-06;08:10:01;Sola;3.145;42.4883;13.9210;0.5008;999999;37.5089;20.00
10;2019-12-06;08:10:04;Sola;3.145;42.4883;13.9268;0.5610;999999;37.5104;21.00
10;2019-12-06;08:10:08;Sola;3.145;42.4883;13.9344;0.5212;999999;37.5119;22.00
10;2019-12-06;08:10:12;Sola;3.145;42.4883;13.9372;0.5314;999999;37.5120;23.00
10;2019-12-06;08:10:15;Sola;3.145;42.4883;13.9410;0.5058;999999;37.5106;24.00
10;2019-12-12;08:22:36;Sola;3.145;42.4883;15.1317;0.4577;999999;37.8105;2.00
10;2019-12-12;08:22:39;Sola;3.145;42.4883;15.1344;0.4439;999999;37.8229;3.00
10;2019-12-12;08:22:41;Sola;3.145;42.4883;15.1167;0.4625;999999;37.8221;4.00
10;2019-12-12;08:22:44;Sola;3.145;42.4883;15.0845;0.5337;999999;37.8201;5.00
10;2019-12-12;08:22:46;Sola;3.145;42.4883;15.0540;0.4653;999999;37.8157;6.00
10;2019-12-12;08:22:48;Sola;3.145;42.4883;15.0064;0.4919;999999;37.8108;7.00
10;2019-12-12;08:22:50;Sola;3.145;42.4883;14.9829;0.4796;999999;37.8152;8.00
10;2019-12-12;08:22:53;Sola;3.145;42.4883;14.9249;0.4640;999999;37.7822;9.00
10;2019-12-12;08:22:54;Sola;3.145;42.4883;14.8707;0.5216;999999;37.7961;10.00
10;2019-12-12;08:22:57;Sola;3.145;42.4883;14.8021;0.4982;999999;37.7713;11.00
10;2019-12-12;08:23:00;Sola;3.145;42.4883;14.6793;0.5546;999999;37.7978;12.00
10;2019-12-12;08:23:02;Sola;3.145;42.4883;14.5472;0.5342;999999;37.7703;13.00
10;2019-12-12;08:23:05;Sola;3.145;42.4883;14.3663;0.5328;999999;37.6896;14.00
10;2019-12-12;08:23:07;Sola;3.145;42.4883;14.2412;0.5656;999999;37.7024;15.00
10;2019-12-12;08:23:10;Sola;3.145;42.4883;14.1205;0.6705;999999;37.7152;16.00
10;2019-12-12;08:23:12;Sola;3.145;42.4883;14.1508;0.6688;999999;37.7054;17.00
10;2019-12-12;08:23:14;Sola;3.145;42.4883;14.1714;0.6710;999999;37.7048;18.00
10;2019-12-12;08:23:16;Sola;3.145;42.4883;14.1746;0.6725;999999;37.7050;19.00
10;2019-12-12;08:23:19;Sola;3.145;42.4883;14.1808;0.6329;999999;37.7068;20.00
10;2019-12-12;08:23:21;Sola;3.145;42.4883;14.2258;0.6675;999999;37.7200;21.00
10;2019-12-12;08:23:23;Sola;3.145;42.4883;14.2584;0.7127;999999;37.7126;22.00
10;2019-12-12;08:23:26;Sola;3.145;42.4883;14.2442;0.7243;999999;37.7140;23.00
10;2019-12-12;08:23:28;Sola;3.145;42.4883;14.2285;0.7254;999999;37.7079;24.00
10;2019-12-12;08:23:30;Sola;3.145;42.4883;14.1974;0.6345;999999;37.7147;25.00
10;2019-12-12;08:23:33;Sola;3.145;42.4883;14.1786;0.5860;999999;37.7162;26.00
10;2019-12-12;08:23:35;Sola;3.145;42.4883;14.1681;0.4771;999999;37.7333;27.00
10;2019-12-16;08:56:49;Sola;3.145;42.4883;15.5193;0.2655;999999;37.9858;1.00
10;2019-12-16;08:56:51;Sola;3.145;42.4883;15.5200;0.4129;999999;37.9879;2.00
10;2019-12-16;08:56:53;Sola;3.145;42.4883;15.5204;0.4654;999999;37.9912;3.00
10;2019-12-16;08:56:55;Sola;3.145;42.4883;15.5270;0.4482;999999;37.9916;4.00
10;2019-12-16;08:56:57;Sola;3.145;42.4883;15.5309;0.4319;999999;37.9924;5.00
10;2019-12-16;08:56:58;Sola;3.145;42.4883;15.5315;0.4619;999999;37.9923;6.00
10;2019-12-16;08:57:00;Sola;3.145;42.4883;15.5319;0.4400;999999;37.9924;7.00
10;2019-12-16;08:57:02;Sola;3.145;42.4883;15.5326;0.4391;999999;37.9929;8.00
10;2019-12-16;08:57:04;Sola;3.145;42.4883;15.5327;0.4525;999999;37.9925;9.00
10;2019-12-16;08:57:06;Sola;3.145;42.4883;15.5331;0.4232;999999;37.9934;10.00
10;2019-12-16;08:57:08;Sola;3.145;42.4883;15.5331;0.4494;999999;37.9925;11.00
10;2019-12-16;08:57:10;Sola;3.145;42.4883;15.5332;0.4352;999999;37.9923;12.00
10;2019-12-16;08:57:12;Sola;3.145;42.4883;15.5309;0.4919;999999;37.9936;13.00
10;2019-12-16;08:57:14;Sola;3.145;42.4883;15.5275;0.4350;999999;37.9955;14.00
10;2019-12-16;08:57:16;Sola;3.145;42.4883;15.5251;0.4322;999999;37.9972;15.00
10;2019-12-16;08:57:18;Sola;3.145;42.4883;15.5182;0.4119;999999;38.0033;16.00
10;2019-12-16;08:57:20;Sola;3.145;42.4883;15.5121;0.3783;999999;38.0097;17.00
10;2019-12-16;08:57:22;Sola;3.145;42.4883;15.5070;0.3959;999999;38.0134;18.00
10;2019-12-16;08:57:23;Sola;3.145;42.4883;15.4973;0.3552;999999;38.0179;19.00
10;2019-12-16;08:57:26;Sola;3.145;42.4883;15.4886;0.3762;999999;38.0206;20.00
10;2019-12-16;08:57:28;Sola;3.145;42.4883;15.4773;0.3647;999999;38.0263;21.00
10;2019-12-16;08:57:30;Sola;3.145;42.4883;15.4682;0.3582;999999;38.0280;22.00
10;2019-12-16;08:57:32;Sola;3.145;42.4883;15.4538;0.3427;999999;38.0344;23.00
10;2019-12-16;08:57:34;Sola;3.145;42.4883;15.4364;0.3476;999999;38.0285;24.00
10;2019-12-16;08:57:36;Sola;3.145;42.4883;15.4189;0.3315;999999;38.0384;25.00
10;2020-01-07;08:31:36;Sola;3.145;42.4883;13.4509;0.2421;999999;37.5131;1028.26
10;2020-01-07;08:31:38;Sola;3.145;42.4883;13.4643;0.5556;999999;37.5069;1028.25
10;2020-01-07;08:31:40;Sola;3.145;42.4883;13.4630;0.5716;999999;37.5056;1028.26
10;2020-01-07;08:31:41;Sola;3.145;42.4883;13.4670;0.5610;999999;37.5070;1028.26
10;2020-01-07;08:31:43;Sola;3.145;42.4883;13.4720;0.6250;999999;37.5055;1028.26
10;2020-01-07;08:31:45;Sola;3.145;42.4883;13.4757;0.5763;999999;37.5038;1028.27
10;2020-01-07;08:31:47;Sola;3.145;42.4883;13.4826;0.6064;999999;37.5075;1028.27
10;2020-01-07;08:31:48;Sola;3.145;42.4883;13.4857;0.5728;999999;37.5016;1028.27
10;2020-01-07;08:31:50;Sola;3.145;42.4883;13.4813;0.5680;999999;37.4979;1028.27
10;2020-01-07;08:31:52;Sola;3.145;42.4883;13.4727;0.6755;999999;37.4949;1028.28
10;2020-01-07;08:31:54;Sola;3.145;42.4883;13.4674;0.5516;999999;37.4971;1028.29
10;2020-01-07;08:31:55;Sola;3.145;42.4883;13.4702;0.5749;999999;37.4930;1028.29
10;2020-01-07;08:31:57;Sola;3.145;42.4883;13.4650;0.5859;999999;37.4940;1028.29
10;2020-01-07;08:31:59;Sola;3.145;42.4883;13.4673;0.6144;999999;37.4937;1028.30
10;2020-01-07;08:32:01;Sola;3.145;42.4883;13.4698;0.5806;999999;37.4912;1028.30
10;2020-01-07;08:32:02;Sola;3.145;42.4883;13.4703;0.6039;999999;37.4886;1028.30
10;2020-01-07;08:32:04;Sola;3.145;42.4883;13.4706;0.6159;999999;37.4882;1028.30
10;2020-01-07;08:32:06;Sola;3.145;42.4883;13.4746;0.5884;999999;37.4890;1028.31
10;2020-01-07;08:32:08;Sola;3.145;42.4883;13.4897;0.5582;999999;37.4943;1028.31
10;2020-01-07;08:32:10;Sola;3.145;42.4883;13.5105;0.6156;999999;37.4906;1028.31
10;2020-01-07;08:32:12;Sola;3.145;42.4883;13.5046;0.6098;999999;37.4847;1028.31
10;2020-01-07;08:32:14;Sola;3.145;42.4883;13.4968;0.5666;999999;37.4908;1028.32
10;2020-01-07;08:32:16;Sola;3.145;42.4883;13.5117;0.6234;999999;37.4986;1028.33
10;2020-01-07;08:32:18;Sola;3.145;42.4883;13.5347;0.4875;999999;37.5002;1028.33
10;2020-01-14;08:20:50;Sola;3.145;42.4883;13.1134;0.6622;999999;37.5572;1.00
10;2020-01-14;08:20:54;Sola;3.145;42.4883;13.1268;0.6214;999999;37.5544;2.00
10;2020-01-14;08:20:56;Sola;3.145;42.4883;13.1291;0.8023;999999;37.5556;3.00
10;2020-01-14;08:20:58;Sola;3.145;42.4883;13.1296;0.7398;999999;37.5550;4.00
10;2020-01-14;08:21:00;Sola;3.145;42.4883;13.1232;0.8155;999999;37.5550;5.00
10;2020-01-14;08:21:02;Sola;3.145;42.4883;13.1192;0.7107;999999;37.5556;6.00
10;2020-01-14;08:21:04;Sola;3.145;42.4883;13.1188;0.8514;999999;37.5555;7.00
10;2020-01-14;08:21:06;Sola;3.145;42.4883;13.1206;0.6960;999999;37.5551;8.00
10;2020-01-14;08:21:08;Sola;3.145;42.4883;13.1198;0.7797;999999;37.5546;9.00
10;2020-01-14;08:21:10;Sola;3.145;42.4883;13.1190;0.7563;999999;37.5556;10.00
10;2020-01-14;08:21:12;Sola;3.145;42.4883;13.1228;0.7183;999999;37.5552;11.00
10;2020-01-14;08:21:15;Sola;3.145;42.4883;13.1282;0.6941;999999;37.5541;12.00
10;2020-01-14;08:21:17;Sola;3.145;42.4883;13.1265;0.8463;999999;37.5526;13.00
10;2020-01-14;08:21:19;Sola;3.145;42.4883;13.1275;0.9058;999999;37.5542;14.00
10;2020-01-14;08:21:22;Sola;3.145;42.4883;13.1274;0.7992;999999;37.5543;15.00
10;2020-01-14;08:21:24;Sola;3.145;42.4883;13.1293;0.6941;999999;37.5534;16.00
10;2020-01-14;08:21:26;Sola;3.145;42.4883;13.1306;0.8029;999999;37.5525;17.00
10;2020-01-14;08:21:28;Sola;3.145;42.4883;13.1310;0.8060;999999;37.5523;18.00
10;2020-01-14;08:21:30;Sola;3.145;42.4883;13.1304;0.9725;999999;37.5517;19.00
10;2020-01-14;08:21:32;Sola;3.145;42.4883;13.1292;0.8577;999999;37.5520;20.00
10;2020-01-14;08:21:34;Sola;3.145;42.4883;13.1306;1.0197;999999;37.5527;21.00
10;2020-01-14;08:21:36;Sola;3.145;42.4883;13.1356;0.7767;999999;37.5531;22.00
10;2020-01-14;08:21:38;Sola;3.145;42.4883;13.1432;0.6542;999999;37.5511;23.00
10;2020-01-14;08:21:40;Sola;3.145;42.4883;13.1452;0.7423;999999;37.5510;24.00
10;2020-01-14;08:21:42;Sola;3.145;42.4883;13.1443;0.7297;999999;37.5498;25.00
10;2020-01-28;08:15:57;Sola;3.145;42.4883;10.8200;0.1662;999999;34.0026;1.00
10;2020-01-28;08:15:59;Sola;3.145;42.4883;10.8322;0.9784;999999;34.0286;2.00
10;2020-01-28;08:16:01;Sola;3.145;42.4883;10.8683;1.0901;999999;34.1342;3.00
10;2020-01-28;08:16:03;Sola;3.145;42.4883;11.0743;1.1259;999999;34.6545;4.00
10;2020-01-28;08:16:04;Sola;3.145;42.4883;11.4411;1.0761;999999;34.9439;5.00
10;2020-01-28;08:16:06;Sola;3.145;42.4883;11.5681;1.0407;999999;35.1975;6.00
10;2020-01-28;08:16:08;Sola;3.145;42.4883;11.6448;1.0447;999999;35.4180;7.00
10;2020-01-28;08:16:09;Sola;3.145;42.4883;11.7452;0.9004;999999;35.8183;8.00
10;2020-01-28;08:16:11;Sola;3.145;42.4883;11.8674;0.7653;999999;36.2865;9.00
10;2020-01-28;08:16:13;Sola;3.145;42.4883;11.9307;0.6628;999999;36.5075;10.00
10;2020-01-28;08:16:15;Sola;3.145;42.4883;11.9680;0.5921;999999;36.6791;11.00
10;2020-01-28;08:16:16;Sola;3.145;42.4883;12.0068;0.5001;999999;36.8720;12.00
10;2020-01-28;08:16:18;Sola;3.145;42.4883;12.0291;0.4652;999999;37.0279;13.00
10;2020-01-28;08:16:20;Sola;3.145;42.4883;12.0574;0.4447;999999;37.0737;14.00
10;2020-01-28;08:16:22;Sola;3.145;42.4883;12.0808;0.4225;999999;37.1311;15.00
10;2020-01-28;08:16:23;Sola;3.145;42.4883;12.0953;0.4400;999999;37.1414;16.00
10;2020-01-28;08:16:25;Sola;3.145;42.4883;12.1045;0.4026;999999;37.1609;17.00
10;2020-01-28;08:16:27;Sola;3.145;42.4883;12.1099;0.3896;999999;37.1519;18.00
10;2020-01-28;08:16:29;Sola;3.145;42.4883;12.1160;0.4090;999999;37.1702;19.00
10;2020-01-28;08:16:30;Sola;3.145;42.4883;12.1207;0.3962;999999;37.1716;20.00
10;2020-01-28;08:16:32;Sola;3.145;42.4883;12.1273;0.4097;999999;37.1803;21.00
10;2020-01-28;08:16:34;Sola;3.145;42.4883;12.1359;0.4293;999999;37.1820;22.00
10;2020-01-28;08:16:36;Sola;3.145;42.4883;12.1401;0.3751;999999;37.1845;23.00
10;2020-01-28;08:16:38;Sola;3.145;42.4883;12.1422;0.3842;999999;37.1859;24.00
10;2020-02-03;09:05:30;Sola;3.145;42.4883;11.9697;0.9424;999999;33.8755;2.00
10;2020-02-03;09:05:33;Sola;3.145;42.4883;11.9641;1.5596;999999;33.9472;3.00
10;2020-02-03;09:05:36;Sola;3.145;42.4883;11.9586;1.7594;999999;34.3573;4.00
10;2020-02-03;09:05:38;Sola;3.145;42.4883;12.0094;1.9783;999999;34.9696;5.00
10;2020-02-03;09:05:41;Sola;3.145;42.4883;12.0640;1.7805;999999;35.4095;6.00
10;2020-02-03;09:05:43;Sola;3.145;42.4883;12.0790;1.6833;999999;35.4922;7.00
10;2020-02-03;09:05:45;Sola;3.145;42.4883;12.0822;1.6144;999999;35.8401;8.00
10;2020-02-03;09:05:48;Sola;3.145;42.4883;12.1203;1.4194;999999;36.0975;9.00
10;2020-02-03;09:05:50;Sola;3.145;42.4883;12.1293;1.1936;999999;36.2752;10.00
10;2020-02-03;09:05:52;Sola;3.145;42.4883;12.2152;0.5777;999999;36.9438;11.00
10;2020-02-03;09:05:54;Sola;3.145;42.4883;12.2220;0.3626;999999;37.0427;12.00
10;2020-02-03;09:05:56;Sola;3.145;42.4883;12.2175;0.3438;999999;37.0848;13.00
10;2020-02-03;09:05:58;Sola;3.145;42.4883;12.2140;0.3211;999999;37.1411;14.00
10;2020-02-03;09:06:01;Sola;3.145;42.4883;12.2376;0.3028;999999;37.1723;15.00
10;2020-02-03;09:06:03;Sola;3.145;42.4883;12.2663;0.2856;999999;37.2333;16.00
10;2020-02-03;09:06:05;Sola;3.145;42.4883;12.2782;0.2818;999999;37.2589;17.00
10;2020-02-03;09:06:08;Sola;3.145;42.4883;12.2813;0.2851;999999;37.2629;18.00
10;2020-02-03;09:06:10;Sola;3.145;42.4883;12.2870;0.2837;999999;37.2679;19.00
10;2020-02-03;09:06:12;Sola;3.145;42.4883;12.2918;0.2865;999999;37.2707;20.00
10;2020-02-03;09:06:15;Sola;3.145;42.4883;12.2968;0.2637;999999;37.2741;21.00
10;2020-02-03;09:06:17;Sola;3.145;42.4883;12.3156;0.2530;999999;37.2907;22.00
10;2020-02-11;08:09:42;Sola;3.145;42.4883;12.8502;0.2010;999999;37.4670;1.00
10;2020-02-11;08:09:44;Sola;3.145;42.4883;12.8562;1.0499;999999;37.4622;2.00
10;2020-02-11;08:09:46;Sola;3.145;42.4883;12.8477;0.8422;999999;37.4635;3.00
10;2020-02-11;08:09:48;Sola;3.145;42.4883;12.8445;0.9230;999999;37.4651;4.00
10;2020-02-11;08:09:49;Sola;3.145;42.4883;12.8467;0.8628;999999;37.4657;5.00
10;2020-02-11;08:09:51;Sola;3.145;42.4883;12.8514;0.9351;999999;37.4647;6.00
10;2020-02-11;08:09:53;Sola;3.145;42.4883;12.8544;0.8994;999999;37.4656;7.00
10;2020-02-11;08:09:55;Sola;3.145;42.4883;12.8577;0.8940;999999;37.4658;8.00
10;2020-02-11;08:09:56;Sola;3.145;42.4883;12.8569;0.9411;999999;37.4643;9.00
10;2020-02-11;08:09:58;Sola;3.145;42.4883;12.8658;0.9806;999999;37.4699;10.00
10;2020-02-11;08:10:00;Sola;3.145;42.4883;12.8824;0.8796;999999;37.4817;11.00
10;2020-02-11;08:10:02;Sola;3.145;42.4883;12.9062;0.8456;999999;37.4876;12.00
10;2020-02-11;08:10:04;Sola;3.145;42.4883;12.9147;0.8839;999999;37.4853;13.00
10;2020-02-11;08:10:06;Sola;3.145;42.4883;12.9259;0.8624;999999;37.4978;14.00
10;2020-02-11;08:10:07;Sola;3.145;42.4883;12.9395;0.7803;999999;37.5032;15.00
10;2020-02-11;08:10:09;Sola;3.145;42.4883;12.9487;0.7802;999999;37.5101;16.00
10;2020-02-11;08:10:11;Sola;3.145;42.4883;12.9644;0.7397;999999;37.5210;17.00
10;2020-02-11;08:10:13;Sola;3.145;42.4883;12.9755;0.8009;999999;37.5249;18.00
10;2020-02-11;08:10:14;Sola;3.145;42.4883;12.9865;0.7125;999999;37.5289;19.00
10;2020-02-11;08:10:16;Sola;3.145;42.4883;13.0031;0.7126;999999;37.5450;20.00
10;2020-02-11;08:10:18;Sola;3.145;42.4883;13.0211;0.6642;999999;37.5532;21.00
10;2020-02-11;08:10:20;Sola;3.145;42.4883;13.0349;0.6413;999999;37.5573;22.00
10;2020-02-11;08:10:21;Sola;3.145;42.4883;13.0324;0.6215;999999;37.5585;23.00
10;2020-02-11;08:10:23;Sola;3.145;42.4883;13.0334;0.6391;999999;37.5599;24.00
10;2020-02-17;08:10:04;Sola;3.145;42.4883;12.9365;0.0647;999999;37.2186;1.00
10;2020-02-17;08:10:06;Sola;3.145;42.4883;13.0082;0.5952;999999;37.3729;2.00
10;2020-02-17;08:10:08;Sola;3.145;42.4883;13.0270;0.5239;999999;37.4101;3.00
10;2020-02-17;08:10:10;Sola;3.145;42.4883;13.0223;0.5658;999999;37.4247;4.00
10;2020-02-17;08:10:13;Sola;3.145;42.4883;13.0262;0.6104;999999;37.4284;5.00
10;2020-02-17;08:10:15;Sola;3.145;42.4883;13.0260;0.6457;999999;37.4344;6.00
10;2020-02-17;08:10:17;Sola;3.145;42.4883;13.0322;0.6222;999999;37.4395;7.00
10;2020-02-17;08:10:20;Sola;3.145;42.4883;13.0377;0.6039;999999;37.4433;8.00
10;2020-02-17;08:10:22;Sola;3.145;42.4883;13.0459;0.5866;999999;37.4630;9.00
10;2020-02-17;08:10:25;Sola;3.145;42.4883;13.0503;0.5962;999999;37.5076;10.00
10;2020-02-17;08:10:27;Sola;3.145;42.4883;13.0803;0.5749;999999;37.5691;11.00
10;2020-02-17;08:10:30;Sola;3.145;42.4883;13.1627;0.5942;999999;37.6017;12.00
10;2020-02-17;08:10:33;Sola;3.145;42.4883;13.1990;0.4925;999999;37.6184;13.00
10;2020-02-17;08:10:35;Sola;3.145;42.4883;13.2058;0.5083;999999;37.6172;14.00
10;2020-02-17;08:10:38;Sola;3.145;42.4883;13.2080;0.5292;999999;37.6213;15.00
10;2020-02-17;08:10:41;Sola;3.145;42.4883;13.2099;0.5326;999999;37.6287;16.00
10;2020-02-17;08:10:44;Sola;3.145;42.4883;13.2179;0.6042;999999;37.6411;17.00
10;2020-02-17;08:10:47;Sola;3.145;42.4883;13.2807;0.6838;999999;37.6625;18.00
10;2020-02-17;08:10:50;Sola;3.145;42.4883;13.3333;0.6182;999999;37.7036;19.00
10;2020-02-17;08:10:53;Sola;3.145;42.4883;13.3534;0.5487;999999;37.6974;20.00
10;2020-02-17;08:10:56;Sola;3.145;42.4883;13.3589;0.4807;999999;37.7112;21.00
10;2020-02-17;08:10:59;Sola;3.145;42.4883;13.3677;0.5129;999999;37.7175;22.00
10;2020-02-17;08:11:02;Sola;3.145;42.4883;13.3747;0.4882;999999;37.7327;23.00
10;2020-02-17;08:11:04;Sola;3.145;42.4883;13.3789;0.4392;999999;37.7359;24.00
10;2020-02-17;08:11:07;Sola;3.145;42.4883;13.3813;0.4861;999999;37.7362;25.00
10;2020-02-17;08:11:10;Sola;3.145;42.4883;13.3827;0.3849;999999;37.7408;26.00
10;2020-02-25;08:07:59;Sola;3.145;42.4883;13.0762;0.2837;999999;37.5924;2.00
10;2020-02-25;08:08:01;Sola;3.145;42.4883;13.0797;0.4804;999999;37.5961;3.00
10;2020-02-25;08:08:04;Sola;3.145;42.4883;13.0795;0.5512;999999;37.5920;4.00
10;2020-02-25;08:08:06;Sola;3.145;42.4883;13.0909;0.5976;999999;37.5923;5.00
10;2020-02-25;08:08:08;Sola;3.145;42.4883;13.0923;0.6391;999999;37.5948;6.00
10;2020-02-25;08:08:11;Sola;3.145;42.4883;13.0886;0.6799;999999;37.5910;7.00
10;2020-02-25;08:08:14;Sola;3.145;42.4883;13.1181;0.7596;999999;37.6120;8.00
10;2020-02-25;08:08:16;Sola;3.145;42.4883;13.1969;0.7919;999999;37.6457;9.00
10;2020-02-25;08:08:19;Sola;3.145;42.4883;13.2240;0.7740;999999;37.6536;10.00
10;2020-02-25;08:08:21;Sola;3.145;42.4883;13.2283;0.8464;999999;37.6573;11.00
10;2020-02-25;08:08:24;Sola;3.145;42.4883;13.2331;0.8056;999999;37.6570;12.00
10;2020-02-25;08:08:26;Sola;3.145;42.4883;13.2370;0.8175;999999;37.6601;13.00
10;2020-02-25;08:08:29;Sola;3.145;42.4883;13.2445;0.8247;999999;37.6734;14.00
10;2020-02-25;08:08:31;Sola;3.145;42.4883;13.2624;0.7406;999999;37.7024;15.00
10;2020-02-25;08:08:34;Sola;3.145;42.4883;13.2748;0.6472;999999;37.7029;16.00
10;2020-02-25;08:08:36;Sola;3.145;42.4883;13.2776;0.6339;999999;37.7008;17.00
10;2020-02-25;08:08:38;Sola;3.145;42.4883;13.2782;0.6460;999999;37.7080;18.00
10;2020-02-25;08:08:40;Sola;3.145;42.4883;13.2859;0.6204;999999;37.7263;19.00
10;2020-02-25;08:08:42;Sola;3.145;42.4883;13.3116;0.5837;999999;37.7600;20.00
10;2020-02-25;08:08:45;Sola;3.145;42.4883;13.3314;0.5706;999999;37.7669;21.00
10;2020-02-25;08:08:47;Sola;3.145;42.4883;13.3395;0.5702;999999;37.7671;22.00
10;2020-02-25;08:08:49;Sola;3.145;42.4883;13.3516;0.5631;999999;37.7823;23.00
10;2020-02-25;08:08:51;Sola;3.145;42.4883;13.3655;0.5348;999999;37.7978;24.00
10;2020-02-25;08:08:56;Sola;3.145;42.4883;13.3950;0.5238;999999;37.8078;25.00
10;2020-03-03;07:28:29;Sola;3.145;42.4883;13.2228;0.7278;999999;37.7913;1.00
10;2020-03-03;07:28:35;Sola;3.145;42.4883;13.2198;0.7471;999999;37.9760;2.00
10;2020-03-03;07:28:36;Sola;3.145;42.4883;13.2244;0.7789;999999;37.9696;3.00
10;2020-03-03;07:29:22;Sola;3.145;42.4883;13.2280;0.8418;999999;37.9786;4.00
10;2020-03-03;07:30:01;Sola;3.145;42.4883;13.2284;0.8980;999999;38.0080;5.00
10;2020-03-03;07:30:02;Sola;3.145;42.4883;13.2315;0.8933;999999;38.0075;6.00
10;2020-03-03;07:30:04;Sola;3.145;42.4883;13.2352;0.8308;999999;38.0075;7.00
10;2020-03-03;07:30:06;Sola;3.145;42.4883;13.2375;0.9261;999999;38.0081;8.00
10;2020-03-03;07:30:07;Sola;3.145;42.4883;13.2381;0.8510;999999;38.0079;9.00
10;2020-03-03;07:30:09;Sola;3.145;42.4883;13.2375;0.8303;999999;38.0064;10.00
10;2020-03-03;07:30:12;Sola;3.145;42.4883;13.2401;0.8770;999999;38.0066;11.00
10;2020-03-03;07:30:14;Sola;3.145;42.4883;13.2425;0.8544;999999;38.0061;12.00
10;2020-03-03;07:30:17;Sola;3.145;42.4883;13.2431;0.9172;999999;38.0049;13.00
10;2020-03-03;07:30:19;Sola;3.145;42.4883;13.2434;0.8687;999999;38.0075;14.00
10;2020-03-03;07:30:21;Sola;3.145;42.4883;13.2460;0.8124;999999;38.0077;15.00
10;2020-03-03;07:30:23;Sola;3.145;42.4883;13.2440;0.8941;999999;38.0081;16.00
10;2020-03-03;07:30:25;Sola;3.145;42.4883;13.2434;0.8754;999999;38.0089;17.00
10;2020-03-03;07:30:27;Sola;3.145;42.4883;13.2436;0.8319;999999;38.0083;18.00
10;2020-03-03;07:30:30;Sola;3.145;42.4883;13.2436;0.8202;999999;38.0079;19.00
10;2020-03-03;07:30:32;Sola;3.145;42.4883;13.2451;0.7912;999999;38.0089;20.00
10;2020-03-03;07:30:35;Sola;3.145;42.4883;13.2461;0.8413;999999;38.0091;21.00
10;2020-03-03;07:30:37;Sola;3.145;42.4883;13.2477;0.9320;999999;38.0084;22.00
10;2020-03-03;07:30:39;Sola;3.145;42.4883;13.2486;0.7964;999999;38.0070;23.00
10;2020-05-18;06:54:53;Sola;3.145;42.4883;17.5138;0.3260;999999;36.4866;2.00
10;2020-05-18;06:54:55;Sola;3.145;42.4883;17.5210;0.6313;999999;36.5151;3.00
10;2020-05-18;06:54:58;Sola;3.145;42.4883;17.5338;0.7369;999999;36.5587;4.00
10;2020-05-18;06:55:03;Sola;3.145;42.4883;17.5460;0.8106;999999;36.6793;5.00
10;2020-05-18;06:55:06;Sola;3.145;42.4883;17.5218;0.8873;999999;36.7676;6.00
10;2020-05-18;06:55:10;Sola;3.145;42.4883;17.5195;1.0172;999999;36.7997;7.00
10;2020-05-18;06:55:12;Sola;3.145;42.4883;17.5157;1.0096;999999;36.8172;8.00
10;2020-05-18;06:55:15;Sola;3.145;42.4883;17.5246;0.9867;999999;36.8241;9.00
10;2020-05-18;06:55:17;Sola;3.145;42.4883;17.5179;1.0349;999999;36.8299;10.00
10;2020-05-18;06:55:19;Sola;3.145;42.4883;17.5072;1.0013;999999;36.8379;11.00
10;2020-05-18;06:55:21;Sola;3.145;42.4883;17.4850;1.1229;999999;36.8542;12.00
10;2020-05-18;06:55:23;Sola;3.145;42.4883;17.4612;1.0371;999999;36.8708;13.00
10;2020-05-18;06:55:25;Sola;3.145;42.4883;17.4339;1.0238;999999;36.8827;14.00
10;2020-05-18;06:55:28;Sola;3.145;42.4883;17.4299;1.0180;999999;36.9232;15.00
10;2020-05-18;06:55:30;Sola;3.145;42.4883;17.4788;0.9446;999999;36.9267;16.00
10;2020-05-18;06:55:33;Sola;3.145;42.4883;17.4910;0.8913;999999;36.9401;17.00
10;2020-05-18;06:55:36;Sola;3.145;42.4883;17.4882;0.8307;999999;36.9531;18.00
10;2020-05-18;06:55:38;Sola;3.145;42.4883;17.4805;0.7872;999999;36.9603;19.00
10;2020-05-18;06:55:41;Sola;3.145;42.4883;17.4598;0.8069;999999;36.9643;20.00
10;2020-05-18;06:55:43;Sola;3.145;42.4883;17.3715;0.8056;999999;36.9731;21.00
10;2020-05-18;06:55:45;Sola;3.145;42.4883;17.2457;0.8272;999999;37.0223;22.00
10;2020-05-18;06:55:47;Sola;3.145;42.4883;17.1496;0.9225;999999;36.9922;23.00
10;2020-05-26;06:28:23;Sola;3.145;42.4883;19.1834;0.6976;999999;36.5150;3.00
10;2020-05-26;06:28:26;Sola;3.145;42.4883;19.1425;0.7922;999999;36.5320;4.00
10;2020-05-26;06:28:29;Sola;3.145;42.4883;19.0418;0.8929;999999;36.5609;5.00
10;2020-05-26;06:28:31;Sola;3.145;42.4883;18.9766;0.9464;999999;36.5811;6.00
10;2020-05-26;06:28:34;Sola;3.145;42.4883;18.8553;0.9636;999999;36.6295;7.00
10;2020-05-26;06:28:40;Sola;3.145;42.4883;18.7101;1.0653;999999;36.6622;8.00
