BOTTLE 20220402LOPSIFRPL
# doi of the dataset:  https://doi.org/10.17882/87394
# Reference this data set as: 
# Lherminier Pascale; Fiz F. Perez; Pierre Branellec; Herlé Mercier; Anton Velo; Marie-José Messias; Maxi Castrillejo; Gilles Reverdin; Marcos Fontela and François Baurand; 2022: GO-SHIP A25 - OVIDE 2018 Cruise data. SEANOE. https://doi.org/10.17882/87394
# Cruise name: OVIDE 2018
# Section ID: GO-SHIP A25
# Ship name: N/O Thalassa
# EXPOCODE: 35TH20180611 
# Dates: 2018/06/11 to 2018/07/14
# Region: North Atlantic: Spain to Greenland to France
# Chief Scientist: Pascale Lherminier (LOPS-France)
# 106 stations 
# Hydro: Who - Pascale Lherminier; Status - final
#       Report: Branellec Pierre et al. (2019): OVIDE 2018 - CTD-O2 Data report. ODE/LOPS/19-01. https://doi.org/10.13155/86588
#       Software: Seasave V 7.26.6.26 + CADHIAC v3.1
#       LATITUDE, LONGITUDE: at the beginning of the upcast, in decimal degrees
#       DEPTH: Bottom depth mostly from LADCP data (or CTD max depth + altimeter distance)
#       CTDPRS: pressure; S/N 802; precision: 1dbar
#       CTDTMP: in situ temperature; S/N 4595;  precision: 0.001degC
#       CTDSAL: CTD practical salinity derived from conductivity; S/N 3039. Precision: 0.002 psu (1.74*std dev between BTLSAL and CTDSAL)
#       CTDOXY: CTD dissolved oxygen: S/N 526. Precision: 1.2 µmol/kg  (1.74*std dev between BTLOXY and CTDOXY)
#       SALNTY: bottle practical salinity: portasal S/N 71420. CRM batch P160. Precision: 0.002 psu (2*std dev of replicates)
#       OXYGEN: bottle dissolved oxygen: Metrohm 798 titrino. Precision: 1.3 µmol/kg  (2*std dev of replicates)
# Nuts: Who - François Baurand; Status - final 
#       Notes: pasteurized samples; Kanzo CRM; precision = 2*std dev of replicates; conversion µmol/l to µmol/kg done with dens=1023.34306 kg/m3
#       NITRAT: total dissolved inorganic nitrate: S/N 8011328. Precision: 0.3 µmol/kg
#       NITRIT: total dissolved inorganic nitrite: S/N 8011328. Precision: 0.1 µmol/kg
#       PHSPHT: total dissolved inorganic phosphate: S/N 8014490. Precision: 0.04 µmol/kg
#       SILCAT: total dissolved inorganic silicate: S/N 8032275. Precision: 0.4 µmol/kg
# Alkalinity: Who: Fiz F.Perez et al. -  Status: final 
#       Notes: ALKALI: Total alkalinity. Automatic potentiometric titrato 64
#       precision based on CRD reproductibility: 2µmol/kg 
#       See Perez et al.2000. Mintrop et al. 2000. Perez et al. 2008 https://doi.org/10.5194/bg-5-1669-2008) 
# pH: Who: Fiz F.Perez et al. - Status: final 
#       Notes: PH_TOT reported on Total pH scale @ 25C 
#       Precision based on sample replication: 0.002
#       Measured by spectrophotometer via Clayton and Byrne (1993) 
# Sea water isotopes: Who: Gilles Reverdin -  Status: final 
#        Analyser: Picarro L2130-i CRDS
#        For corrections applied and precision estimates: Reverdin et al. 2022 https://doi.org/10.5194/essd-2022-34
#        d18O precision: 0.05 per mille
#        dD precision: 0.15 per mille
# 129I: Who: - Maxi Castrillejo; Status - final 
#       Unit: 10^7 atoms/kg
#       Method in Castrillejo et al. 2018 https://doi.org/10.5194/bg-15-5545-2018 
# Cruise DOI to see all that has been published in relation with this cruise: 
# Lherminier Pascale (2018) OVIDE 2018 cruise RV Thalassa; https://doi.org/10.17600/18000510
#
EXPOCODE,STNNBR,CASTNO,BTLNBR,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,THETA,SIG0,BTLDEP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,PH_TOT,PH_TOT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,DELO18,DELO18_FLAG_W,DELDEUT,DELDEUT_FLAG_W,ALKALI,ALKALI_FLAG_W,I-129,I129ER
35HT20180611 ,78,1,30,20180704,1026,59.42738,-37.03976,3116,6.2,6.545,34.8056,2,313.9,2,6.5445,1027.33,6,34.8063,2,314.1,2,7.82,2,2.72,2,0.61,2,8.66,2,0.11,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,79,1,3,20180704,1538,59.49218,-37.6774,3111,3152.8,1.4018,34.8893,2,303.8,2,1.1715,1027.94,3102,34.8887,2,303.3,2,7.711,2,8.24,2,0.94,2,13.54,2,0,2,-999,9,-999,9,2302,2,117,2
35HT20180611 ,79,1,4,20180704,1538,59.49218,-37.6774,3111,3152.9,1.4018,34.8893,2,303.8,2,1.1715,1027.94,3102,34.889,2,303.2,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,79,1,5,20180704,1538,59.49218,-37.6774,3111,3076.3,1.8935,34.8973,2,296.4,2,1.6595,1027.92,3026,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,100,1
35HT20180611 ,79,1,6,20180704,1538,59.49218,-37.6774,3111,3001.3,2.3003,34.9045,2,291.6,2,2.0647,1027.89,2953,34.9049,2,291.3,2,7.718,2,10.09,2,1.02,2,14.81,2,0,2,-999,9,-999,9,2306,2,-999,-999
35HT20180611 ,79,1,7,20180704,1538,59.49218,-37.6774,3111,2901.4,2.628,34.9157,2,285.9,2,2.3954,1027.87,2855,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,57.7,0.8
35HT20180611 ,79,1,8,20180704,1538,59.49218,-37.6774,3111,2801.9,2.8237,34.9215,2,282.7,2,2.5971,1027.86,2759,34.9215,2,283,2,7.719,2,11.96,2,1.07,2,15.72,2,0,2,-999,9,-999,9,2306,2,-999,-999
35HT20180611 ,79,1,9,20180704,1538,59.49218,-37.6774,3111,2700.6,2.949,34.9273,2,279.4,2,2.7301,1027.85,2660,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,79,1,10,20180704,1538,59.49218,-37.6774,3111,2601.9,3.0242,34.9277,2,279.3,2,2.8138,1027.84,2563,34.9276,2,278.6,2,7.725,2,12.2,2,1.08,2,16.11,2,0,2,-999,9,-999,9,2306,2,-999,-999
35HT20180611 ,79,1,11,20180704,1538,59.49218,-37.6774,3111,2501.1,3.129,34.933,2,276.9,2,2.9266,1027.84,2464,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,79,1,12,20180704,1538,59.49218,-37.6774,3111,2401,3.2007,34.9339,2,276.3,2,3.0069,1027.83,2366,34.9341,2,276.1,2,7.726,2,12.2,2,1.09,2,16.5,2,0,2,-999,9,-999,9,2306,2,-999,-999
35HT20180611 ,79,1,13,20180704,1538,59.49218,-37.6774,3111,2201.2,3.3452,34.9355,2,275.5,2,3.1684,1027.82,2170,34.9357,2,275.5,2,7.726,2,11.8,2,1.09,2,16.5,2,0,2,-999,9,-999,9,2306,2,-999,-999
35HT20180611 ,79,1,14,20180704,1538,59.49218,-37.6774,3111,2000.7,3.4996,34.9338,2,275.9,2,3.3395,1027.80,1974,34.9336,2,275.5,2,7.721,2,11.17,2,1.05,2,16.66,2,0,2,-999,9,-999,9,2305,2,-999,-999
35HT20180611 ,79,1,15,20180704,1538,59.49218,-37.6774,3111,1851.6,3.5803,34.9292,2,276.3,2,3.4331,1027.79,1827,34.9292,2,276.7,2,7.717,2,10.76,2,1,2,16.61,2,0,2,-999,9,-999,9,2305,2,-999,-999
35HT20180611 ,79,1,16,20180704,1538,59.49218,-37.6774,3111,1602.2,3.4417,34.8843,2,291.4,2,3.3191,1027.76,1582,34.8833,2,290.9,2,7.716,2,9.41,2,1.01,2,16.19,2,0,2,-999,9,-999,9,2302,2,-999,-999
35HT20180611 ,79,1,17,20180704,1538,59.49218,-37.6774,3111,1351.3,3.3648,34.866,2,299.5,2,3.2648,1027.75,1335,34.8655,2,299.5,2,7.711,2,8.93,2,1.04,2,16.16,2,0,2,-999,9,-999,9,2300,2,-999,-999
35HT20180611 ,79,1,18,20180704,1538,59.49218,-37.6774,3111,1200.4,3.386,34.8688,2,299.7,2,3.2983,1027.75,1186,34.8688,2,300.2,2,7.711,2,8.97,2,1.05,2,16.16,2,0,2,-999,9,-999,9,2301,2,-999,-999
35HT20180611 ,79,1,19,20180704,1538,59.49218,-37.6774,3111,1001.8,3.4106,34.8716,2,301.3,2,3.3387,1027.75,991,34.8716,2,300.9,2,7.714,2,8.94,2,1.06,2,16.31,2,0,2,-999,9,-999,9,2301,2,-999,-999
35HT20180611 ,79,1,20,20180704,1538,59.49218,-37.6774,3111,800.8,3.4992,34.8826,2,298.3,2,3.4424,1027.75,792,34.8828,2,298.2,2,7.711,2,9.26,2,1.07,2,16.48,2,0,2,-999,9,-999,9,2302,2,-999,-999
35HT20180611 ,79,1,21,20180704,1538,59.49218,-37.6774,3111,601.3,3.575,34.8884,2,299.6,2,3.5329,1027.75,595,34.8886,2,300.1,2,7.711,2,9.1,2,1.08,2,16.5,2,0,2,-999,9,-999,9,2302,2,-999,-999
35HT20180611 ,79,1,22,20180704,1538,59.49218,-37.6774,3111,501,3.6365,34.8911,2,298.8,2,3.6016,1027.74,496,34.8912,2,298.5,2,7.712,2,9.04,2,1.07,2,16.52,2,0,2,-999,9,-999,9,2303,2,-999,-999
35HT20180611 ,79,1,23,20180704,1538,59.49218,-37.6774,3111,363.4,3.7739,34.8958,2,294,2,3.7486,1027.73,359,34.8965,2,294.3,2,7.713,2,9.15,2,1.09,2,16.54,2,0,2,-999,9,-999,9,2302,2,-999,-999
35HT20180611 ,79,1,24,20180704,1538,59.49218,-37.6774,3111,301.8,3.7496,34.8812,2,298.3,2,3.7288,1027.72,299,34.8804,2,297.7,2,7.71,2,9.13,2,1.09,2,16.64,2,0.02,2,-999,9,-999,9,2302,2,-999,-999
35HT20180611 ,79,1,25,20180704,1538,59.49218,-37.6774,3111,201.5,4.1258,34.9013,2,289.1,2,4.1114,1027.70,199,34.9007,2,287.7,2,7.712,2,9.13,2,1.09,2,16.96,2,0.02,2,-999,9,-999,9,2303,2,-999,-999
35HT20180611 ,79,1,26,20180704,1538,59.49218,-37.6774,3111,150.5,4.2083,34.8866,2,299.1,2,4.1975,1027.68,149,34.8853,2,298.9,2,7.718,2,8.74,2,1.07,2,16.18,2,0.24,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,79,1,27,20180704,1538,59.49218,-37.6774,3111,102.3,4.4887,34.8841,2,303.7,2,4.4812,1027.64,101,34.8831,2,303.5,2,7.724,2,8.67,2,1.04,2,14.73,2,0.31,2,-999,9,-999,9,2303,2,-999,-999
35HT20180611 ,79,1,28,20180704,1538,59.49218,-37.6774,3111,54.7,4.7038,34.8562,2,297,2,4.6997,1027.60,55,34.8573,2,295.9,2,-999,9,8.59,2,1.07,2,15.39,2,0.28,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,79,1,29,20180704,1538,59.49218,-37.6774,3111,4.8,6.5445,34.8045,2,314.1,2,6.5441,1027.33,5,-999,9,-999,9,7.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,79,1,30,20180704,1538,59.49218,-37.6774,3111,4.9,6.5442,34.8046,2,314.1,2,6.5438,1027.33,5,34.8041,2,313.8,2,7.822,2,2.75,2,0.63,2,8.84,2,0.12,2,-999,9,-999,9,2303,2,-999,-999
35HT20180611 ,80,1,3,20180704,2039,59.55684,-38.31578,3041,3076.8,1.4193,34.8907,2,302.7,2,1.1959,1027.94,3027,34.8904,2,302.2,2,7.705,2,8.32,2,0.84,2,13.61,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,80,1,4,20180704,2039,59.55684,-38.31578,3041,3003.3,1.8257,34.8979,2,297.6,2,1.6003,1027.92,2955,34.8983,2,297.5,2,7.71,2,8.84,2,0.89,2,14.25,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,80,1,5,20180704,2039,59.55684,-38.31578,3041,3003.3,1.8304,34.898,2,297.6,2,1.6049,1027.92,2955,34.8981,2,297.6,2,7.713,2,9.04,2,0.92,2,14.04,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,80,1,7,20180704,2039,59.55684,-38.31578,3041,2802.6,2.6642,34.923,2,282.7,2,2.4408,1027.87,2760,34.9226,2,282.1,2,7.723,2,12.82,2,1.05,2,15.78,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,80,1,8,20180704,2039,59.55684,-38.31578,3041,2653,2.892,34.9321,2,278.4,2,2.679,1027.86,2613,34.9322,2,278.1,2,7.724,2,13.26,2,1.07,2,16.05,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,80,1,9,20180704,2039,59.55684,-38.31578,3041,2251.5,3.2187,34.9341,2,275.8,2,3.0391,1027.83,2219,34.9344,2,276.1,2,7.726,2,12.23,2,1.07,2,16.38,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,80,1,10,20180704,2039,59.55684,-38.31578,3041,2001.6,3.3966,34.9293,2,275.6,2,3.238,1027.81,1975,34.9294,2,275.8,2,7.726,2,11.35,2,0.98,2,16.54,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,80,1,11,20180704,2039,59.55684,-38.31578,3041,2001.5,3.3967,34.9293,2,275.6,2,3.2381,1027.81,1974,34.9297,2,275.8,2,7.723,2,11.35,2,1.03,2,16.45,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,80,1,12,20180704,2039,59.55684,-38.31578,3041,1803,3.5446,34.9288,2,275.9,2,3.4024,1027.79,1779,34.9289,2,276.2,2,7.722,2,10.92,2,1.08,2,16.65,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,80,1,13,20180704,2039,59.55684,-38.31578,3041,1601.4,3.4743,34.8947,2,288,2,3.3513,1027.77,1581,34.894,2,288.1,2,7.717,2,9.74,2,1.07,2,16.27,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,80,1,14,20180704,2039,59.55684,-38.31578,3041,1401.6,3.3721,34.8696,2,296.9,2,3.2677,1027.76,1385,34.869,2,297.6,2,7.712,2,9.07,2,1.07,2,16.08,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,80,1,15,20180704,2039,59.55684,-38.31578,3041,1200.5,3.3695,34.8672,2,300,2,3.2819,1027.75,1186,34.8672,2,299.8,2,7.717,2,9,2,1.07,2,16.27,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,80,1,16,20180704,2039,59.55684,-38.31578,3041,1001.2,3.4186,34.8737,2,301.5,2,3.3467,1027.75,990,34.8737,2,301.6,2,7.717,2,8.84,2,1.08,2,16.28,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,80,1,17,20180704,2039,59.55684,-38.31578,3041,801.4,3.4584,34.8782,2,301.7,2,3.4018,1027.75,792,34.8779,2,301.6,2,7.713,2,8.85,2,1.08,2,16.32,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,80,1,18,20180704,2039,59.55684,-38.31578,3041,600.5,3.5291,34.8845,2,300.8,2,3.4873,1027.75,594,34.8843,2,300.7,2,7.714,2,8.87,2,1.07,2,16.31,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,80,1,19,20180704,2039,59.55684,-38.31578,3041,500.5,3.5818,34.888,2,298.6,2,3.5472,1027.74,495,34.888,2,299.1,2,7.713,2,8.94,2,1.09,2,16.56,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,80,1,20,20180704,2039,59.55684,-38.31578,3041,401.9,3.6435,34.8881,2,298.4,2,3.6158,1027.74,398,34.8873,2,297.3,2,7.708,2,8.97,2,1.09,2,16.57,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,80,1,21,20180704,2039,59.55684,-38.31578,3041,302.6,3.7617,34.8902,2,298.1,2,3.7408,1027.73,300,34.8899,2,295.9,4,7.71,2,9,2,1.1,2,16.35,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,80,1,22,20180704,2039,59.55684,-38.31578,3041,201.8,3.8965,34.8806,2,302,2,3.8825,1027.70,200,34.8802,2,301.9,2,7.714,2,8.8,2,1.1,2,16.15,2,0.16,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,80,1,23,20180704,2039,59.55684,-38.31578,3041,152.5,4.0729,34.8748,2,298.9,2,4.0622,1027.68,151,34.8739,2,298.9,2,7.716,2,8.89,2,1.11,2,16.04,2,0.24,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,80,1,24,20180704,2039,59.55684,-38.31578,3041,99.9,4.2209,34.8614,2,296.5,2,4.2138,1027.65,99,34.8609,2,295.1,2,7.716,2,8.79,2,1.11,2,16.17,2,0.17,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,80,1,25,20180704,2039,59.55684,-38.31578,3041,55.1,5.0266,34.8274,2,309.4,2,5.0224,1027.54,55,34.8272,2,309.4,2,7.759,2,6.76,2,0.91,2,12.67,2,0.2,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,80,1,26,20180704,2039,59.55684,-38.31578,3041,6,6.0052,34.8086,2,318.5,2,6.0047,1027.40,6,34.8084,2,318.3,2,7.815,2,2.97,2,0.64,2,8.99,2,0.13,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,81,1,3,20180705,0140,59.62432,-38.95546,2926,2962.2,1.4348,34.8889,2,303.3,2,1.222,1027.94,2915,34.8888,2,303.8,2,7.706,2,7.8,2,0.91,2,13.75,2,0,2,-999,9,-999,9,2302,2,-999,-999
35HT20180611 ,81,1,4,20180705,0140,59.62432,-38.95546,2926,2962.7,1.4346,34.8889,2,303.3,2,1.2217,1027.94,2916,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,114,2
35HT20180611 ,81,1,5,20180705,0140,59.62432,-38.95546,2926,2901.3,1.5139,34.8875,2,303.1,2,1.3051,1027.93,2855,34.8872,2,303.2,2,7.708,2,7.66,2,0.9,2,13.75,2,0,2,-999,9,-999,9,2302,2,-999,-999
35HT20180611 ,81,1,6,20180705,0140,59.62432,-38.95546,2926,2901.5,1.5142,34.8874,2,302.7,2,1.3054,1027.93,2855,34.8869,2,302.4,2,7.707,2,-999,9,-999,9,-999,9,0,2,-999,9,-999,9,-999,9,111,1
35HT20180611 ,81,1,7,20180705,0140,59.62432,-38.95546,2926,2850.5,1.6996,34.8898,2,299.9,2,1.4917,1027.92,2806,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,105,1
35HT20180611 ,81,1,8,20180705,0140,59.62432,-38.95546,2926,2801.7,2.0117,34.8978,2,295.2,2,1.8019,1027.91,2759,34.8977,2,295,2,7.714,2,8.77,2,0.94,2,14.42,2,0,2,-999,9,-999,9,2303,2,-999,-999
35HT20180611 ,81,1,9,20180705,0140,59.62432,-38.95546,2926,2801.6,2.0164,34.8978,2,295.1,2,1.8065,1027.91,2759,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,93.3,1.2
35HT20180611 ,81,1,10,20180705,0140,59.62432,-38.95546,2926,2702.3,2.4693,34.9123,2,287.6,2,2.2598,1027.88,2661,34.9126,2,286.7,2,7.717,2,11.04,2,0.99,2,15.48,2,0,2,-999,9,-999,9,2306,2,-999,-999
35HT20180611 ,81,1,11,20180705,0140,59.62432,-38.95546,2926,2702.4,2.4705,34.9122,2,287.7,2,2.261,1027.88,2661,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,63.6,0.9
35HT20180611 ,81,1,12,20180705,0140,59.62432,-38.95546,2926,2601.1,2.7273,34.9221,2,282.1,2,2.5226,1027.87,2562,34.9225,2,281.4,2,7.722,2,11.94,2,1.03,2,15.9,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,81,1,13,20180705,0140,59.62432,-38.95546,2926,2502.3,2.9077,34.9316,2,277.9,2,2.7093,1027.86,2465,34.9316,2,277.8,2,7.724,2,-999,9,-999,9,-999,9,0,2,-999,9,-999,9,2308,2,-999,-999
35HT20180611 ,81,1,14,20180705,0140,59.62432,-38.95546,2926,2502.5,2.9076,34.9316,2,278,2,2.7091,1027.86,2465,-999,9,-999,9,-999,9,12.67,2,1.07,2,16.25,2,-999,9,-999,9,-999,9,-999,9,35.6,0.7
35HT20180611 ,81,1,15,20180705,0140,59.62432,-38.95546,2926,2251.5,3.1379,34.9281,2,277.1,2,2.9597,1027.83,2219,34.9283,2,277.6,2,7.723,2,11.55,2,1.06,2,16.3,2,0,2,-999,9,-999,9,2307,2,-999,-999
35HT20180611 ,81,1,16,20180705,0140,59.62432,-38.95546,2926,1999.1,3.3848,34.9326,2,275.2,2,3.2266,1027.81,1972,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,26.2,0.5
35HT20180611 ,81,1,17,20180705,0140,59.62432,-38.95546,2926,1801.3,3.5337,34.9262,2,275.8,2,3.3918,1027.79,1777,34.9269,2,275.4,2,7.72,2,10.62,2,1.08,2,16.81,2,0,2,-999,9,-999,9,2305,2,-999,-999
35HT20180611 ,81,1,18,20180705,0140,59.62432,-38.95546,2926,1600.5,3.3992,34.8808,2,291.7,2,3.2772,1027.76,1580,34.8803,2,291.6,2,7.711,2,-999,9,-999,9,-999,9,0,2,-999,9,-999,9,2302,2,-999,-999
35HT20180611 ,81,1,19,20180705,0140,59.62432,-38.95546,2926,1501.7,3.3385,34.8676,2,297.6,2,3.2259,1027.76,1483,-999,9,-999,9,-999,9,9.2,2,1.03,2,16.39,2,-999,9,-999,9,-999,9,-999,9,32.8,0.6
35HT20180611 ,81,1,20,20180705,0140,59.62432,-38.95546,2926,1401.1,3.3136,34.8629,2,299.8,2,3.2099,1027.76,1384,34.8637,2,299.8,2,7.71,2,8.73,2,1.02,2,16.5,2,0,2,-999,9,-999,9,2301,2,-999,-999
35HT20180611 ,81,1,21,20180705,0140,59.62432,-38.95546,2926,1199.5,3.2822,34.8577,2,301.2,2,3.1956,1027.75,1185,34.8614,4,-999,9,7.708,2,-999,9,-999,9,-999,9,0,2,-999,9,-999,9,2301,2,-999,-999
35HT20180611 ,81,1,22,20180705,0140,59.62432,-38.95546,2926,1000.8,3.3078,34.861,2,300.5,2,3.2368,1027.75,990,34.8612,2,-999,9,-999,9,8.58,2,1.03,2,16.33,2,0,2,-999,9,-999,9,2301,2,32.4,0.6
35HT20180611 ,81,1,23,20180705,0140,59.62432,-38.95546,2926,799.7,3.3722,34.8687,2,301.4,2,3.3163,1027.75,791,34.8679,2,301.5,2,7.707,2,8.67,2,1.03,2,16.29,2,0,2,-999,9,-999,9,2302,2,-999,-999
35HT20180611 ,81,1,24,20180705,0140,59.62432,-38.95546,2926,601.4,3.42,34.874,2,302,2,3.3787,1027.75,595,34.8788,4,301.6,2,7.711,2,8.57,2,1.02,2,16.55,2,0,2,-999,9,-999,9,2301,2,-999,-999
35HT20180611 ,81,1,25,20180705,0140,59.62432,-38.95546,2926,500.7,3.4798,34.8799,2,301,2,3.4455,1027.75,496,-999,9,-999,9,-999,9,8.6,2,1,2,16.5,2,-999,9,-999,9,-999,9,-999,9,30.1,0.6
35HT20180611 ,81,1,26,20180705,0140,59.62432,-38.95546,2926,400.1,3.5428,34.8843,2,300.6,2,3.5155,1027.74,396,34.8847,2,299.7,2,7.713,2,8.61,2,0.99,2,16.75,2,0,2,-999,9,-999,9,2301,2,-999,-999
35HT20180611 ,81,1,27,20180705,0140,59.62432,-38.95546,2926,300.3,3.647,34.8883,2,299.3,2,3.6265,1027.74,297,34.8894,2,298.5,2,7.711,2,-999,9,-999,9,-999,9,0,2,-999,9,-999,9,2301,2,-999,-999
35HT20180611 ,81,1,28,20180705,0140,59.62432,-38.95546,2926,200.3,3.8687,34.8934,2,298.7,2,3.8548,1027.72,198,34.8938,2,298.4,2,7.713,2,8.74,2,0.99,2,16.56,2,0.01,2,-999,9,-999,9,2302,2,-999,-999
35HT20180611 ,81,1,29,20180705,0140,59.62432,-38.95546,2926,100.8,4.1791,34.8778,2,307.5,2,4.172,1027.67,100,-999,9,-999,9,-999,9,8.19,2,0.97,2,16.11,2,-999,9,-999,9,-999,9,-999,9,33.5,0.6
35HT20180611 ,81,1,30,20180705,0140,59.62432,-38.95546,2926,6.1,6.1294,34.796,2,318.8,2,6.1289,1027.37,6,34.7957,2,319.1,2,7.844,2,1.81,2,0.47,2,7.8,2,0.13,2,0.198,2,0.62,2,2306,2,34.3,0.6
35HT20180611 ,82,1,3,20180705,0655,59.68554,-39.59858,2793,2826.1,1.4257,34.8895,2,302.7,2,1.2258,1027.94,2782,34.8899,2,303.1,2,7.709,2,8.38,2,0.88,2,13.57,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,82,1,4,20180705,0655,59.68554,-39.59858,2793,2760.7,1.467,34.8902,2,302.3,2,1.2722,1027.94,2718,34.8906,2,302.5,2,7.711,2,7.99,2,0.89,2,13.66,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,82,1,5,20180705,0655,59.68554,-39.59858,2793,2700.7,1.6293,34.8874,2,301.1,2,1.4368,1027.92,2660,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,82,1,6,20180705,0655,59.68554,-39.59858,2793,2600.6,1.9769,34.8939,2,295.9,2,1.7868,1027.90,2562,34.8951,2,295.8,2,7.716,2,8.6,2,0.91,2,14.18,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,82,1,7,20180705,0655,59.68554,-39.59858,2793,2600.5,1.9866,34.8943,2,295.9,2,1.7963,1027.90,2561,34.8951,2,296,2,7.716,2,8.78,2,0.91,2,14.33,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,82,1,8,20180705,0655,59.68554,-39.59858,2793,2500.9,2.4016,34.9134,2,286.7,2,2.2127,1027.89,2464,34.9139,2,286.3,2,7.717,2,11.06,2,0.98,2,15.21,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,82,1,10,20180705,0655,59.68554,-39.59858,2793,2200.9,2.9835,34.9168,2,281.7,2,2.8127,1027.84,2170,34.9169,2,281.4,2,7.721,2,10.76,2,1,2,15.76,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,82,1,11,20180705,0655,59.68554,-39.59858,2793,2000.7,3.2693,34.923,2,279.7,2,3.1127,1027.81,1974,34.9234,2,279.3,2,7.722,2,10.67,2,1.03,2,16.14,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,82,1,12,20180705,0655,59.68554,-39.59858,2793,1730.2,3.5415,34.9234,2,277.6,2,3.406,1027.79,1707,34.9233,2,277.9,2,7.72,2,10.26,2,1.05,2,16.23,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,82,1,13,20180705,0655,59.68554,-39.59858,2793,1631.1,3.5335,34.9105,2,282.2,2,3.4071,1027.77,1610,34.9104,2,282.2,2,7.718,2,9.81,2,1.03,2,16.23,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
