"Data_Type","Species","Capture_site","Seal_ID","D_DATE","LAT","LON","V_MASK"
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 02:51","49.332420","-0.356900",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 03:03","49.327591","-0.352140",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 03:14","49.323849","-0.348230",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 03:25","49.320759","-0.342010",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 03:37","49.316879","-0.334300",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 03:48","49.314232","-0.327140",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 03:59","49.313808","-0.319790",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 04:10","49.313412","-0.311500",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 04:22","49.314941","-0.304870",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 04:34","49.311722","-0.294790",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 04:47","49.310268","-0.286400",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 04:57","49.309898","-0.284340",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 05:07","49.310699","-0.287990",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 05:19","49.308239","-0.293380",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 05:29","49.306271","-0.296480",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 05:39","49.305611","-0.297400",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 05:52","49.305630","-0.297380",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 06:16","49.305611","-0.297420",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 06:27","49.309029","-0.299170",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 06:37","49.311932","-0.298640",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 06:51","49.313049","-0.294770",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 07:12","49.309490","-0.293480",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 07:22","49.310360","-0.288940",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 07:46","49.308800","-0.282680",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 07:56","49.306400","-0.283690",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 08:09","49.309311","-0.283000",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 08:31","49.309891","-0.285260",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 08:44","49.310471","-0.286940",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 08:54","49.309711","-0.289040",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 09:30","49.309818","-0.284670",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 09:43","49.309910","-0.288670",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 09:57","49.306469","-0.292520",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 10:07","49.304081","-0.293600",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 10:29","49.304611","-0.295650",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 10:40","49.303719","-0.295150",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 11:51","49.316841","-0.300080",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 12:12","49.316792","-0.307040",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 13:40","49.318310","-0.338090",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 13:52","49.318340","-0.339750",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 14:22","49.319328","-0.341570",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 15:25","49.325642","-0.343100",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 15:37","49.328789","-0.348060",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 15:48","49.328819","-0.348050",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 16:00","49.328232","-0.348020",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 16:37","49.330399","-0.349560",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 16:59","49.332600","-0.353710",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 17:11","49.335911","-0.352910",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 17:56","49.339111","-0.359710",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 18:09","49.338459","-0.359630",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 18:19","49.337429","-0.364550",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 18:50","49.337101","-0.367130",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 19:32","49.342270","-0.376210",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 19:42","49.342960","-0.369660",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 19:53","49.348610","-0.371720",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 20:06","49.350922","-0.381410",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 20:26","49.352470","-0.384120",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 21:00","49.347939","-0.383240",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 21:36","49.349030","-0.377920",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 21:47","49.344189","-0.373670",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 21:59","49.338509","-0.366560",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 22:10","49.332588","-0.358790",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 23:03","49.324661","-0.355490",0
"GPS","Pv","Baie des Veys (France)","V26","30/04/2021 23:47","49.325989","-0.360310",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 01:00","49.327888","-0.372070",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 01:46","49.331139","-0.382230",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 02:17","49.338261","-0.405540",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 03:19","49.348301","-0.455470",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 04:04","49.343781","-0.468950",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 04:28","49.344269","-0.470550",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 05:02","49.347019","-0.468460",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 06:37","49.347801","-0.466140",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 07:11","49.347271","-0.465270",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 07:24","49.349731","-0.464060",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 07:35","49.348492","-0.463560",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 08:30","49.342010","-0.469520",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 08:41","49.341450","-0.470050",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 09:17","49.342331","-0.480750",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 10:48","49.341511","-0.482700",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 12:12","49.342030","-0.486920",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 13:15","49.343811","-0.493740",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 14:14","49.346149","-0.507220",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 14:35","49.349640","-0.519790",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 15:23","49.355400","-0.572140",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 15:35","49.351051","-0.585020",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 16:15","49.348091","-0.605960",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 16:38","49.350128","-0.616850",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 16:52","49.351910","-0.619700",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 17:04","49.354488","-0.620100",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 17:29","49.353088","-0.614800",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 18:26","49.350891","-0.611410",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 18:47","49.350330","-0.618620",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 18:59","49.351849","-0.623200",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 19:10","49.351681","-0.623900",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 19:24","49.353531","-0.623820",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 20:00","49.353748","-0.622890",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 20:10","49.353271","-0.619380",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 20:43","49.350380","-0.605600",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 21:25","49.354279","-0.583610",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 21:59","49.363441","-0.551330",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 22:20","49.363590","-0.527200",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 22:31","49.363510","-0.515410",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 22:42","49.362411","-0.505800",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 22:52","49.363289","-0.498500",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 23:02","49.363651","-0.488660",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 23:28","49.363369","-0.479830",0
"GPS","Pv","Baie des Veys (France)","V26","01/05/2021 23:51","49.362911","-0.472910",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 00:35","49.361179","-0.479680",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 00:59","49.361790","-0.479130",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 01:09","49.362209","-0.478210",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 01:23","49.361870","-0.479730",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 01:43","49.363708","-0.478260",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 02:20","49.363541","-0.481080",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 02:44","49.365170","-0.489060",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 02:58","49.362450","-0.485310",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 03:10","49.357170","-0.483580",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 03:20","49.352798","-0.485290",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 03:32","49.347301","-0.484370",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 03:43","49.344940","-0.479750",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 03:54","49.344170","-0.472340",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 04:14","49.342220","-0.461860",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 04:25","49.344070","-0.452930",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 04:38","49.343060","-0.442620",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 05:02","49.346210","-0.441440",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 05:24","49.346901","-0.448850",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 05:37","49.349232","-0.453300",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 06:21","49.349720","-0.464780",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 06:32","49.351791","-0.463430",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 06:42","49.353481","-0.464190",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 06:54","49.355690","-0.463820",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 07:05","49.353668","-0.463400",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 08:19","49.350189","-0.464090",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 10:19","49.340271","-0.448360",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 10:42","49.338848","-0.446370",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 11:05","49.339561","-0.438050",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 11:48","49.349110","-0.415680",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 11:59","49.351749","-0.408320",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 12:10","49.353008","-0.403490",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 14:04","49.347759","-0.392270",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 14:25","49.350380","-0.391980",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 14:36","49.353321","-0.383910",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 15:01","49.352798","-0.383770",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 15:11","49.353031","-0.384250",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 16:16","49.353119","-0.387090",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 16:40","49.352959","-0.376670",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 16:50","49.355160","-0.372720",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 17:03","49.359051","-0.370960",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 17:13","49.360161","-0.367220",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 17:51","49.363731","-0.364420",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 18:11","49.363468","-0.368400",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 18:21","49.362560","-0.366480",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 18:31","49.363270","-0.366020",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 18:41","49.361912","-0.366260",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 18:51","49.359982","-0.365840",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 19:05","49.358181","-0.370870",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 19:19","49.353691","-0.376180",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 19:32","49.352421","-0.385810",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 19:42","49.350750","-0.385300",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 20:17","49.350609","-0.384360",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 20:29","49.351372","-0.386470",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 20:40","49.350780","-0.386030",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 20:50","49.351131","-0.385690",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 21:00","49.351700","-0.383180",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 21:10","49.351170","-0.386030",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 21:21","49.350651","-0.386420",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 21:33","49.350830","-0.384570",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 21:43","49.350368","-0.385480",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 21:53","49.351238","-0.386370",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 22:05","49.351028","-0.386080",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 22:15","49.350861","-0.384960",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 22:36","49.350769","-0.385330",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 22:48","49.351170","-0.386560",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 22:58","49.350941","-0.384670",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 23:08","49.351082","-0.385430",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 23:21","49.350021","-0.381010",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 23:32","49.349590","-0.380250",0
"GPS","Pv","Baie des Veys (France)","V26","02/05/2021 23:44","49.348701","-0.376310",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 00:17","49.348400","-0.374870",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 00:49","49.350349","-0.384210",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 01:00","49.349812","-0.381030",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 01:22","49.339321","-0.382360",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 01:34","49.333351","-0.386490",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 02:35","49.334690","-0.392620",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 03:27","49.344521","-0.387680",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 03:49","49.349819","-0.380420",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 04:11","49.350830","-0.384370",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 04:32","49.350052","-0.381820",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 05:56","49.351139","-0.385690",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 06:29","49.349468","-0.379750",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 06:40","49.349079","-0.380220",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 07:02","49.349480","-0.380140",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 07:13","49.349159","-0.380550",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 07:45","49.349449","-0.381310",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 08:16","49.350010","-0.379900",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 08:36","49.348358","-0.379140",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 08:56","49.348190","-0.379150",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 09:16","49.348110","-0.379000",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 09:36","49.347481","-0.378470",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 09:53","49.347141","-0.377720",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 10:44","49.345669","-0.375340",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 11:16","49.349449","-0.374100",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 12:01","49.345619","-0.377500",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 12:12","49.340019","-0.381110",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 12:24","49.334690","-0.383660",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 12:46","49.331501","-0.384210",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 13:31","49.331711","-0.384570",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 15:57","49.333488","-0.389610",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 16:09","49.335651","-0.390130",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 16:56","49.349670","-0.372780",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 17:38","49.353031","-0.378490",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 18:00","49.347198","-0.382290",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 18:11","49.346581","-0.382400",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 18:45","49.347260","-0.382650",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 19:52","49.348549","-0.373210",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 20:05","49.346310","-0.372060",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 20:17","49.350101","-0.381180",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 20:29","49.348438","-0.386540",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 21:12","49.345371","-0.379640",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 22:13","49.340080","-0.359250",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 22:23","49.338772","-0.355650",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 22:46","49.333820","-0.353240",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 23:08","49.328571","-0.350440",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 23:29","49.329659","-0.357600",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 23:40","49.333221","-0.364740",0
"GPS","Pv","Baie des Veys (France)","V26","03/05/2021 23:51","49.333801","-0.370060",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 00:02","49.334610","-0.379580",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 00:15","49.339710","-0.384430",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 00:26","49.347870","-0.386050",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 00:38","49.348190","-0.378910",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 00:51","49.352501","-0.376700",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 01:02","49.356949","-0.372890",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 01:15","49.360790","-0.368320",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 01:59","49.362381","-0.375250",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 02:13","49.360790","-0.384550",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 02:23","49.359631","-0.389240",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 02:36","49.354271","-0.387160",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 03:06","49.346649","-0.377260",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 03:18","49.342812","-0.374200",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 03:31","49.339439","-0.373340",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 03:46","49.336689","-0.375780",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 04:07","49.334942","-0.386850",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 04:18","49.334599","-0.390300",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 04:53","49.349030","-0.398010",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 05:19","49.351719","-0.386620",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 05:30","49.350479","-0.379510",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 05:40","49.354340","-0.374900",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 05:50","49.357681","-0.371650",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 06:04","49.360561","-0.367000",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 06:17","49.364090","-0.365580",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 06:27","49.362549","-0.365590",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 06:37","49.363419","-0.364910",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 06:50","49.362000","-0.365150",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 07:14","49.363029","-0.366740",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 07:27","49.361870","-0.364500",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 07:37","49.361191","-0.366560",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 07:58","49.363998","-0.373070",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 08:08","49.362320","-0.378090",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 08:21","49.354790","-0.378540",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 08:34","49.347881","-0.378320",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 08:46","49.344082","-0.375340",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 09:18","49.341869","-0.363650",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 09:30","49.341721","-0.359630",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 09:50","49.336540","-0.353480",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 10:01","49.333351","-0.351530",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 10:34","49.327850","-0.352270",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 10:58","49.327728","-0.351520",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 11:22","49.323441","-0.350300",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 11:42","49.322632","-0.339690",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 12:03","49.317719","-0.322870",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 12:14","49.315910","-0.318530",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 12:26","49.315331","-0.316860",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 12:52","49.313648","-0.310760",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 13:05","49.313480","-0.311690",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 13:18","49.310791","-0.313680",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 13:49","49.312359","-0.312700",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 14:12","49.312321","-0.312660",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 14:26","49.311298","-0.314290",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 15:02","49.305000","-0.297460",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 15:14","49.300850","-0.291970",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 16:21","49.297970","-0.291900",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 17:08","49.304668","-0.304840",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 17:30","49.310200","-0.315460",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 18:05","49.315121","-0.324450",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 18:25","49.318649","-0.335760",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 18:36","49.319439","-0.343680",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 19:24","49.331631","-0.361940",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 19:47","49.331200","-0.371030",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 20:11","49.344151","-0.382700",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 20:23","49.349220","-0.378910",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 20:54","49.349380","-0.379530",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 21:06","49.348640","-0.378470",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 21:16","49.348640","-0.376900",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 21:26","49.348942","-0.376830",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 21:37","49.349239","-0.378670",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 21:50","49.349121","-0.378860",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 22:11","49.348431","-0.377190",0
"GPS","Pv","Baie des Veys (France)","V26","04/05/2021 22:22","49.348309","-0.373380",0
