Last NM, GR 21/12/23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AX2;2399;0;2014;10;11;15;1;51,73;-45,38;0;;9;33,514;2;;9;;9;;9;;9;;9;;9;-0,513;2;-4,654;2;-0,55;2;1;9
AX2;2400;20;2014;10;11;16;36;51,42;-45,84;0;10,64;2;33,715;2;2059,2;2;2248,8;2;0,2;2;0,16;2;0,23;2;;9;-0,402;2;-4,151;2;-0,933;2;1;9
AX2;2401;0;2014;10;11;18;26;51,09;-46,32;0;;9;33,9;2;;9;;9;;9;;9;;9;;9;-0,371;2;-3,518;2;-0,546;2;1;9
AX2;2402;21;2014;10;11;19;48;50,84;-46,71;0;9,66;2;34,129;2;;9;;9;0,22;2;0,41;2;0,7;2;;9;-0,261;2;-2,784;2;-0,7;2;1;9
AX2;2403;0;2014;10;11;21;23;50,56;-47,13;0;;9;33,701;2;;9;;9;;9;;9;;9;;9;-0,462;2;-3,931;2;-0,233;2;1;9
AX2;2404;22;2014;10;11;22;28;50,38;-47,4;0;10,4;2;33,644;2;2081,6;2;2222,3;4;0,1;2;0,15;2;0,48;2;;9;-0,433;2;-3,632;2;-0,172;2;1;9
AX2;2405;23;2014;10;12;3;37;49,52;-48,65;0;9,84;2;34,11;2;2076,6;2;2268,5;2;0,2;2;0,32;2;0,76;2;;9;-0,161;2;-2,134;2;-0,849;2;1;9
AX2;2406;24;2014;10;12;8;23;48,72;-49,82;0;9,3;2;31,934;2;2007,4;2;2178,2;2;0,24;2;0,21;2;0,2;2;;9;-1,38;2;-11,62;2;-0,584;2;1;9
AX2;2407;0;2014;10;12;9;39;48,51;-50,15;0;;9;31,516;2;;9;;9;;9;;9;;9;;9;-1,621;2;-13,957;2;-0,987;2;1;9
AX2;2408;25;2014;10;12;11;13;48,24;-50,54;0;9,48;2;31,462;2;1971,2;2;2129,7;2;0,18;2;0,19;2;0,2;2;;9;;9;;9;;9;9;9
AX2;2409;0;2014;10;12;12;41;47,99;-50,86;0;;9;31,372;2;;9;;9;;9;;9;;9;;9;-1,602;2;-13,359;2;-0,545;2;1;9
AX2;2410;26;2014;10;12;14;39;47,7;-51,32;0;10,37;2;31,232;2;1970,5;2;2119,4;2;0,2;2;0,23;2;0,1;2;;9;;9;;9;;9;9;9
AX2;2411;0;2014;10;12;16;6;47,44;-51,65;0;;9;31,172;2;;9;;9;;9;;9;;9;;9;-1,773;2;-14,732;2;-0,551;2;1;9
AX2;2412;27;2014;10;12;17;52;47,16;-52,02;0;10,81;2;31,256;2;1970,5;2;2119,4;2;0,21;2;0,2;2;0;2;;9;-1,732;2;-14,241;2;-0,383;2;1;9
AX2;2413;0;2014;10;12;19;34;46,9;-52,4;0;;9;31,672;2;;9;;9;;9;;9;;9;;9;-1,541;2;-12,874;2;-0,549;2;1;9
AX2;2414;1;2015;1;5;15;0;63,5;-26,4;0;7,17;2;35,147;2;2135,7;2;2298,6;2;0,87;2;12,34;2;7,55;2;0,7;2;;9;;9;;9;9;2
AX2;2415;2;2015;1;5;18;34;63,2;-27,27;0;6,73;2;35,129;2;2149,7;2;2308,3;2;0,91;2;13,31;2;5,67;2;0,725;2;0,324;2;1,672;2;-0,916;2;1;2
AX2;2416;3;2015;1;5;21;24;62,93;-28,12;0;7,1;2;35,166;2;2147,2;2;2312;2;0,9;2;13,22;2;5,53;2;0,67;2;;9;;9;;9;9;2
AX2;2417;4;2015;1;6;0;45;62,62;-29,45;0;6,91;2;35,144;2;2153,3;2;2318,9;2;0,93;2;13,91;2;5,98;2;0,753;2;0,384;2;1,952;2;-1,116;2;1;2
AX2;2418;5;2015;1;6;10;0;61,77;-32,58;0;6,11;2;35,072;2;2150,7;2;2311,1;2;0,96;2;14,14;2;6,3;2;;9;0,393;2;1,861;2;-1,285;2;1;9
AX2;2419;0;2015;1;6;14;55;61,3;-34,8;0;5,01;2;34,963;2;;9;;9;1,02;2;15,19;2;7,14;2;0,873;2;0,263;2;1,159;2;-0,943;2;1;2
AX2;2420;6;2015;1;6;16;6;61,2;-35,35;0;5,35;2;34,986;2;2153,9;2;2309,3;2;1,04;2;15,4;2;7,33;2;;9;;9;;9;;9;9;9
AX2;2421;0;2015;1;6;19;5;60,95;-36,75;0;4,55;2;34,949;2;;9;;9;1,06;2;15,58;2;7,53;2;1,109;2;;9;;9;;9;9;2
AX2;2422;7;2015;1;6;22;5;60,67;-38,12;0;4,12;2;34,946;2;2163,3;2;2308,5;2;1,04;2;15,52;2;7,56;2;;9;;9;;9;;9;9;9
AX2;2423;0;2015;1;7;0;12;60,48;-38,8;0;4,02;2;34,931;2;;9;;9;1,02;2;15,47;2;7,53;2;0,846;2;;9;;9;;9;9;2
AX2;2424;9;2015;1;7;5;30;60,15;-40,95;0;4,82;2;34,945;2;2156,4;2;2305,7;2;0,92;2;13,49;2;6,11;2;0,929;2;;9;;9;;9;9;2
AX2;2425;0;2015;1;7;10;10;59,82;-42,27;0;2,65;2;34,302;2;;9;;9;0,84;2;11,29;2;6,2;2;0,892;2;-0,13;2;-1,801;2;-0,763;2;1;2
AX2;2426;10;2015;1;7;16;21;59,1;-42,9;0;4,82;2;34,942;2;2161,8;2;2317,3;2;0,83;2;10,5;2;5,08;2;0,748;2;;9;;9;;9;9;2
AX2;2427;0;2015;1;7;17;57;58,88;-43,18;0;;9;34,972;2;;9;;9;;9;;9;;9;;9;0,033;2;-0,26;2;-0,524;2;1;9
AX2;2428;0;2015;1;7;19;47;58,55;-43,5;0;4,8;2;34,989;2;;9;;9;0,97;2;14,49;2;6,75;2;0,895;2;;9;;9;;9;9;2
AX2;2429;11;2015;1;7;21;25;58,2;-43,83;0;4,2;2;34,904;2;2158,7;2;2304,4;2;0,98;2;14,57;2;6,88;2;;9;;9;;9;;9;9;9
AX2;2430;0;2015;1;7;22;20;58,03;-43,97;0;4,16;2;34,909;2;;9;;9;1;2;14,65;2;7,12;2;0,925;2;;9;;9;;9;9;2
AX2;2431;12;2015;1;8;0;26;57,72;-44,27;0;4,12;2;34,918;2;2152;2;2299,3;2;0,92;2;12;2;6;2;;9;;9;;9;;9;9;9
AX2;2432;8;2015;1;8;5;5;57,13;-44,87;0;3,4;2;34,856;2;;9;;9;0,85;2;9,8;2;4,84;2;;9;;9;;9;;9;9;9
AX2;2433;13;2015;1;8;10;0;56,75;-44,9;0;3,46;2;34,854;2;2155,7;2;2295,2;2;0,99;2;14,65;2;7,37;2;;9;0,212;2;1,138;2;-0,562;2;1;9
AX2;2434;0;2015;1;8;13;34;56,48;-45,05;0;3,53;2;34,819;2;;9;;9;;9;;9;;9;0,912;2;;9;;9;;9;9;2
AX2;2435;0;2015;1;8;16;55;56,25;-45,22;0;3,47;2;34,787;2;;9;;9;;9;;9;;9;0,871;2;;9;;9;;9;9;2
AX2;2436;0;2015;1;8;21;30;55,67;-45,58;0;3,5;2;34,811;2;;9;;9;;9;;9;;9;0,768;2;;9;;9;;9;9;2
AX2;2437;16;2015;1;9;3;10;54,92;-46,08;0;3,4;2;34,78;2;2159,6;2;2306,5;2;0,92;2;13,05;2;6,58;2;0,686;2;0,202;2;0,626;2;-0,99;2;1;2
AX2;2438;17;2015;1;9;11;0;53,65;-46,92;0;3,71;2;34,68;2;2148,3;2;2292,3;2;0,8;2;11;2;5,2;2;0,722;2;0,112;2;0,085;2;-0,809;2;1;2
AX2;2439;0;2015;1;9;12;40;53,38;-47,08;0;4;2;34,68;2;;9;;9;0,76;2;10,37;2;4,95;2;;9;;9;;9;;9;9;9
AX2;2440;18;2015;1;9;18;15;52,57;-47,52;0;5,26;2;34,574;2;2136,8;2;2291,4;2;0,78;2;10,48;2;5,02;2;0,879;2;0,041;2;-0,507;2;-0,837;2;1;2
AX2;2441;0;2015;1;10;0;10;51,7;-48,07;0;5,2;2;34,596;2;;9;;9;0,79;2;10,59;2;5,06;2;;9;;9;;9;;9;9;9
AX2;2442;19;2015;1;10;9;45;50,92;-49,22;0;2,7;2;34,52;2;;9;;9;;9;;9;;9;;9;-0,339;2;-3,158;2;-0,446;2;1;9
AX2;2443;0;2015;1;10;13;6;50,67;-49,52;0;2,4;2;34,445;2;;9;;9;;9;;9;;9;0,847;2;;9;;9;;9;9;2
AX2;2444;0;2015;1;10;14;43;50,43;-49,77;0;0,73;2;33,904;2;;9;;9;0,87;2;11,26;2;6,18;2;;9;-0,421;2;-3,838;2;-0,466;2;1;9
AX2;2445;20;2015;1;10;17;52;49,92;-50,33;0;-0,11;2;33,457;2;2128,1;2;2247,3;2;0,79;2;7,96;2;6,39;2;;9;-0,793;2;-6,365;2;-0,019;2;1;9
AX2;2446;0;2015;1;10;21;4;49,33;-50,83;0;-0,56;2;33,189;2;;9;;9;0,73;2;5,64;2;5,14;2;1,178;2;;9;;9;;9;9;2
AX2;2447;21;2015;1;10;22;0;49,15;-50,97;0;-0,49;2;33,003;2;;9;;9;;9;;9;;9;;9;-1,035;2;-8,633;2;-0,351;2;1;9
AX2;2448;22;2015;1;10;23;15;48,92;-51,13;0;-0,5;2;32,912;2;2107,7;2;2222,4;2;0,73;2;5,82;2;5,19;2;;9;;9;;9;;9;9;9
AX2;2449;14;2015;1;11;0;2;48,77;-51,25;0;-0,62;2;32,893;2;2102,9;2;2223,2;2;0,75;2;6,12;2;5,62;2;1,029;2;-1,156;2;-8,984;2;0,261;2;1;2
AX2;2450;23;2015;1;11;1;0;48,58;-51,4;0;-0,61;2;32,419;2;2088,4;2;2200,7;2;0,72;2;4,7;2;4,67;2;1,076;2;;9;;9;;9;9;2
AX2;2451;24;2015;1;11;2;0;48,42;-51,55;0;-0,54;2;32,413;2;2091,1;2;2197,8;2;0,65;2;3,5;2;3,3;2;1,118;2;-1,498;2;-11,422;2;0,558;2;1;2
AX2;2452;15;2015;1;11;10;40;46,62;-52,8;0;0,5;2;32,029;2;2052;2;2174,5;2;0,58;2;2,62;2;2,88;2;;9;-1,549;2;-11,818;2;0,575;2;1;9
AX2;2453;25;2015;1;11;11;37;46,53;-53;0;1;2;31,933;2;2054,8;2;2170,7;2;0,56;2;2,42;2;2,8;2;1,235;2;;9;;9;;9;9;2
AX2;2454;0;2015;1;11;12;45;46,5;-53,3;0;1,58;2;31,906;2;;9;;9;0,55;2;2,23;2;2,7;2;1,163;2;-1,53;2;-11,59;2;0,647;2;1;2
AX2;2455;26;2015;1;11;13;25;46,52;-53,48;0;1,61;2;31,91;2;2046,5;2;2162,3;2;0,53;2;2,15;2;2,45;2;1,266;2;;9;;9;;9;9;2
AX2;2456;0;2015;1;11;14;57;46,6;-53,87;0;1,49;2;31,934;2;;9;;9;0,59;2;2,37;2;2,66;2;;9;;9;;9;;9;9;9
AX2;2457;27;2015;1;11;15;30;46,58;-53,97;0;1,51;2;31,954;2;2048,3;2;2167,3;2;0,6;2;1,23;2;1,37;2;1,221;2;;9;;9;;9;9;2
AX2;2458;28;2015;1;11;17;20;46,7;-53,97;0;1,32;2;31,956;2;2047,4;2;2163,9;2;0,56;2;2,24;2;2,72;2;1,278;2;;9;;9;;9;9;2
AX2;2459;29;2015;1;11;18;8;46,87;-54,42;0;1,35;2;31,944;2;;9;;9;;9;;9;;9;;9;;9;;9;;9;9;9
AX2;2460;1;2015;4;15;20;10;63,58;-24,02;0;6,21;2;35,17;2;2161,5;3;2330,1;3;0,99;2;13,15;2;6,37;2;;9;;9;;9;;9;9;9
AX2;2461;0;2015;4;15;22;7;63,22;-24,49;0;6,4;2;35,185;2;;9;;9;;9;;9;;9;;9;0,374;2;2,153;2;-0,837;2;1;9
AX2;2462;2;2015;4;16;0;6;62,81;-25,08;0;7,05;2;35,195;2;;9;;9;0,97;2;13,28;2;6,01;2;;9;;9;;9;;9;9;9
AX2;2463;3;2015;4;16;4;10;61,94;-26,28;0;7,06;2;35,177;2;2167,8;3;2330,9;3;0,98;2;13,46;2;6,04;2;;9;;9;;9;;9;9;9
AX2;2464;4;2015;4;16;8;20;61,04;-27,49;0;6,59;2;35,144;2;2162,7;3;2330,3;3;1,02;2;13,57;2;6,3;2;;9;0,414;2;2,162;2;-1,146;2;1;9
AX2;2465;5;2015;4;16;12;10;60,22;-28,55;0;7;2;35,186;2;2176,6;3;2337,1;3;1;2;13,94;2;6,2;2;;9;0,414;2;2,143;2;-1,167;2;1;9
AX2;2466;6;2015;4;16;16;9;59,38;-29,62;0;6,69;2;35,135;2;2173,5;3;2328,5;3;1,02;2;14;2;6,32;2;;9;;9;;9;;9;9;9
AX2;2467;0;2015;4;16;18;18;58,98;-30,14;0;6,64;2;35,146;2;;9;;9;;9;;9;;9;;9;0,394;2;2,062;2;-1,086;2;1;9
AX2;2468;7;2015;4;16;20;2;58,6;-30,6;0;6,41;2;35,095;2;2167,3;3;2322,8;3;1,05;2;14,42;2;6,64;2;;9;;9;;9;;9;9;9
AX2;2469;8;2015;4;17;0;12;57,76;-31,62;0;6,32;2;35,073;2;2169,5;3;2321,3;3;1,06;2;14,54;2;6,75;2;;9;0,363;2;1,791;2;-1,115;2;1;9
AX2;2470;9;2015;4;17;4;8;56,95;-32,59;0;5,83;2;35,037;2;2172,3;3;2320,1;3;1,07;2;14,59;2;7,36;2;;9;;9;;9;;9;9;9
AX2;2471;10;2015;4;17;8;10;56,08;-33,61;0;5,77;2;35,025;2;2170,8;3;2320;3;1,07;2;14,6;2;6,93;2;;9;;9;;9;;9;9;9
AX2;2472;11;2015;4;17;12;3;55,25;-34,54;0;5,61;2;34,988;2;2165,3;3;2319,1;3;1,07;2;14,63;2;6,83;2;;9;0,283;2;1,32;2;-0,944;2;1;9
AX2;2473;12;2015;4;17;16;7;54,52;-35,34;0;4,93;2;34,897;2;2166,1;3;2313,5;3;1,04;2;14,38;2;6,64;2;;9;0,233;2;0,878;2;-0,982;2;1;9
AX2;2474;13;2015;4;17;20;0;53,92;-36,06;0;4,95;2;34,795;2;2161,2;3;2305,7;3;1,03;2;13,82;2;7,04;2;;9;0,172;2;0,657;2;-0,721;2;1;9
AX2;2475;14;2015;4;18;0;7;53,25;-36,82;0;4,8;2;34,814;2;2167,8;3;2311,7;3;1,04;2;14,19;2;6,98;2;;9;0,272;2;1,017;2;-1,161;2;1;9
AX2;2476;15;2015;4;18;4;9;52,6;-37,46;0;4,9;2;34,749;2;2164,9;3;2303,6;3;1,02;2;13,44;2;7,21;2;;9;;9;;9;;9;9;9
AX2;2477;16;2015;4;18;8;7;51,92;-38,12;0;5,28;2;34,603;2;2155,8;3;2297,7;3;0,96;2;12,29;2;6,86;2;;9;;9;;9;;9;9;9
AX2;2478;0;2015;4;18;10;14;51,6;-38,45;0;5,63;2;34,573;2;;9;;9;;9;;9;;9;;9;0,091;2;0,043;2;-0,687;2;1;9
AX2;2479;17;2015;4;18;12;1;51,27;-38,8;0;7,27;2;34,661;2;2148,9;3;2302,4;3;0,85;2;10,73;2;5,77;2;;9;;9;;9;;9;9;9
AX2;2480;18;2015;4;18;16;4;50,54;-39,72;0;7,1;2;34,411;2;2137,8;3;2298,9;3;0,74;2;8,41;2;4,95;2;;9;0,051;2;-0,37;2;-0,774;2;1;9
AX2;2481;19;2015;4;18;20;0;49,83;-40,68;0;11,57;2;35,399;2;2140,2;3;2350,8;3;0,56;2;8,05;2;3,45;2;0,552;2;0,585;2;3,496;2;-1,181;2;1;2
AX2;2482;0;2015;4;18;22;11;49,49;-41,16;0;10,95;2;35,248;2;;9;;9;;9;;9;;9;;9;0,394;2;2,304;2;-0,848;2;1;9
AX2;2483;20;2015;4;19;0;1;49,14;-41,58;0;11,08;2;35,281;2;2136,3;3;2337,6;3;0,73;2;1,34;4;3,72;2;;9;;9;;9;;9;9;9
AX2;2484;21;2015;4;19;4;6;48,41;-42,46;0;11,68;2;35,5;2;;9;;9;0,59;2;7,6;2;3,74;2;;9;0,535;2;3,348;2;-0,932;2;1;9
AX2;2485;22;2015;4;19;8;7;47,81;-43,29;0;3,36;2;34,273;2;;9;;9;0,8;2;8,42;2;5,74;2;0,948;2;-0,2;2;-2,592;2;-0,992;2;1;2
AX2;2486;0;2015;4;19;10;5;47,51;-43,72;0;1,87;2;34,055;2;;9;;9;;9;;9;;9;;9;-0,041;2;-1,355;2;-1,029;2;1;9
AX2;2487;23;2015;4;19;12;12;47,19;-44,01;0;0,29;2;33,347;2;;9;;9;0,57;2;3,63;2;3,41;2;;9;-0,324;2;-3,387;2;-0,797;2;1;9
AX2;2488;24;2015;4;19;16;0;46,53;-44,88;0;3,09;2;33,674;2;;9;;9;0,62;2;4,92;2;3,89;2;;9;-0,302;2;-3,262;2;-0,842;2;1;9
AX2;2489;25;2015;4;19;20;1;46,19;-46,05;0;2,7;2;33,501;2;;9;;9;0,56;2;3,78;2;3,27;2;0,912;2;-0,503;2;-4,654;2;-0,629;2;1;2
AX2;2490;26;2015;4;20;0;8;46,24;-47,31;0;-1,09;2;33,008;2;;9;;9;0,83;2;6,66;2;6,34;2;;9;-1,015;2;-8,052;2;0,069;2;1;9
AX2;2491;27;2015;4;20;4;7;46,29;-48,36;0;-0,09;2;32,631;2;;9;;9;0,69;2;2,45;2;3,96;2;;9;-1,237;2;-9,789;2;0,105;2;1;9
AX2;2492;28;2015;4;20;8;4;46,32;-49,36;0;1,77;2;32,138;2;;9;;9;0,65;2;2,6;2;3,91;2;;9;-1,449;2;-11,237;2;0,353;2;1;9
AX2;2493;0;2015;4;20;12;1;46,36;-50,4;0;0,85;2;32,358;2;;9;;9;0,74;2;3,65;2;4,72;2;1,024;2;-1,388;2;-10,843;2;0,259;2;1;2
AX2;2494;0;2015;4;20;16;1;46,4;-51,42;0;0,78;2;32,349;2;;9;;9;0,73;2;3,84;2;5,02;2;;9;-1,478;2;-11,383;2;0,439;2;1;9
AX2;2495;1;2015;6;25;4;57;63,65;-23,92;0;8,53;2;35,152;2;2032,9;2;2334,3;2;0,22;2;0,22;2;1,01;2;;9;0,344;2;2,032;2;-0,716;2;1;9
AX2;2496;2;2015;6;25;8;15;63,03;-25,25;0;8,41;2;35,174;2;2098,4;2;2324,8;2;0,5;2;5,12;2;0,69;2;;9;;9;;9;;9;9;9
AX2;2497;3;2015;6;25;11;39;62,4;-26,56;0;8,37;2;35,17;2;2113,2;2;2320,5;2;0,55;2;6,05;2;0,9;2;;9;;9;;9;;9;9;9
AX2;2498;4;2015;6;25;14;21;61,88;-27,65;0;7,87;2;35,108;2;2114,2;2;2329,3;2;0,52;2;6,27;2;0,52;2;1,064;2;0,383;2;2,112;2;-0,956;2;1;2
AX2;2499;5;2015;6;25;17;5;61,33;-28,68;0;7,72;2;35,124;2;2119,5;2;2326,5;2;0,6;2;8,71;2;0,83;2;;9;;9;;9;;9;9;9
AX2;2500;6;2015;6;25;20;23;60,74;-29,86;0;7,65;2;35,11;2;2126;2;2321,7;2;0,48;2;7,42;2;1,76;2;1,13;2;;9;;9;;9;9;2
AX2;2501;7;2015;6;25;23;14;60,2;-30,9;0;7,14;2;35,024;2;2133,6;2;2323;2;0,66;2;8,71;2;0,83;2;;9;;9;;9;;9;9;9
AX2;2502;0;2015;6;25;21;38;60,5;-30,33;0;7;2;35,054;2;;9;;9;;9;;9;;9;;9;0,33;2;1,67;2;;9;1;9
AX2;2503;8;2015;6;26;4;43;59,2;-32,81;0;6,79;2;35,004;2;2134,1;2;2321;2;0,67;2;9,41;2;0,67;2;;9;0,293;2;1,36;2;-0,984;2;1;9
AX2;2504;9;2015;6;26;8;10;58,56;-33,99;0;6,41;2;34,933;2;2142,3;2;2323,8;2;0,71;2;9,57;2;0,78;2;1,135;2;;9;;9;;9;9;2
AX2;2505;10;2015;6;26;11;4;57,99;-34,98;0;6,54;2;34,923;2;2136,2;2;2318,6;2;0,73;2;9,57;2;0,78;2;1,111;2;0,273;2;1,169;2;-1,013;2;1;2
AX2;2506;11;2015;6;26;14;10;57,42;-35,98;0;6,53;2;34,876;2;2124,7;2;2305,5;2;0,72;2;9,62;2;0,84;2;;9;;9;;9;;9;9;9
AX2;2507;12;2015;6;26;16;59;56,91;-36,91;0;6,49;2;34,811;2;2095,4;2;2307,4;2;0,65;2;8,31;2;1,15;2;;9;0,242;2;0,757;2;-1,181;2;1;9
AX2;2508;13;2015;6;26;20;6;56,33;-37,89;0;5,96;2;34,829;2;2134,3;2;2307,5;2;0,77;2;9,95;2;0,9;2;1,191;2;;9;;9;;9;9;2
AX2;2509;14;2015;6;26;23;6;55,78;-38,84;0;6,39;2;34,767;2;2113,2;2;2304,7;2;0,58;2;6,78;2;1,52;2;1,139;2;;9;;9;;9;9;2
AX2;2510;15;2015;6;27;4;13;54,8;-40,48;0;6,31;2;34,765;2;2110,9;2;2311,9;2;0,6;2;7,01;2;1,19;2;;9;0,222;2;0,736;2;-1,04;2;1;9
AX2;2511;16;2015;6;27;6;45;54,31;-41,28;0;6,61;2;34,673;2;2101,2;2;2307,3;2;0,43;2;4,25;2;1,49;2;;9;;9;;9;;9;9;9
AX2;2512;17;2015;6;27;9;36;53,78;-42,15;0;6,69;2;34,689;2;2088,1;2;2306,7;2;0,37;2;3,52;2;1,47;2;1,027;2;0,132;2;0,325;2;-0,729;2;1;2
AX2;2513;0;2015;6;27;11;7;53,5;-42,61;0;6,66;2;34,612;2;;9;;9;0,31;2;2,75;2;1,54;2;1,186;2;;9;;9;;9;9;2
AX2;2514;18;2015;6;27;12;35;53,2;-43,04;0;6,87;2;34,626;2;2071,1;2;2302,7;2;0,24;2;1,59;2;0,82;2;1,155;2;;9;;9;;9;9;2
AX2;2515;0;2015;6;27;13;59;52,95;-43,37;0;8,06;2;34,462;2;;9;;9;0,24;2;0,76;2;0,81;2;;9;;9;;9;;9;9;9
AX2;2516;19;2015;6;27;15;35;52,65;-43,95;0;8,24;2;34,546;2;2109,3;2;2309,2;2;0,33;2;2,05;2;1,42;2;1,116;2;0,131;2;0,053;2;-0,997;2;1;2
AX2;2517;20;2015;6;27;18;35;52,08;-44,8;0;7,72;2;34,369;2;2069,2;2;2291,9;2;0,22;2;0,27;2;0,56;2;1,344;2;-0,02;2;-1,02;2;-0,864;2;1;2
AX2;2518;21;2015;6;27;21;30;51,59;-45,6;0;9,83;2;35,012;2;2120,3;2;2315,3;2;0,57;2;5,98;2;2,88;2;;9;;9;;9;;9;9;9
AX2;2519;22;2015;6;27;23;29;51,24;-46,09;0;7,53;2;34,232;2;2066,2;2;2277,5;2;0,2;2;0,27;2;0,75;2;;9;;9;;9;;9;9;9
AX2;2520;23;2015;6;28;4;29;50,35;-47,42;0;7;2;34,057;2;;9;;9;0,2;2;0,2;2;0,52;2;;9;;9;;9;;9;9;9
AX2;2521;0;2015;6;28;5;35;50,16;-47,73;0;6,8;2;34,09;2;;9;;9;;9;;9;;9;;9;-0,16;2;-2,15;2;;9;1;9
AX2;2522;24;2015;6;28;6;52;49,94;-48,08;0;5,82;2;34,119;2;2038,7;2;2281,1;2;0,18;2;0,18;2;1,22;2;1,547;2;;9;;9;;9;9;2
AX2;2523;25;2015;6;28;9;36;49,4;-48,86;0;6,5;2;34,086;2;2048,6;2;2272,3;2;0,16;2;0,21;2;0,66;2;1,715;2;-0,231;2;-2,535;2;-0,689;2;1;2
AX2;2524;0;2015;6;28;11;2;49,11;-49,25;0;5,15;2;33,613;2;;9;;9;;9;;9;;9;;9;-0,463;2;-4,143;2;-0,441;2;1;9
AX2;2525;26;2015;6;28;12;29;48,84;-49,66;0;4,74;2;32,728;2;2053,8;2;2219,4;2;0,4;2;0,35;2;0,79;2;1,554;2;-1,166;2;-9,437;2;-0,107;2;1;2
AX2;2526;0;2015;6;28;14;4;48,5;-50,15;0;6,33;2;32,175;2;;9;;9;;9;;9;;9;;9;-1,209;2;-9,806;2;-0,138;2;1;9
AX2;2527;27;2015;6;28;15;31;48,25;-50,5;0;6,27;2;32,343;2;2028,8;2;2198,6;2;0,27;2;0,19;2;0,2;2;1,475;2;-1,348;2;-10,713;2;0,07;2;1;2
AX2;2528;0;2015;6;28;17;56;47,8;-51,14;0;7,26;2;32,177;2;;9;;9;;9;;9;;9;;9;-1,399;2;-10,906;2;0,282;2;1;9
AX2;2529;28;2015;6;28;18;32;47,69;-51,31;0;7,12;2;32,176;2;2035,7;2;2189,6;2;0,31;2;0,2;2;0,21;2;;9;-1,439;2;-11,416;2;0,092;2;1;9
AX2;2530;0;2015;6;28;20;3;47,4;-51,7;0;7,71;2;32,054;2;;9;;9;;9;;9;;9;;9;-1,489;2;-11,518;2;0,394;2;1;9
AX2;2531;0;2015;6;28;20;59;47,23;-51,95;0;7,73;2;32,03;2;;9;;9;;9;;9;;9;;9;-1,519;2;-11,868;2;0,285;2;1;9
AX2;2532;0;2015;9;3;17;10;63,58;-24,6;0;10,49;2;35,149;2;;9;;9;0,43;2;5,28;2;1,91;2;1,159;2;0,43;2;2,093;2;-1,343;2;1;2
AX2;2533;0;2015;9;3;18;30;63,38;-25,19;0;10,14;2;35,181;2;;9;;9;0,4;2;4,95;2;1,78;2;1,151;2;;9;;9;;9;9;2
AX2;2534;1;2015;9;3;20;39;63,06;-26,12;0;9,66;2;35,084;2;2104,8;2;2302,6;2;0,55;2;7,24;2;1,66;2;1,138;2;;9;;9;;9;9;2
AX2;2535;2;2015;9;3;22;28;62,8;-26,91;0;9,89;2;35,083;2;2101,1;2;2300,8;2;0,54;2;6,71;2;1,71;2;1,155;2;;9;;9;;9;9;2
AX2;2536;3;2015;9;4;0;57;62,41;-28,03;0;9,9;2;35,065;2;;9;;9;0,52;2;6,13;2;1,51;2;1,113;2;0,371;2;1,816;2;-1,154;2;1;2
AX2;2537;4;2015;9;4;3;30;62,02;-29,15;0;9,48;2;35,036;2;;9;;9;0,55;2;7,22;2;1,25;2;1,197;2;;9;;9;;9;9;2
AX2;2538;5;2015;9;4;6;9;61,61;-30,3;0;9,42;2;35,004;2;;9;;9;0,57;2;7,31;2;1,13;2;1,098;2;;9;;9;;9;9;2
AX2;2539;6;2015;9;4;8;27;61,26;-31,33;0;9,36;2;34,95;2;2105,1;2;2293;2;0,58;2;7,71;2;1,04;2;1,053;2;0,3;2;1,323;2;-1,075;2;1;2
AX2;2540;7;2015;9;4;10;25;60,92;-32,14;0;9,24;2;34,942;2;2099,4;2;2299,3;2;0,6;2;7,59;2;0,76;2;1,178;2;;9;;9;;9;9;2
AX2;2541;8;2015;9;4;12;25;60,6;-32,86;0;8,78;2;34,905;2;2112;2;2295,8;2;0,67;2;8,45;2;1,26;2;1,17;2;;9;;9;;9;9;2
AX2;2542;9;2015;9;4;15;30;60,17;-33,8;0;8,75;2;34,906;2;2124,4;2;2318,9;2;0,68;2;8,5;2;1,35;2;1,158;2;;9;;9;;9;9;2
AX2;2543;10;2015;9;4;18;59;59,73;-34,84;0;8,67;2;34,891;2;2122,1;2;2312,5;2;0,7;2;8,81;2;1,27;2;0,984;2;;9;;9;;9;9;2
AX2;2544;11;2015;9;4;21;27;59,4;-35,59;0;8,69;2;34,883;2;2121,9;2;2309,8;2;0,68;2;8,5;2;1,29;2;0,998;2;;9;;9;;9;9;2
AX2;2545;12;2015;9;4;23;21;59,12;-36,19;0;8,76;2;34,864;2;2108,9;2;2298,6;2;0,64;2;8,66;2;1,2;2;1,043;2;0,302;2;1,378;2;-1,042;2;1;2
AX2;2546;13;2015;9;5;2;59;58,55;-37,41;0;8,65;2;34,783;2;2114,6;2;2297,1;2;0,68;2;8,58;2;1,31;2;1,122;2;;9;;9;;9;9;2
AX2;2547;14;2015;9;5;6;30;57,99;-38,63;0;8,19;2;34,732;2;2113;2;2291,5;2;0,68;2;7,36;2;1,09;2;0,919;2;;9;;9;;9;9;2
AX2;2548;15;2015;9;5;9;58;57,45;-39,77;0;8,37;2;34,739;2;2114,6;2;2296,4;2;0,68;2;8,58;2;1,31;2;1,006;2;;9;;9;;9;9;2
