repetition;tank;week;day;date;start_feeding;stop_feeding;indiv;feeders;;
3;5;2;2;06/03/12;20:06:32;20:23:11;8;8;;
3;5;2;2;06/03/12;19:36:09;20:18:35;6;6;;
3;5;2;2;06/03/12;20:41:27;20:53:52;6;6;;
3;5;2;2;06/03/12;21:49:00;22:04:22;6;5;;
3;5;2;2;06/03/12;21:49:08;22:07:05;7;3;;
3;5;2;2;06/03/12;22:17:09;22:25:10;7;5;;
3;5;2;2;06/03/12;21:08:31;23:08:53;5;8;;
3;5;2;2;06/03/12;22:29:30;22:40:35;7;8;;
3;5;2;2;06/03/12;22:55:11;23:20:33;7;6;;
3;5;2;2;06/03/12;23:28:06;00:08:15;5;6;;
3;5;2;2;06/03/12;23:44:26;02:14:56;8;8;;
3;5;2;3;07/03/12;00:09:39;00:18:23;3;2;;
3;5;2;3;07/03/12;00:19:35;02:16:20;3;3;;
3;5;2;3;07/03/12;01:05:48;02:49:56;2;3;;
3;5;2;3;07/03/12;02:23:53;02:53:25;3;4;;
3;5;2;3;07/03/12;02:53:53;03:08:42;4;2;;
3;5;2;3;07/03/12;03:17:31;04:48:46;4;3;;
3;5;2;3;07/03/12;19:56:39;23:33:10;2;6;;
3;5;2;3;07/03/12;22:36:25;23:14:54;5;6;;
3;5;2;3;07/03/12;22:52:39;23:02:35;3;2;;
3;5;2;3;07/03/12;23:10:28;23:36:22;3;4;;
3;5;2;3;07/03/12;23:14:55;02:09:50;8;6;;
3;5;2;3;07/03/12;23:39:41;00:01:10;3;6;;
3;5;2;4;08/03/12;00:51:40;01:45:48;5;6;;
3;5;2;4;08/03/12;00:55:45;01:46:33;6;5;;
3;5;2;4;08/03/12;01:13:54;01:37:34;3;6;;
3;5;2;4;08/03/12;01:20:10;01:43:49;2;5;;
3;5;2;4;08/03/12;01:42:34;02:28:46;3;1;;
3;5;2;4;08/03/12;01:52:13;02:02:17;5;1;;
3;5;2;4;08/03/12;02:35:17;02:59:00;1;7;;
3;5;2;4;08/03/12;03:54:38;04:38:27;3;1;;
3;5;2;4;08/03/12;05:30:01;05:48:52;6;4;;
3;5;2;4;08/03/12;05:52:50;05:57:25;6;6;;
3;5;2;4;08/03/12;05:59:16;06:07:45;6;8;;
3;5;2;4;08/03/12;06:11:52;07:18:15;8;5;;
3;5;2;4;08/03/12;13:03:47;13:37:20;4;5;;
3;5;2;4;08/03/12;13:58:23;14:03:19;4;5;;
3;5;2;4;08/03/12;19:21:27;19:32:44;5;8;;
3;5;2;4;08/03/12;19:29:36;19:40:20;6;6;;
3;5;2;4;08/03/12;19:39:49;20:20:36;3;8;;
3;5;2;4;08/03/12;20:05:16;01:45:13;5;6;;
3;5;2;4;08/03/12;21:46:39;22:46:55;7;3;;
3;5;2;4;08/03/12;22:48:48;23:04:25;7;2;;
3;5;2;4;08/03/12;23:17:38;00:17:24;7;4;;
3;5;2;5;09/03/12;00:37:00;01:30:30;3;4;;
3;5;2;5;09/03/12;01:08:27;01:37:58;7;8;;
3;5;2;5;09/03/12;01:41:00;02:06:06;7;5;;
3;5;2;5;09/03/12;02:55:53;03:51:29;5;5;;
3;5;2;5;09/03/12;03:56:40;04:12:16;5;8;;
3;5;3;1;12/03/12;16:47:02;17:45:12;3;2;;
3;5;3;1;12/03/12;19:01:22;19:18:51;3;3;;
3;5;3;1;12/03/12;21:13:28;21:34:01;7;3;;
3;5;3;1;12/03/12;21:17:29;23:02:30;8;4;;
3;5;3;1;12/03/12;21:31:13;22:45:18;4;3;;
3;5;3;1;12/03/12;21:34:53;01:49:00;7;2;;
3;5;3;1;12/03/12;21:37:33;23:04:14;2;5;;
3;5;3;1;12/03/12;21:47:53;03:56:12;6;7;;
3;5;3;1;12/03/12;22:27:04;03:48:13;1;7;;
3;5;3;1;12/03/12;23:06:37;01:28:46;2;4;;
3;5;3;1;12/03/12;23:09:07;00:09:52;3;3;;
3;5;3;1;12/03/12;23:12:10;23:25:32;8;4;;
3;5;3;1;12/03/12;23:29:08;02:21:10;8;3;;
3;5;3;2;13/03/12;01:52:12;02:53:28;2;4;;
3;5;3;2;13/03/12;02:33:05;03:10:38;8;4;;
3;5;3;2;13/03/12;02:26:20;04:36:27;7;2;;
3;5;3;2;13/03/12;04:47:53;05:36:48;3;2;;
3;5;3;2;13/03/12;06:27:25;10:27:49;3;2;;
3;5;3;2;13/03/12;08:02:34;10:27:49;7;2;;
3;5;3;2;13/03/12;18:20:16;18:34:42;3;1;;
3;5;3;2;13/03/12;19:33:52;19:56:38;4;1;;
3;5;3;2;13/03/12;20:21:41;23:26:14;6;3;;
3;5;3;2;13/03/12;23:03:58;23:48:08;4;8;;
3;5;3;2;13/03/12;23:28:14;00:38:10;3;3;;
3;5;3;2;13/03/12;23:31:46;23:52:25;6;3;;
3;5;3;3;14/03/12;01:05:27;02:17:31;8;6;;
3;5;3;3;14/03/12;02:36:16;07:40:35;8;7;;
3;5;3;3;14/03/12;05:59:59;07:49:00;7;8;;
3;5;3;3;14/03/12;19:04:21;19:11:04;3;5;;
3;5;3;3;14/03/12;19:11:30;20:06:06;3;4;;
3;5;3;3;14/03/12;20:01:29;21:01:21;7;3;;
3;5;3;3;14/03/12;20:46:59;23:42:11;3;3;;
3;5;3;3;14/03/12;21:25:08;23:05:28;6;1;;
3;5;3;3;14/03/12;23:59:00;00:13:26;2;1;;
3;5;3;4;15/03/12;00:22:45;00:27:42;2;1;;
3;5;3;4;15/03/12;00:33:09;04:12:37;5;8;;
3;5;3;4;15/03/12;01:44:38;02:48:08;6;3;;
3;5;3;4;15/03/12;02:35:08;02:40:53;2;8;;
3;5;3;4;15/03/12;02:53:28;02:56:32;2;7;;
3;5;3;4;15/03/12;03:10:55;03:42:07;7;3;;
3;5;3;4;15/03/12;04:34:44;05:07:21;7;6;;
3;5;3;4;15/03/12;05:12:22;05:57:52;7;4;;
3;5;3;4;15/03/12;06:52:36;10:14:10;5;8;;
3;5;3;4;15/03/12;07:42:32;08:00:30;3;4;;
3;5;3;4;15/03/12;08:06:04;08:37:22;3;3;;
3;5;3;4;15/03/12;08:51:20;09:00:23;1;6;;
3;5;3;4;15/03/12;09:10:07;13:55:10;1;8;;
3;5;3;4;15/03/12;20:14:16;21:21:16;7;4;;
3;5;3;4;15/03/12;20:38:23;23:16:34;8;8;;
3;5;3;4;15/03/12;20:38:56;20:59:51;6;3;;
3;5;3;4;15/03/12;22:25:33;23:28:01;6;4;;
3;5;3;4;15/03/12;23:28:52;23:46:05;8;4;;
3;5;3;4;15/03/12;23:29:46;21:34:05;6;5;;
3;5;3;4;15/03/12;23:30:45;23:58:27;2;3;;
3;5;3;5;16/03/12;01:19:07;01:43:34;6;5;;
3;5;3;5;16/03/12;02:10:43;03:09:28;3;4;;
3;5;3;5;16/03/12;04:44:43;05:03:34;3;6;;
3;5;3;5;16/03/12;05:05:43;08:00:26;3;5;;
3;5;3;5;16/03/12;08:07:28;08:14:35;3;4;;
3;6;1;1;27/02/12;22:12:07;22:26:23;3;5;;
3;6;1;1;27/02/12;23:13:30;23:18:49;8;3;;
3;6;1;1;27/02/12;23:20:26;02:39:33;8;4;;
3;6;1;2;28/02/12;00:13:10;08:51:58;7;5;;
3;6;1;2;28/02/12;01:50:39;05:15:11;3;4;;
3;6;1;2;28/02/12;02:39:56;05:22:53;8;3;;
3;6;1;2;28/02/12;03:52:17;08:23:08;5;5;;
3;6;1;2;28/02/12;04:54:32;06:24:29;1;7;;
3;6;1;2;28/02/12;18:54:30;19:03:02;7;7;;
3;6;1;2;28/02/12;21:32:47;04:30:30;6;2;;
3;6;1;2;28/02/12;22:01:59;22:37:48;8;4;;
3;6;1;2;28/02/12;22:16:23;02:11:06;1;6;;
3;6;1;2;28/02/12;22:53:57;23:35:35;2;5;;
3;6;1;2;28/02/12;23:56:08;08:42:42;5;3;;
3;6;1;3;29/02/12;00:51:57;02:10:23;2;6;;
3;6;1;3;29/02/12;02:05:31;02:46:40;3;5;;
3;6;1;3;29/02/12;02:13:20;02:20:54;2;5;;
3;6;1;3;29/02/12;02:24:03;04:26:24;2;4;;
3;6;1;3;29/02/12;02:30:40;02:47:24;1;6;;
3;6;1;3;29/02/12;04:58:36;06:02:09;5;1;;
3;6;1;3;29/02/12;08:50:57;10:24:30;5;2;;
3;6;1;3;29/02/12;19:07:40;20:25:02;7;8;;
3;6;1;3;29/02/12;20:25:50;21:14:49;7;1;;
3;6;1;3;29/02/12;20:32:30;21:23:49;8;1;;
3;6;1;4;01/03/12;01:01:23;01:11:17;2;5;;
3;6;1;4;01/03/12;01:12:09;03:40:07;2;4;;
3;6;1;4;01/03/12;04:39:03;05:22:43;6;1;;
3;6;1;4;01/03/12;16:13:44;16:40:11;8;1;;
3;6;1;4;01/03/12;20:30:41;21:34:41;5;2;;
3;6;1;4;01/03/12;21:20:24;21:56:17;1;1;;
3;6;1;4;01/03/12;21:40:08;22:16:55;5;4;;
3;6;1;4;01/03/12;22:49:40;23:44:29;5;3;;
3;6;1;5;02/03/12;02:06:29;06:40:47;5;3;;
3;6;1;5;02/03/12;06:51:32;08:06:10;2;3;;
3;6;2;1;05/03/12;22:01:35;08:47:40;5;3;;
3;6;2;1;05/03/12;22:56:05;23:00:41;7;1;;
3;6;2;1;05/03/12;22:57:46;23:02:39;8;7;;
3;6;2;1;05/03/12;23:01:20;03:04:11;7;8;;
3;6;2;1;05/03/12;23:13:19;05:11:29;8;8;;
3;6;2;2;06/03/12;00:12:26;01:23:03;3;3;;
3;6;2;2;06/03/12;01:05:50;04:31:09;1;2;;
3;6;2;2;06/03/12;03:05:09;04:30:20;2;2;;
3;6;2;2;06/03/12;03:07:01;03:19:54;7;1;;
3;6;2;2;06/03/12;03:51:53;04:04:06;7;8;;
3;6;2;2;06/03/12;04:30:16;08:39:06;3;5;;
3;6;2;2;06/03/12;04:32:22;08:14:09;2;3;;
3;6;2;2;06/03/12;04:52:46;05:44:35;1;8;;
3;6;2;2;06/03/12;05:45:27;07:51:41;1;1;;
3;6;2;2;06/03/12;18:17:05;20:43:49;3;4;;
3;6;2;2;06/03/12;19:06:14;01:05:20;8;7;;
3;6;2;2;06/03/12;19:12:32;19:38:17;7;1;;
3;6;2;2;06/03/12;19:38:38;20:32:18;7;8;;
3;6;2;2;06/03/12;19:44:37;01:18:05;4;3;;
3;6;2;2;06/03/12;20:46:39;21:02:20;7;8;;
3;6;2;2;06/03/12;21:46:22;23:57:43;6;4;;
3;6;2;2;06/03/12;23:28:14;23:37:38;3;4;;
3;6;2;3;07/03/12;01:40:14;03:30:48;8;8;;
3;6;2;3;07/03/12;01:52:53;07:06:17;7;8;;
3;6;2;3;07/03/12;06:09:57;06:37:05;8;8;;
3;6;2;3;07/03/12;06:40:14;07:05:27;8;1;;
3;6;2;3;07/03/12;07:08:12;07:11:56;8;8;;
3;6;2;3;07/03/12;07:37:27;07:51:27;8;1;;
3;6;2;3;07/03/12;15:31:15;16:07:03;7;8;;
3;6;2;3;07/03/12;17:07:31;17:12:39;5;1;;
3;6;2;3;07/03/12;17:21:15;17:57:31;5;8;;
3;6;2;3;07/03/12;19:28:44;20:18:21;5;8;;
3;6;2;3;07/03/12;20:38:32;20:43:43;5;1;;
3;6;2;3;07/03/12;21:19:34;23:39:28;5;6;;
3;6;2;3;07/03/12;21:37:48;01:33:39;2;6;;
3;6;2;3;07/03/12;22:41:26;23:01:57;6;3;;
3;6;2;3;07/03/12;23:07:10;00:30:19;6;2;;
3;6;2;4;08/03/12;00:38:37;00:50:15;6;1;;
3;6;2;4;08/03/12;00:12:39;01:57:23;7;8;;
3;6;2;4;08/03/12;00:16:42;01:10:31;5;8;;
3;6;2;4;08/03/12;01:03:33;01:07:36;6;1;;
3;6;2;4;08/03/12;01:27:29;02:02:05;1;8;;
3;6;2;4;08/03/12;01:58:52;02:21:16;7;1;;
3;6;2;4;08/03/12;02:05:43;02:21:16;3;1;;
3;6;2;4;08/03/12;02:05:46;02:27:11;1;1;;
3;6;2;4;08/03/12;02:22:45;03:41:34;3;1;;
3;6;2;4;08/03/12;03:07:33;05:17:52;4;5;;
3;6;2;4;08/03/12;02:22:47;02:45:42;2;8;;
3;6;2;4;08/03/12;02:44:45;02:58:12;1;1;;
3;6;2;4;08/03/12;02:20:32;03:44:13;5;8;;
3;6;2;4;08/03/12;02:31:33;03:19:37;7;8;;
3;6;2;4;08/03/12;03:32:35;06:11:22;1;3;;
3;6;2;4;08/03/12;04:14:00;04:20:27;7;8;;
3;6;2;4;08/03/12;05:22:45;06:19:53;4;6;;
3;6;2;4;08/03/12;05:51:19;06:23:41;8;1;;
3;6;2;4;08/03/12;06:23:01;06:31:35;4;3;;
3;6;2;4;08/03/12;06:29:29;06:33:43;1;3;;
3;6;2;4;08/03/12;06:42:45;07:19:20;3;8;;
3;6;2;4;08/03/12;07:42:49;08:26:27;6;7;;
3;6;2;4;08/03/12;08:28:21;10:52:05;6;6;;
3;6;2;4;08/03/12;09:56:50;10:50:27;8;7;;
3;6;2;4;08/03/12;10:57:38;12:16:34;8;7;;
3;6;2;4;08/03/12;12:51:58;15:42:41;8;6;;
3;6;2;4;08/03/12;22:33:36;23:13:19;6;6;;
3;6;2;4;08/03/12;23:03:10;23:14:42;5;8;;
3;6;2;4;08/03/12;23:31:36;00:17:26;6;5;;
3;6;2;5;09/03/12;00:01:47;02:01:31;2;4;;
3;6;2;5;09/03/12;00:20:38;00:33:57;6;6;;
3;6;2;5;09/03/12;02:10:14;03:06:00;2;5;;
3;6;2;5;09/03/12;03:43:55;07:31:03;1;2;;
3;6;2;5;09/03/12;03:09:23;03:47:53;4;3;;
3;6;2;5;09/03/12;07:39:47;08:19:59;1;8;;
3;6;3;1;12/03/12;19:13:48;22:41:12;7;1;;
3;6;3;1;12/03/12;19:21:50;02:11:51;3;1;;
3;6;3;1;12/03/12;23:26:53;01:22:08;2;4;;
3;6;3;2;13/03/12;01:25:58;02:02:13;2;6;;
3;6;3;2;13/03/12;14:53:24;17:42:06;4;1;;
3;6;3;2;13/03/12;20:02:30;03:06:09;2;2;;
3;6;3;2;13/03/12;21:05:49;02:54:38;6;7;;
3;6;3;2;13/03/12;21:26:46;00:09:32;3;7;;
3;6;3;2;13/03/12;22:19:25;01:57:44;5;1;;
3;6;3;2;13/03/12;23:36:27;05:09:41;1;7;;
3;6;3;3;14/03/12;01:58:28;10:19:18;8;2;;
3;6;3;3;14/03/12;05:34:53;07:04:58;3;1;;
3;6;3;3;14/03/12;10:16:19;11:34:24;5;8;;
3;6;3;3;14/03/12;10:30:42;13:55:31;8;2;;
3;6;3;3;14/03/12;15:31:17;16:06:15;8;2;;
3;6;3;3;14/03/12;18:42:52;19:00:16;8;2;;
3;6;3;3;14/03/12;19:38:33;21:24:07;3;8;;
3;6;3;3;14/03/12;19:42:18;22:23:28;8;7;;
3;6;3;3;14/03/12;20:00:33;21:25:15;6;1;;
3;6;3;3;14/03/12;21:07:23;23:16:03;4;4;;
3;6;3;3;14/03/12;23:06:23;23:21:07;1;1;;
3;6;3;3;14/03/12;23:22:09;23:28:51;2;4;;
3;6;3;3;14/03/12;23:24:53;05:58:24;1;8;;
3;6;3;4;15/03/12;00:05:40;00:30:12;5;1;;
3;6;3;4;15/03/12;00:45:02;00:48:03;5;1;;
3;6;3;4;15/03/12;02:47:27;04:02:24;5;7;;
3;6;3;4;15/03/12;04:36:28;05:33:31;7;3;;
3;6;3;4;15/03/12;05:33:47;08:40:36;2;7;;
3;6;3;4;15/03/12;05:38:03;14:49:31;7;4;;
3;6;3;4;15/03/12;05:55:59;08:49:09;3;7;;
3;6;3;4;15/03/12;06:02:02;08:39:03;1;7;;
3;6;3;4;15/03/12;15:11:56;15:49:33;7;2;;
3;6;3;4;15/03/12;17:15:26;20:17:32;4;2;;
3;6;3;4;15/03/12;19:19:47;23:12:15;1;8;;
3;6;3;4;15/03/12;19:33:04;20:13:43;3;7;;
3;6;3;4;15/03/12;21:33:30;22:50:13;5;4;;
3;6;3;4;15/03/12;23:21:35;00:15:33;1;8;;
3;6;3;5;16/03/12;01:34:30;04:15:16;6;1;;
