Firmware_Version=1.8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DATE;TIME;Voltage;Energy;No water;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size
13/05/2018;13:00:00;28.531;205.239;OK;8;28269;1214.7;28524;1815049063;9;78;6.1;721;0;10;0;0;0;0;11;0;5.4;721;1932160;15;96;5.4;720;1916352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/05/2018;14:00:01;28.513;205.247;OK;8;3;5.9;720;1412608;9;83;6.1;720;0;10;0;0;0;0;11;0;5.4;721;1932160;15;89;5.3;720;1916320;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/05/2018;15:00:01;28.516;205.256;OK;8;0;6;721;1412512;9;0;0;0;0;10;0;0;0;0;11;0;5.5;721;1932128;15;91;5.4;720;1916320;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/05/2018;16:00:00;28.509;205.265;OK;8;0;6;721;1412448;9;86;6.2;721;0;10;0;0;0;0;11;0;5.5;721;1932128;15;97;5.4;720;1916320;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/05/2018;17:00:00;28.653;205.272;OK;8;0;6;721;1412384;9;88;6.2;721;0;10;0;0;0;0;11;0;5.4;721;1932128;15;112;5.4;720;1916288;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/05/2018;18:00:00;28.486;205.282;OK;8;24;6;721;1412288;9;84;6.2;720;0;10;0;0;0;0;11;0;5.4;721;1932096;15;89;5.4;720;1916288;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/05/2018;19:00:00;28.501;205.29;OK;8;5;6;721;1412224;9;0;0;0;0;10;0;0;0;0;11;1;5.4;721;1932096;15;96;5.4;720;1916288;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/05/2018;20:00:01;28.504;205.3;OK;8;10;6;721;1412128;9;85;6.2;721;0;10;0;0;0;0;11;0;5.4;721;1932096;15;109;5.4;720;1916256;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/05/2018;21:00:01;28.577;205.307;OK;8;0;6;721;1412064;9;78;6.2;721;0;10;0;0;0;0;11;0;5.5;721;1932096;15;102;5.4;720;1916256;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/05/2018;22:00:00;28.522;205.317;OK;8;28269;1214.7;28524;1815049063;9;0;0;0;0;10;0;0;0;0;11;0;5.4;721;1932064;15;91;5.4;720;1916256;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/05/2018;23:00:01;28.609;205.325;OK;8;28269;1214.7;28524;1815049063;9;0;0;0;0;10;0;0;0;0;11;0;5.4;721;1932064;15;93;5.3;720;1916224;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/05/2018;00:00:01;28.522;205.335;OK;8;0;5.9;721;1411776;9;67;6.1;720;0;10;0;0;0;0;11;1;5.4;721;1932032;15;28269;1214.7;28524;1815049063;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/05/2018;01:00:00;28.531;205.343;OK;8;0;5.9;721;1411680;9;73;6.1;721;0;10;0;0;0;0;11;0;5.4;721;1932032;15;93;5.4;720;1916160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/05/2018;02:00:01;28.795;205.352;OK;8;25;6;721;1411584;9;77;6.2;721;0;10;0;0;0;0;11;1;5.5;721;1932032;15;87;5.4;720;1916128;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/05/2018;03:00:01;28.501;205.361;OK;8;1;6;721;1411520;9;78;6.2;721;0;10;0;0;0;0;11;0;5.5;721;1932032;15;96;5.4;720;1916096;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/05/2018;04:00:00;28.518;205.368;OK;8;0;6;721;1411456;9;86;6.2;721;0;10;0;0;0;0;11;0;5.4;721;1932000;15;97;5.4;720;1916096;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/05/2018;05:00:00;28.516;205.378;OK;8;2;5.9;721;1411360;9;87;6.1;720;0;10;0;0;0;0;11;0;5.4;721;1932000;15;146;5.4;720;1916096;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/05/2018;06:00:01;28.5;205.385;OK;8;28269;1214.7;28524;1815049063;9;81;6.1;721;0;10;0;0;0;0;11;0;5.4;721;1932000;15;90;5.4;720;1916096;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/05/2018;07:00:01;28.611;205.395;OK;8;0;6;721;1411200;9;87;6.1;720;0;10;0;0;0;0;11;0;5.4;721;1932000;15;125;5.4;720;1916064;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/05/2018;08:00:01;28.533;205.403;OK;8;0;5.9;721;1411136;9;80;6.2;721;0;10;0;0;0;0;11;0;5.4;721;1931968;15;28269;1214.7;28524;1815049063;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/05/2018;09:00:00;28.64;205.412;OK;8;0;6;721;1411040;9;79;6.2;721;0;10;0;0;0;0;11;0;5.4;721;1931968;15;28269;1214.7;28524;1815049063;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/05/2018;10:00:01;28.521;205.42;OK;8;1;5.9;721;1410976;9;87;6.2;721;0;10;0;0;0;0;11;0;5.4;721;1931968;15;99;5.4;720;1916032;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/05/2018;11:00:00;28.522;205.429;OK;8;0;5.9;721;1410912;9;78;6.2;720;0;10;0;0;0;0;11;0;5.4;721;1931936;15;95;5.4;720;1916032;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/05/2018;12:00:01;28.6;205.437;OK;8;0;5.9;721;1410816;9;84;6.1;721;0;10;0;0;0;0;11;0;5.4;721;1931936;15;96;5.3;720;1916032;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/05/2018;13:00:00;28.513;205.445;OK;8;14;5.9;720;1410752;9;82;6.1;720;0;10;0;0;0;0;11;0;5.4;721;1931936;15;86;5.3;720;1916000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/05/2018;14:00:00;28.5;205.455;OK;8;26;5.9;721;1410656;9;82;6.1;720;0;10;0;0;0;0;11;0;5.4;721;1931936;15;96;5.3;720;1916000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/05/2018;15:00:01;28.509;205.463;OK;8;0;5.9;721;1410592;9;74;6.1;720;0;10;0;0;0;0;11;0;5.4;721;1931904;15;89;5.4;720;1916000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/05/2018;16:00:01;28.615;205.472;OK;8;0;6;721;1410496;9;84;6.2;721;0;10;0;0;0;0;11;0;5.4;721;1931904;15;105;5.4;720;1916000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/05/2018;17:00:00;28.53;205.48;OK;8;0;6;721;1410432;9;78;6.2;721;0;10;0;0;0;0;11;0;5.4;721;1931904;15;94;5.4;720;1915968;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/05/2018;18:00:01;28.513;205.489;OK;8;1;5.9;721;1410336;9;0;0;0;0;10;0;0;0;0;11;0;5.4;721;1931904;15;86;5.4;720;1915968;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/05/2018;19:00:00;28.617;205.497;OK;8;0;6;721;1410272;9;85;6.2;721;0;10;0;0;0;0;11;0;5.4;721;1931872;15;124;5.4;720;1915968;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/05/2018;20:00:01;28.521;205.506;OK;8;0;6;721;1410208;9;0;0;0;0;10;0;0;0;0;11;0;5.5;721;1931872;15;98;5.4;720;1915936;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/05/2018;21:00:01;28.513;205.515;OK;8;3;6;721;1410112;9;84;6.2;721;0;10;0;0;0;0;11;0;5.5;721;1931872;15;90;5.4;720;1915936;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/05/2018;22:00:01;28.518;205.524;OK;8;0;6;721;1410048;9;121;6.2;721;0;10;0;0;0;0;11;0;5.5;721;1931840;15;85;5.4;720;1915936;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/05/2018;23:00:01;28.528;205.532;OK;8;0;5.9;721;1409952;9;28269;1214.7;28524;1815049063;10;0;0;0;0;11;0;5.4;721;1931840;15;102;5.4;720;1915904;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/05/2018;00:00:01;28.522;205.54;OK;8;0;5.9;721;1409824;9;65;6.1;720;0;10;0;0;0;0;11;0;5.4;721;1931808;15;101;5.4;720;1915872;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/05/2018;01:00:01;28.525;205.55;OK;8;0;0;0;0;9;28269;1214.7;28524;1815049063;10;0;0;0;0;11;0;5.4;721;1931808;15;28;5.4;720;1915840;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/05/2018;02:00:01;28.525;205.557;OK;8;0;5.9;721;1409664;9;0;0;0;0;10;0;0;0;0;11;60;6.2;721;0;15;97;5.4;720;1915840;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/05/2018;03:00:00;28.585;205.567;OK;8;28269;1214.7;28524;1815049063;9;84;6.2;721;0;10;0;0;0;0;11;0;5.4;721;1931808;15;89;5.4;720;1915808;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/05/2018;04:00:01;28.507;205.575;OK;8;0;6;721;1409504;9;0;0;0;0;10;0;0;0;0;11;0;5.5;721;1931776;15;94;5.4;720;1915808;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/05/2018;05:00:00;28.532;205.584;OK;8;1;5.9;721;1409408;9;79;6.2;720;0;10;0;0;0;0;11;0;5.4;721;1931776;15;94;5.4;720;1915808;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/05/2018;06:00:00;28.499;205.593;OK;8;26;5.9;720;1409344;9;0;0;0;0;10;0;0;0;0;11;0;5.4;721;1931776;15;93;5.3;720;1915776;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/05/2018;07:00:01;28.53;205.602;OK;8;0;5.9;720;1409248;9;83;6.1;720;0;10;0;0;0;0;11;28269;1214.7;28524;1815049063;15;87;5.3;720;1915776;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/05/2018;08:00:01;28.596;205.61;OK;8;25;5.9;721;1409184;9;87;6.1;720;0;10;0;0;0;0;11;0;5.4;721;1931744;15;95;5.3;720;1915776;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/05/2018;09:00:00;28.513;205.618;OK;8;0;5.9;720;1409088;9;77;6.1;720;0;10;0;0;0;0;11;0;5.4;720;1931744;15;85;5.3;720;1915744;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/05/2018;10:00:01;28.506;205.627;OK;8;28269;1214.7;28524;1815049063;9;83;6.1;721;0;10;0;0;0;0;11;28269;1214.7;28524;1815049063;15;97;5.3;720;1915744;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/05/2018;11:00:01;28.531;205.635;OK;8;0;5.9;721;1408928;9;79;6.1;721;0;10;0;0;0;0;11;0;5.4;721;1931712;15;88;5.4;720;1915744;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/05/2018;12:00:00;28.559;205.645;OK;8;0;5.9;721;1408864;9;82;6.1;720;0;10;0;0;0;0;11;0;5.4;721;1931712;15;104;5.4;720;1915712;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/05/2018;13:00:01;28.493;205.652;OK;8;28269;1214.7;28524;1815049063;9;0;0;0;0;10;0;0;0;0;11;0;5.4;721;1931712;15;91;5.4;720;1915712;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/05/2018;14:00:00;28.532;205.662;OK;8;0;6;721;1408704;9;76;6.1;720;0;10;0;0;0;0;11;0;5.4;721;1931712;15;92;5.4;720;1915712;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/05/2018;15:00:01;28.496;205.67;OK;8;0;6;721;1408640;9;77;6.2;721;0;10;0;0;0;0;11;0;5.4;721;1931680;15;87;5.4;720;1915680;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/05/2018;16:00:01;28.571;205.679;OK;8;28269;1214.7;28524;1815049063;9;0;0;0;0;10;0;0;0;0;11;0;5.4;721;1931680;15;92;5.4;720;1915680;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/05/2018;17:00:01;28.501;205.688;OK;8;0;5.9;721;1408480;9;79;6.2;720;0;10;0;0;0;0;11;0;5.4;721;1931680;15;92;5.4;720;1915680;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/05/2018;18:00:01;28.519;205.697;OK;8;4;5.9;720;1408384;9;0;0;0;0;10;0;0;0;0;11;0;5.4;721;1931648;15;90;5.4;720;1915648;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/05/2018;19:00:01;28.527;205.706;OK;8;3;5.9;720;1408320;9;81;6.1;720;0;10;0;0;0;0;11;0;5.4;721;1931648;15;101;5.4;720;1915648;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/05/2018;20:00:00;28.58;205.713;OK;8;0;5.9;721;1408256;9;0;0;0;0;10;0;0;0;0;11;0;5.4;721;1931648;15;93;5.4;720;1915648;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/05/2018;21:00:01;28.521;205.723;OK;8;0;5.9;720;1408160;9;76;6.1;721;0;10;0;0;0;0;11;0;5.4;721;1931648;15;95;5.4;720;1915616;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/05/2018;22:00:00;28.614;205.73;OK;8;0;5.9;721;1408096;9;87;6.2;720;0;10;0;0;0;0;11;0;5.4;721;1931616;15;99;5.3;720;1915616;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/05/2018;23:00:00;28.6;205.74;OK;8;28269;1214.7;28524;1815049063;9;28269;1214.7;28524;1815049063;10;0;0;0;0;11;0;5.4;721;1931616;15;83;5.4;720;1915616;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/05/2018;00:00:01;28.506;205.748;OK;8;0;5.9;721;1407904;9;75;6.2;720;0;10;0;0;0;0;11;0;5.4;721;1931584;15;88;5.4;720;1915584;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/05/2018;01:00:01;28.512;205.757;OK;8;0;5.9;720;1407776;9;84;6.1;720;0;10;0;0;0;0;11;0;5.4;721;1931584;15;101;5.3;720;1915552;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/05/2018;02:00:01;28.512;205.765;OK;8;28269;1214.7;28524;1815049063;9;0;0;0;0;10;0;0;0;0;11;0;5.4;721;1931584;15;84;5.4;720;1915552;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/05/2018;03:00:01;28.535;205.774;OK;8;0;5.9;721;1407616;9;72;6.1;721;0;10;0;0;0;0;11;0;5.4;721;1931584;15;91;5.4;720;1915520;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/05/2018;04:00:00;28.493;205.783;OK;8;0;5.9;721;1407552;9;76;6.2;721;0;10;0;0;0;0;11;0;5.4;721;1931552;15;93;5.4;720;1915520;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/05/2018;05:00:01;28.626;205.792;OK;8;0;6.1;721;1407456;9;92;6.2;721;0;10;0;0;0;0;11;0;5.6;721;1931552;15;99;5.4;720;1915520;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/05/2018;06:00:01;28.51;205.8;OK;8;0;5.9;721;1407392;9;75;6.2;721;0;10;0;0;0;0;11;0;5.4;721;1931552;15;94;5.4;720;1915488;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/05/2018;07:00:00;28.536;205.808;OK;8;0;5.9;720;1407296;9;81;6.1;720;0;10;0;0;0;0;11;0;5.4;721;1931520;15;93;5.3;720;1915488;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/05/2018;08:00:01;28.577;205.817;OK;8;0;5.9;721;1407232;9;124;6.1;720;0;10;0;0;0;0;11;0;5.4;721;1931520;15;92;5.4;720;1915488;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/05/2018;09:00:01;28.606;205.826;OK;8;0;5.9;720;1407136;9;79;6.1;720;0;10;0;0;0;0;11;0;5.4;721;1931520;15;28269;1214.7;28524;1815049063;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/05/2018;10:00:01;28.521;205.835;OK;8;0;5.9;721;1407072;9;78;6.1;720;0;10;0;0;0;0;11;0;5.4;721;1931520;15;28269;1214.7;28524;1815049063;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/05/2018;11:00:01;28.504;205.843;OK;8;0;6;721;1406976;9;0;0;0;0;10;0;0;0;0;11;0;5.4;721;1931488;15;100;5.4;720;1915456;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/05/2018;12:00:00;28.496;205.852;OK;8;25;5.9;721;1406912;9;69;6.1;720;0;10;0;0;0;0;11;0;5.4;721;1931488;15;88;5.4;720;1915456;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/05/2018;13:00:01;28.506;205.861;OK;8;0;5.9;720;1406848;9;75;6.1;720;0;10;0;0;0;0;11;0;5.4;721;1931488;15;96;5.3;720;1915424;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/05/2018;14:00:01;28.618;205.868;OK;8;0;5.9;720;1406752;9;85;6.1;720;0;10;0;0;0;0;11;0;5.4;720;1931488;15;28269;1214.7;28524;1815049063;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/05/2018;15:00:01;28.51;205.878;OK;8;0;5.9;720;1406688;9;83;6.1;720;0;10;0;0;0;0;11;0;5.3;721;1931456;15;102;5.3;720;1915424;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/05/2018;16:00:01;28.525;205.885;OK;8;28269;1214.7;28524;1815049063;9;0;0;0;0;10;0;0;0;0;11;0;5.4;721;1931456;15;88;5.3;720;1915392;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/05/2018;17:00:00;28.501;205.896;OK;8;0;5.9;721;1406528;9;0;0;0;0;10;0;0;0;0;11;0;5.4;721;1931456;15;91;5.4;720;1915392;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/05/2018;18:00:01;28.487;205.903;OK;8;2;5.9;720;1406432;9;79;6.1;720;0;10;0;0;0;0;11;0;5.4;721;1931424;15;28269;1214.7;28524;1815049063;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/05/2018;19:00:01;28.536;205.913;OK;8;0;0;0;0;9;65;6.2;720;0;10;0;0;0;0;11;0;5.4;721;1931424;15;23;5.4;720;1915360;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/05/2018;20:00:01;28.522;205.92;OK;8;1;5.9;720;1406304;9;88;6.1;720;0;10;0;0;0;0;11;0;5.4;721;1931424;15;95;5.3;720;1915360;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/05/2018;21:00:00;28.551;205.93;OK;8;28269;1214.7;28524;1815049063;9;87;6.1;720;0;10;0;0;0;0;11;0;5.4;721;1931424;15;89;5.3;720;1915360;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/05/2018;22:00:01;28.531;205.938;OK;8;4;5.9;721;1406144;9;84;6.1;720;0;10;0;0;0;0;11;0;5.4;721;1931392;15;90;5.4;720;1915328;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/05/2018;23:00:01;28.504;205.948;OK;8;0;6;721;1406048;9;0;0;0;0;10;0;0;0;0;11;0;5.4;721;1931392;15;28269;1214.7;28524;1815049063;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/05/2018;00:00:01;28.525;205.956;OK;8;2;6;721;1405920;9;61;6.2;721;0;10;0;0;0;0;11;0;5.4;721;1931360;15;111;5.4;720;1915296;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/05/2018;01:00:00;28.528;205.966;OK;8;3;5.9;721;1405824;9;79;6.2;721;0;10;0;0;0;0;11;28269;1214.7;28524;1815049063;15;86;5.4;720;1915264;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/05/2018;02:00:01;28.647;205.974;OK;8;0;5.9;721;1405728;9;81;6.1;721;0;10;0;0;0;0;11;0;5.4;721;1931360;15;118;5.4;720;1915264;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/05/2018;03:00:01;28.525;205.983;OK;8;0;5.9;721;1405664;9;78;6.2;721;0;10;0;0;0;0;11;0;5.4;721;1931360;15;28269;1214.7;28524;1815049063;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/05/2018;04:00:01;28.516;205.991;OK;8;0;5.9;721;1405600;9;89;6.2;721;0;10;0;0;0;0;11;0;5.4;721;1931328;15;92;5.4;720;1915232;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/05/2018;05:00:01;28.518;206;OK;8;0;6;721;1405504;9;28269;1214.7;28524;1815049063;10;0;0;0;0;11;28269;1214.7;28524;1815049063;15;106;5.4;720;1915232;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/05/2018;06:00:01;28.518;206.008;OK;8;23;5.9;721;1405440;9;86;6.1;720;0;10;0;0;0;0;11;0;5.4;721;1931328;15;98;5.4;720;1915232;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/05/2018;07:00:00;28.594;206.016;OK;8;2;5.9;720;1405344;9;75;6.1;720;0;10;0;0;0;0;11;0;5.4;721;1931296;15;97;5.4;720;1915200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/05/2018;08:00:01;28.48;206.026;OK;8;1;6;721;1405280;9;82;6.2;720;0;10;0;0;0;0;11;0;5.4;721;1931296;15;90;5.4;720;1915200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/05/2018;09:00:01;28.58;206.034;OK;8;28269;1214.7;28524;1815049063;9;78;6.1;720;0;10;0;0;0;0;11;28269;1214.7;28524;1815049063;15;89;5.3;720;1915200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
