Material_Sample_ID;GODAC_ID;Sampling_Expedition;Day;Month;Year;Assemblage_ID;Assemblage_type;Vent_field;Latitude;Longitude;Depth;Taxon_Name;aphiaID;gbifID;Size;Sex_reprodStatus;Brood_Stage;Fecundity;eggLargeDia;eggSmallDia;Fecundity_Analysis
HER_PL13_ASPI2_Cr189;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.6;male;;;;;
HER_PL13_ASPI2_Cr201;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.4;male;;;;;
HER_PL13_ASPI2_Cr188;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.3;male;;;;;
HER_PL13_ASPI2_Cr215;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.3;male;;;;;
HER_PL13_ASPI2_Cr215;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.9;male;;;;;
HER_PL13_ASPI2_Cr215;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.4;male;;;;;
HER_PL13_ASPI2_Cr215;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.4;male;;;;;
HER_PL13_ASPI2_Cr215;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;14.9;male;;;;;
HER_PL13_ASPI2_Cr215;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;14.9;male;;;;;
HER_PL13_ASPI2_Cr215;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;14.7;male;;;;;
HER_PL13_ASPI2_Cr215;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;14.6;male;;;;;
HER_PL13_ASPI2_Cr215;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;14.4;male;;;;;
HER_PL13_ASPI2_Cr215;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;14.3;male;;;;;
HER_PL13_ASPI2_Cr215;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;14.1;male;;;;;
HER_PL13_ASPI2_Cr215;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;13.5;male;;;;;
HER_PL13_ASPI3_Cr216;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18.3;male;;;;;
HER_PL13_ASPI3_Cr216;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.2;male;;;;;
HER_PL13_ASPI3_Cr216;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16;male;;;;;
HER_PL13_ASPI3_Cr216;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16;male;;;;;
HER_PL13_ASPI3_Cr216;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.9;male;;;;;
HER_PL13_ASPI3_Cr216;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.4;male;;;;;
HER_PL13_ASPI3_Cr216;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.3;male;;;;;
HER_PL13_ASPI3_Cr216;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.1;male;;;;;
HER_PL13_ASPI4_Cr217;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.2;male;;;;;
HER_PL13_ASPI4_Cr217;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.5;male;;;;;
HER_PL13_ASPI4_Cr217;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.2;male;;;;;
HER_PL13_ASPI4_Cr217;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;14.2;male;;;;;
HER_PL13_ASPI4_Cr217;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;13;male;;;;;
HER_PL13_ASPI5_Cr203;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18.3;male;;;;;
HER_PL13_ASPI5_Cr204;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.7;male;;;;;
HER_PL13_ASPI5_Cr218;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.4;male;;;;;
HER_PL13_ASPI5_Cr218;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17;male;;;;;
HER_PL13_ASPI5_Cr218;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.8;male;;;;;
HER_PL13_ASPI5_Cr218;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.8;male;;;;;
HER_PL13_ASPI5_Cr218;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.5;male;;;;;
HER_PL13_ASPI5_Cr218;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.5;male;;;;;
HER_PL13_ASPI5_Cr218;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.5;male;;;;;
HER_PL13_ASPI5_Cr218;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.2;male;;;;;
HER_PL13_ASPI5_Cr218;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16;male;;;;;
HER_PL13_ASPI5_Cr218;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.9;male;;;;;
HER_PL13_ASPI5_Cr218;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.9;male;;;;;
HER_PL13_ASPI5_Cr218;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.9;male;;;;;
HER_PL13_ASPI5_Cr218;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.5;male;;;;;
HER_PL13_ASPI5_Cr218;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.5;male;;;;;
HER_PL13_ASPI5_Cr218;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.4;male;;;;;
HER_PL13_ASPI5_Cr218;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.3;male;;;;;
HER_PL13_ASPI5_Cr218;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.3;male;;;;;
HER_PL13_ASPI5_Cr212;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.2;male;;;;;
HER_PL13_ASPI5_Cr218;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.2;male;;;;;
HER_PL13_ASPI5_Cr218;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15;male;;;;;
HER_PL13_ASPI5_Cr218;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;14.6;male;;;;;
HER_PL13_ASPI5_Cr218;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;14.4;male;;;;;
HER_PL13_ASPI5_Cr218;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;14;male;;;;;
HER_PL13_ASPI5_Cr218;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;12.3;male;;;;;
HER_PL13_ASPI1_Cr223;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.1;ovigerous female;mid;760;0.66;0.559;Kept
HER_PL13_ASPI1_Cr223;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18.1;ovigerous female;late;1443;0.78;0.609;Kept
HER_PL13_ASPI1_Cr223;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.1;ovigerous female;early;1098;0.662;0.576;Kept
HER_PL13_ASPI1_Cr223;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.1;ovigerous female;early;724;0.694;0.558;Kept
HER_PL13_ASPI1_Cr223;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.7;ovigerous female;late;695;0.696;0.561;Kept
HER_PL13_ASPI2_Cr197;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18.7;ovigerous female;;;;;Not Analyzed
HER_PL13_ASPI2_Cr224;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;14.6;ovigerous female;late;96;0.708;0.578;Discarded
HER_PL13_ASPI2_Cr224;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.9;ovigerous female;mid;668;0.69;0.581;Kept
HER_PL13_ASPI2_Cr224;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.5;ovigerous female;mid;237;0.616;0.561;Kept
HER_PL13_ASPI2_Cr224;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;14.6;ovigerous female;hatched;0;;;Discarded
HER_PL13_ASPI4_Cr225;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata ;107542;4309635;16.7;ovigerous female;late;512;0.705;0.579;Kept
HER_PL13_ASPI4_Cr225;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata ;107542;4309635;18.2;ovigerous female;early;714;0.636;0.529;Kept
HER_PL13_ASPI4_Cr225;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata ;107542;4309635;19.6;ovigerous female;hatched;0;;;Discarded
HER_PL13_ASPI5_Cr218;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.2;ovigerous female;hatched;0;;;Discarded
HER_PL13_ASPI5_Cr226;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.3;ovigerous female;early;1015;0.616;0.531;Kept
HER_PL13_ASPI5_Cr226;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.3;ovigerous female;mid;822;0.648;0.55;Kept
HER_PL13_ASPI5_Cr226;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.6;ovigerous female;mid;750;0.64;0.53;Kept
HER_PL13_ASPI5_Cr226;;HERMINE;10;4;2017;HER_PL13_A1A2A3A4A5;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.8;ovigerous female;late;912;0.691;0.553;Kept
6k_0657;#047439-047440;YK01_15;13;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;21.8;ovigerous female;;;;;Not Analyzed
6k_0657;#046728-046733;YK01_15;13;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;20.6;male;;;;;
6k_0657;#046728-046733;YK01_15;13;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;19.9;male;;;;;
6k_0657;#046728-046733;YK01_15;13;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;19.1;male;;;;;
6k_0657;#046728-046733;YK01_15;13;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;21.1;male;;;;;
6k_0657;#046728-046733;YK01_15;13;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;17.8;male;;;;;
6k_0657;#046728-046733;YK01_15;13;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;21;female;;;;;
6k_0659;#047008;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;18.3;ovigerous female;;;;;Not Analyzed
6k_0659;#046958;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;18.7;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;18.7;ovigerous female;;;;;Not Analyzed
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;23.3;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;20.9;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;19.5;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;19.6;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;18.6;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;20.6;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;19.9;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;23.7;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;18.3;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;19.6;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;19.8;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;21.2;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;19.4;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;20;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;19.6;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;17.6;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;21.9;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;17.7;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;16.4;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;19.1;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;16.8;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;18;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;18.1;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;16;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;16.9;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;15.3;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;16.6;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;17.2;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;17.8;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;19.3;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;16.9;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;18.2;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;16.9;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;17.4;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;17.1;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;16.5;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;17.4;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;16.5;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;16.6;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;15.8;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;16.2;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;17.3;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;17.1;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;18.4;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;15.2;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;17.8;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;18.9;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;19.1;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;17.5;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;16.3;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;15.6;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;15.8;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;16.7;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;18.1;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;16.7;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;15.6;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;16.3;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;15.4;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;14.7;female;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;16.6;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;14.6;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;16.8;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;14.9;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;16.1;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;16.9;male;;;;;
6k_0659;#047490;YK01_15;15;2;2002;;Dense Aggregate;Kairei;-25.32; 70.04;2460;Rimicaris kairei;378102;4309636;13.2;female;;;;;
