Date;Longitude (DD.dddd °E);Latitude (DD.dddd °N);Depth (m);Temperature (°C);Temperature Quality Value;Salinity (PSU);Salinity Quality Value
1997-04-24;-3.9375;48.7778;2;10.9;2;35.08;2
1997-04-24;-3.9375;48.7778;60;10.6;2;35.11;2
1997-05-12;-3.9375;48.7778;2;12.0;2;35.13;2
1997-05-12;-3.9375;48.7778;60;11.5;2;35.13;2
1997-05-21;-3.9375;48.7778;2;12.6;2;999999.0;9
1997-05-21;-3.9375;48.7778;60;12.5;2;35.17;2
1997-06-03;-3.9375;48.7778;2;13.6;2;35.14;2
1997-06-03;-3.9375;48.7778;60;13.3;2;35.3;2
1997-06-17;-3.9375;48.7778;2;14.8;2;35.17;2
1997-06-17;-3.9375;48.7778;60;14.7;2;35.17;2
1997-07-02;-3.9375;48.7778;2;14.9;2;35.15;2
1997-07-02;-3.9375;48.7778;60;14.8;2;35.16;2
1997-07-17;-3.9375;48.7778;2;15.5;2;35.22;2
1997-07-17;-3.9375;48.7778;60;15.3;2;35.31;2
1997-08-01;-3.9375;48.7778;2;16.0;2;35.35;2
1997-08-01;-3.9375;48.7778;60;15.7;2;35.35;2
1997-08-14;-3.9375;48.7778;2;16.1;2;35.39;2
1997-08-14;-3.9375;48.7778;60;15.8;2;35.36;2
1997-09-01;-3.9375;48.7778;2;16.1;2;35.39;2
1997-09-01;-3.9375;48.7778;60;15.8;2;35.39;2
1997-09-16;-3.9375;48.7778;2;16.1;2;35.4;2
1997-09-16;-3.9375;48.7778;60;15.9;2;35.41;2
1997-10-01;-3.9375;48.7778;2;15.9;2;35.45;2
1997-10-01;-3.9375;48.7778;60;15.9;2;35.45;2
1997-10-14;-3.9375;48.7778;2;15.7;2;35.44;2
1997-10-14;-3.9375;48.7778;60;15.3;2;35.44;2
1997-11-03;-3.9375;48.7778;2;14.2;2;35.5;2
1997-11-03;-3.9375;48.7778;60;13.9;2;35.54;2
1997-11-18;-3.9375;48.7778;2;13.7;2;35.48;2
1997-11-18;-3.9375;48.7778;60;13.9;2;35.48;2
1997-12-04;-3.9375;48.7778;2;13.0;2;35.48;2
1997-12-04;-3.9375;48.7778;60;12.6;2;35.46;2
1997-12-18;-3.9375;48.7778;2;12.0;2;35.48;2
1997-12-18;-3.9375;48.7778;60;12.0;2;35.49;2
1998-01-06;-3.9375;48.7778;2;11.6;2;35.584;2
1998-01-06;-3.9375;48.7778;60;11.3;2;35.463;2
1998-01-22;-3.9375;48.7778;2;11.2;2;35.297;2
1998-01-22;-3.9375;48.7778;60;11.0;2;35.374;2
1998-02-04;-3.9375;48.7778;2;9.9;2;35.522;2
1998-02-04;-3.9375;48.7778;60;9.8;2;35.459;2
1998-02-26;-3.9375;48.7778;2;10.5;2;35.246;2
1998-02-26;-3.9375;48.7778;60;10.2;2;35.238;2
1998-03-06;-3.9375;48.7778;2;10.0;2;35.054;2
1998-03-06;-3.9375;48.7778;60;10.0;2;35.055;2
1998-03-25;-3.9375;48.7778;2;10.4;2;35.012;2
1998-03-25;-3.9375;48.7778;60;10.4;2;35.079;2
1998-04-06;-3.9375;48.7778;2;10.5;2;35.113;2
1998-04-06;-3.9375;48.7778;60;10.4;2;35.091;2
1998-04-23;-3.9375;48.7778;2;10.7;2;34.899;2
1998-04-23;-3.9375;48.7778;60;10.8;2;35.198;2
1998-05-04;-3.9375;48.7778;2;11.5;2;35.204;2
1998-05-04;-3.9375;48.7778;60;11.4;2;999999.0;9
1998-05-25;-3.9375;48.7778;2;13.4;2;35.183;2
1998-05-25;-3.9375;48.7778;60;999999.0;9;35.23;2
1998-06-08;-3.9375;48.7778;2;14.2;2;35.279;2
1998-06-08;-3.9375;48.7778;60;13.8;2;35.231;2
1998-06-22;-3.9375;48.7778;2;14.5;2;35.279;2
1998-06-22;-3.9375;48.7778;60;14.2;2;35.219;2
1998-07-06;-3.9375;48.7778;2;15.1;2;35.268;2
1998-07-06;-3.9375;48.7778;60;14.9;2;35.251;2
1998-07-21;-3.9375;48.7778;2;15.6;2;35.288;2
1998-07-21;-3.9375;48.7778;60;15.2;2;35.307;2
1998-08-05;-3.9375;48.7778;2;15.9;2;35.392;2
1998-08-05;-3.9375;48.7778;60;15.7;2;35.58;2
1998-08-21;-3.9375;48.7778;2;15.9;2;35.405;2
1998-08-21;-3.9375;48.7778;60;15.8;2;35.438;2
1998-09-01;-3.9375;48.7778;2;15.8;2;35.434;2
1998-09-01;-3.9375;48.7778;60;16.0;2;35.451;2
1998-09-21;-3.9375;48.7778;2;15.4;2;35.452;2
1998-09-21;-3.9375;48.7778;60;15.6;2;35.475;2
1998-10-14;-3.9375;48.7778;2;14.7;2;35.469;2
1998-10-14;-3.9375;48.7778;60;14.0;2;35.009;2
1998-10-27;-3.9375;48.7778;2;14.2;2;35.606;2
1998-10-27;-3.9375;48.7778;60;14.0;2;35.386;2
1998-11-12;-3.9375;48.7778;2;13.3;2;35.323;2
1998-11-12;-3.9375;48.7778;60;13.1;2;35.395;2
1998-11-30;-3.9375;48.7778;2;12.2;2;35.31;2
1998-11-30;-3.9375;48.7778;60;11.7;2;35.322;2
1998-12-11;-3.9375;48.7778;2;11.8;2;35.356;2
1998-12-11;-3.9375;48.7778;60;11.5;2;35.72;2
1998-12-22;-3.9375;48.7778;2;11.2;2;35.402;2
1998-12-22;-3.9375;48.7778;60;11.0;2;35.45;2
1999-01-06;-3.9375;48.7778;2;11.2;2;35.301;2
1999-01-06;-3.9375;48.7778;60;11.0;2;35.459;2
1999-01-27;-3.9375;48.7778;2;10.7;2;35.201;2
1999-01-27;-3.9375;48.7778;60;10.4;2;35.212;2
1999-02-11;-3.9375;48.7778;2;10.2;2;35.259;2
1999-02-11;-3.9375;48.7778;60;10.0;2;35.264;2
1999-02-25;-3.9375;48.7778;2;10.2;2;35.25;2
1999-02-25;-3.9375;48.7778;60;10.0;2;35.227;2
1999-03-11;-3.9375;48.7778;2;10.2;2;35.204;2
1999-03-11;-3.9375;48.7778;60;10.2;2;35.225;2
1999-03-21;-3.9375;48.7778;2;999999.0;9;35.381;2
1999-03-21;-3.9375;48.7778;60;999999.0;9;35.443;2
1999-04-08;-3.9375;48.7778;2;11.0;2;35.297;2
1999-04-08;-3.9375;48.7778;60;10.9;2;35.3;2
1999-04-26;-3.9375;48.7778;2;11.2;2;35.205;2
1999-04-26;-3.9375;48.7778;60;11.0;2;35.268;2
1999-05-12;-3.9375;48.7778;2;12.6;2;35.214;2
1999-05-12;-3.9375;48.7778;60;12.4;2;35.222;2
1999-05-25;-3.9375;48.7778;2;13.0;2;35.225;2
1999-05-25;-3.9375;48.7778;60;13.0;2;35.238;2
1999-06-07;-3.9375;48.7778;2;13.5;2;35.242;2
1999-06-07;-3.9375;48.7778;60;13.4;2;35.224;2
1999-06-22;-3.9375;48.7778;2;14.5;2;35.257;2
1999-06-22;-3.9375;48.7778;60;14.4;2;35.281;2
1999-07-06;-3.9375;48.7778;2;14.9;2;35.307;2
1999-07-06;-3.9375;48.7778;60;14.7;2;35.274;2
1999-07-31;-3.9375;48.7778;2;15.7;2;35.3;2
1999-07-31;-3.9375;48.7778;60;15.7;2;35.31;2
1999-08-16;-3.9375;48.7778;2;15.4;2;35.294;2
1999-08-16;-3.9375;48.7778;60;15.7;2;35.378;2
1999-08-25;-3.9375;48.7778;2;15.3;2;35.518;2
1999-08-25;-3.9375;48.7778;60;15.3;2;35.527;2
1999-09-07;-3.9375;48.7778;2;15.5;2;35.306;2
1999-09-07;-3.9375;48.7778;60;15.5;2;35.307;2
1999-10-07;-3.9375;48.7778;2;15.2;2;35.306;2
1999-10-07;-3.9375;48.7778;60;15.1;2;35.3;2
1999-10-21;-3.9375;48.7778;2;14.9;2;35.368;2
1999-10-21;-3.9375;48.7778;60;14.8;2;35.321;2
1999-11-02;-3.9375;48.7778;2;14.5;2;35.4;2
1999-11-02;-3.9375;48.7778;60;14.7;2;35.327;2
1999-12-01;-3.9375;48.7778;2;13.2;2;35.229;2
1999-12-01;-3.9375;48.7778;60;13.2;2;35.184;2
1999-12-16;-3.9375;48.7778;2;11.6;2;35.153;2
1999-12-16;-3.9375;48.7778;60;11.3;2;35.15;2
