sample_label,date,leg,station,cast,bottle,sample_code,sample_type,depth_level,depth_m,snow_thickness,fsw_added_m_l,total_volume_after_melting_m_l,ice_corrected,sampling_comment,fcm_instrument,pi,mission,method,cyto_type,chl,dna,fsc,nb_cell_ml,pe,ssc,cytoplankton,sample_source,latitude,longitude,station_type
NA,2016-07-07,NA,G703,184,10,NA,water,NA,39.768,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50001666666667,-58.7238833333333,Full
NA,2016-07-07,NA,G703,184,6,NA,water,NA,74.349,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50001666666667,-58.7238833333333,Full
NA,2016-07-07,NA,G703,184,5,NA,water,NA,99.208,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50001666666667,-58.7238833333333,Full
NA,2016-07-07,NA,G703,184,4,NA,water,NA,148.706,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50001666666667,-58.7238833333333,Full
NA,2016-07-07,NA,G703,184,3,NA,water,NA,197.862,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50001666666667,-58.7238833333333,Full
NA,2016-07-07,NA,G703,184,2,NA,water,NA,247.692,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50001666666667,-58.7238833333333,Full
NA,2016-07-07,NA,G703,184,1,NA,water,NA,346.557,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50001666666667,-58.7238833333333,Full
NA,2016-07-07,NA,G703,184,21,NA,TFF,NA,1.158,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50001666666667,-58.7238833333333,Full
NA,2016-07-08,NA,G703,184,17,NA,TFF,NA,24.776,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50001666666667,-58.7238833333333,Full
NA,2016-07-08,NA,G700,178,19,NA,water,NA,1.101,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50096666666667,-57.8685833333333,Basic
NA,2016-07-08,NA,G700,178,17,NA,water,NA,10.15,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50096666666667,-57.8685833333333,Basic
NA,2016-07-08,NA,G700,178,15,NA,water,NA,14.864,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50096666666667,-57.8685833333333,Basic
NA,2016-07-08,NA,G700,178,13,NA,water,NA,19.825,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50096666666667,-57.8685833333333,Basic
NA,2016-07-08,NA,G700,178,11,NA,water,NA,29.286,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50096666666667,-57.8685833333333,Basic
NA,2016-07-08,NA,G700,178,9,NA,water,NA,34.012,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50096666666667,-57.8685833333333,Basic
NA,2016-07-08,NA,G700,178,7,NA,water,NA,39.342,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50096666666667,-57.8685833333333,Basic
NA,2016-07-08,NA,G700,178,5,NA,water,NA,49.945,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50096666666667,-57.8685833333333,Basic
NA,2016-07-08,NA,G700,178,3,NA,water,NA,69.684,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50096666666667,-57.8685833333333,Basic
NA,2016-07-08,NA,G700,178,1,NA,water,NA,99.665,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50096666666667,-57.8685833333333,Basic
NA,2016-07-08,NA,G707,183,18,NA,water,NA,1.308,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.51183333333333,-59.8061333333333,Full
NA,2016-07-08,NA,G707,183,16,NA,water,NA,10.323,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.51183333333333,-59.8061333333333,Full
NA,2016-07-08,NA,G707,183,14,NA,water,NA,20.042,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.51183333333333,-59.8061333333333,Full
NA,2016-07-08,NA,G707,183,13,NA,water,NA,30.466,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.51183333333333,-59.8061333333333,Full
NA,2016-07-08,NA,G707,183,10,NA,water,NA,35.114,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.51183333333333,-59.8061333333333,Full
NA,2016-07-08,NA,G707,183,9,NA,water,NA,40.237,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.51183333333333,-59.8061333333333,Full
NA,2016-07-08,NA,G707,183,7,NA,water,NA,50.236,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.51183333333333,-59.8061333333333,Full
NA,2016-07-08,NA,G707,183,5,NA,water,NA,60.406,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.51183333333333,-59.8061333333333,Full
NA,2016-07-08,NA,G707,183,3,NA,water,NA,69.86,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.51183333333333,-59.8061333333333,Full
NA,2016-07-08,NA,G707,183,1,NA,water,NA,100.835,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.51183333333333,-59.8061333333333,Full
NA,2016-07-08,NA,G707,184,21,NA,water,NA,1.158,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.51183333333333,-59.8061333333333,Full
NA,2016-07-08,NA,G707,184,19,NA,water,NA,9.859,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.51183333333333,-59.8061333333333,Full
NA,2016-07-08,NA,G707,184,17,NA,water,NA,24.776,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.51183333333333,-59.8061333333333,Full
NA,2016-07-08,NA,G707,184,15,NA,water,NA,34.796,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.51183333333333,-59.8061333333333,Full
NA,2016-07-08,NA,G707,184,11,NA,water,NA,39.833,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.51183333333333,-59.8061333333333,Full
NA,2016-07-08,NA,G707,184,7,NA,water,NA,59.633,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.51183333333333,-59.8061333333333,Full
NA,2016-07-08,NA,G707,184,6,NA,water,NA,74.349,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.51183333333333,-59.8061333333333,Full
NA,2016-07-08,NA,G707,184,5,NA,water,NA,99.208,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.51183333333333,-59.8061333333333,Full
NA,2016-07-08,NA,G707,184,4,NA,water,NA,148.706,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.51183333333333,-59.8061333333333,Full
NA,2016-07-08,NA,G707,184,3,NA,water,NA,197.862,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.51183333333333,-59.8061333333333,Full
NA,2016-07-08,NA,G707,184,2,NA,water,NA,247.692,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.51183333333333,-59.8061333333333,Full
NA,2016-07-08,NA,G707,184,1,NA,water,NA,346.557,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.51183333333333,-59.8061333333333,Full
NA,2016-07-08,NA,G708,186,24,NA,water,NA,1.397,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50183333333334,-60.1489,Argo
NA,2016-07-08,NA,G708,186,21,NA,water,NA,10.258,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50183333333334,-60.1489,Argo
NA,2016-07-08,NA,G708,186,20,NA,water,NA,20.218,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50183333333334,-60.1489,Argo
NA,2016-07-08,NA,G708,186,19,NA,water,NA,29.983,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50183333333334,-60.1489,Argo
NA,2016-07-08,NA,G708,186,18,NA,water,NA,40.676,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50183333333334,-60.1489,Argo
NA,2016-07-08,NA,G708,186,17,NA,water,NA,50.377,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50183333333334,-60.1489,Argo
NA,2016-07-08,NA,G708,186,16,NA,water,NA,60.746,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50183333333334,-60.1489,Argo
NA,2016-07-08,NA,G708,186,15,NA,water,NA,70.664,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50183333333334,-60.1489,Argo
NA,2016-07-08,NA,G708,186,14,NA,water,NA,80.254,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50183333333334,-60.1489,Argo
NA,2016-07-08,NA,G708,186,13,NA,water,NA,100.294,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50183333333334,-60.1489,Argo
NA,2016-07-09,NA,G711,189,24,NA,water,NA,1.062,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.49945,-61.01185,Argo
NA,2016-07-09,NA,G711,189,21,NA,water,NA,10.135,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.49945,-61.01185,Argo
NA,2016-07-09,NA,G711,189,20,NA,water,NA,19.995,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.49945,-61.01185,Argo
NA,2016-07-09,NA,G711,189,19,NA,water,NA,29.571,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.49945,-61.01185,Argo
NA,2016-07-09,NA,G711,189,18,NA,water,NA,39.562,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.49945,-61.01185,Argo
NA,2016-07-09,NA,G711,189,17,NA,water,NA,49.795,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.49945,-61.01185,Argo
NA,2016-07-09,NA,G711,189,16,NA,water,NA,59.76,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.49945,-61.01185,Argo
NA,2016-07-09,NA,G711,189,15,NA,water,NA,70.101,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.49945,-61.01185,Argo
NA,2016-07-09,NA,G711,189,14,NA,water,NA,79.819,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.49945,-61.01185,Argo
NA,2016-07-09,NA,G711,189,13,NA,water,NA,99.953,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.49945,-61.01185,Argo
NA,2016-07-09,NA,G713,192,18,NA,water,NA,1.735,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,192,16,NA,water,NA,9.931,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,192,15,NA,water,NA,14.748,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,192,12,NA,water,NA,20.011,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,192,11,NA,water,NA,24.667,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,192,9,NA,water,NA,30.052,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,192,7,NA,water,NA,34.511,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,192,5,NA,water,NA,39.547,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,192,3,NA,water,NA,69.269,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,192,1,NA,water,NA,99.439,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,193,21,NA,water,NA,1.585,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,193,19,NA,water,NA,6.968,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,193,16,NA,water,NA,11.615,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,193,12,NA,water,NA,20.043,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,193,11,NA,water,NA,34.494,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,193,8,NA,water,NA,49.483,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,193,7,NA,water,NA,74.123,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,193,5,NA,water,NA,99.328,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,193,4,NA,water,NA,173.064,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,193,3,NA,water,NA,198.105,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,193,2,NA,water,NA,247.509,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,193,1,NA,water,NA,347.216,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,193,21,NA,TFF,NA,1.585,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,193,16,NA,TFF,NA,11.615,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-10,NA,G716,198,19,NA,water,NA,1.671,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50023333333333,-62.4287,Basic
NA,2016-07-10,NA,G716,198,17,NA,water,NA,9.881,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50023333333333,-62.4287,Basic
NA,2016-07-10,NA,G716,198,15,NA,water,NA,14.806,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50023333333333,-62.4287,Basic
NA,2016-07-10,NA,G716,198,13,NA,water,NA,19.831,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50023333333333,-62.4287,Basic
NA,2016-07-10,NA,G716,198,11,NA,water,NA,29.487,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50023333333333,-62.4287,Basic
NA,2016-07-10,NA,G716,198,9,NA,water,NA,34.6,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50023333333333,-62.4287,Basic
NA,2016-07-10,NA,G716,198,7,NA,water,NA,39.535,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50023333333333,-62.4287,Basic
NA,2016-07-10,NA,G716,198,5,NA,water,NA,49.185,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50023333333333,-62.4287,Basic
NA,2016-07-10,NA,G716,198,3,NA,water,NA,69.056,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50023333333333,-62.4287,Basic
NA,2016-07-10,NA,G716,198,1,NA,water,NA,98.972,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50023333333333,-62.4287,Basic
NA,2016-07-10,NA,G719,201,18,NA,water,NA,0.943,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,201,16,NA,water,NA,5.563,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,201,14,NA,water,NA,11.731,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,201,13,NA,water,NA,15.851,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,201,10,NA,water,NA,21.184,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,201,9,NA,water,NA,23.919,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,201,7,NA,water,NA,30.133,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,201,5,NA,water,NA,40.158,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,201,3,NA,water,NA,69.85,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,201,1,NA,water,NA,99.751,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,202,21,NA,water,NA,1.044,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,202,19,NA,water,NA,6.865,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,HBact,NA,NA,NA,NA,NA,NA,bacteria,rosette,69.50088333333333,-63.2331666666667,Full
