date,mission,station,latitude,longitude,pi,sample_type,depth_m,ice_layer_cm,snow_thickness,free_monosaccharides_u_mc,polysaccharides_u_mc,total_saccharides_u_mc,toc_u_mc,doc_u_mc,total_sacch_toc_ratio_percent,total_sacch_doc_ratio_percent,method_toc_doc,method_sugars
2016-07-04T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,20,NA,NA,NA,NA,NA,NA,71.34,NA,NA,HTCO,NA
2016-07-04T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,40,NA,NA,NA,NA,NA,NA,66.94,NA,NA,HTCO,NA
2016-07-06T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,0-3 cm,NA,5.682,37.5,43.182,43.99,NA,98.1632189133894,NA,HTCO,HPAEC-PAD
2016-07-06T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,3-6 cm,NA,2.273,2.273,4.545,33.74,NA,13.470657972732662,NA,HTCO,HPAEC-PAD
2016-07-06T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,6-10 cm,NA,1.136,3.03,4.167,25.62,NA,16.26463700234192,NA,HTCO,HPAEC-PAD
2016-07-06T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,0,NA,NA,NA,NA,NA,NA,63.37,NA,NA,HTCO,NA
2016-07-06T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,1.5,NA,NA,NA,NA,NA,NA,72.05,NA,NA,HTCO,NA
2016-07-06T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,HTCO,NA
2016-07-06T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,HTCO,NA
2016-07-06T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,20,NA,NA,NA,NA,NA,NA,NA,NA,NA,HTCO,NA
2016-07-06T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,40,NA,NA,NA,NA,NA,NA,NA,NA,NA,HTCO,NA
2016-07-08T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,0-3 cm,NA,NA,NA,NA,55.42,NA,NA,NA,HTCO,NA
2016-07-08T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,3-6 cm,NA,NA,NA,NA,18.75,NA,NA,NA,HTCO,NA
2016-07-08T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,6-10 cm,NA,NA,NA,NA,18.98,NA,NA,NA,HTCO,NA
2016-07-08T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,0,NA,NA,NA,NA,NA,NA,65.63,NA,NA,HTCO,NA
2016-07-08T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,1.5,NA,NA,NA,NA,NA,NA,63,NA,NA,HTCO,NA
2016-07-08T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,5,NA,NA,NA,NA,NA,NA,66.92,NA,NA,HTCO,NA
2016-07-08T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,10,NA,NA,NA,NA,NA,NA,65.18,NA,NA,HTCO,NA
2016-07-08T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,20,NA,NA,NA,NA,NA,NA,77.94,NA,NA,HTCO,NA
2016-07-08T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,40,NA,NA,NA,NA,NA,NA,64.17,NA,NA,HTCO,NA
