grp,date,latitude,longitude,heading_degree_n,roll_degrees_n,pitch_degree_n,heave_m,track_degree_n,speed_knot,depth_m,gps,pi,mission
2016-08-06 21:37:00,2016-08-07T01:37:00Z,76.3280792,-71.7214643,269.8,-0.01,0.4,-0.03,265.2,7.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-06 21:52:00,2016-08-07T01:52:00Z,76.3256042,-71.781042,239.1,0.22,0.48,-0.03,217,1.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-06 22:07:00,2016-08-07T02:07:00Z,76.3250058,-71.7805818,301.8,0.02,0.36,0.01,304.9,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-06 22:22:00,2016-08-07T02:22:00Z,76.325198,-71.7813113,303,-0.01,0.41,-0.01,116.8,0,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-06 22:37:00,2016-08-07T02:37:00Z,76.3251582,-71.7814028,306.5,-0.03,0.43,-0.02,162.8,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-06 22:52:00,2016-08-07T02:52:00Z,76.3249865,-71.7802992,293.8,-0.12,0.59,-0.06,176.2,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-06 23:07:00,2016-08-07T03:07:00Z,76.3240713,-71.7797483,301,-0.12,0.7,-0.05,162.1,0.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-06 23:22:00,2016-08-07T03:22:00Z,76.3230432,-71.9440217,271,-0.05,0.42,0,269.5,12.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-06 23:37:00,2016-08-07T03:37:00Z,76.321468,-72.1671185,269,-0.34,0.51,-0.08,267.5,12.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-06 23:52:00,2016-08-07T03:52:00Z,76.321465,-72.212094,254.7,-0.01,0.71,-0.07,277.4,0.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 00:07:00,2016-08-07T04:07:00Z,76.321417,-72.2180048,185.5,0,0.34,-0.08,104.7,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 00:22:00,2016-08-07T04:22:00Z,76.321208,-72.2187578,176.9,0.15,0.39,-0.04,198.8,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 00:37:00,2016-08-07T04:37:00Z,76.3209488,-72.2180035,177,0.2,0.39,0.03,308.7,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 00:52:00,2016-08-07T04:52:00Z,76.3212948,-72.2171672,191.5,0.21,0.45,0.08,186.6,0.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 01:07:00,2016-08-07T05:07:00Z,76.3239617,-72.4060915,274.1,0.53,0.36,-0.06,275.3,13,539.1,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 01:22:00,2016-08-07T05:22:00Z,76.323492,-72.6271078,263.5,0.01,0.35,-0.01,263.1,8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 01:37:00,2016-08-07T05:37:00Z,76.3171293,-72.696753,210.9,-0.1,0.34,0.02,227.4,1.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 01:52:00,2016-08-07T05:52:00Z,76.3170832,-72.696678,186.7,-0.05,0.6,-0.01,51.4,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 02:07:00,2016-08-07T06:07:00Z,76.3153385,-72.7010715,250.7,-0.57,0.6,-0.05,245.1,9.2,562.7,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 02:22:00,2016-08-07T06:22:00Z,76.3121918,-72.9276983,265.9,-0.42,0.42,-0.06,266.4,13.3,549.9,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 02:37:00,2016-08-07T06:37:00Z,76.309611,-73.1577387,266.4,-0.04,0.3,-0.05,267.9,9.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 02:52:00,2016-08-07T06:52:00Z,76.3082952,-73.2126275,177.3,-0.28,0.31,-0.05,230.2,0.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 03:07:00,2016-08-07T07:07:00Z,76.3086585,-73.2149217,153.3,0.1,0.23,-0.06,278.6,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 03:22:00,2016-08-07T07:22:00Z,76.3094383,-73.2153198,153.6,-0.07,0.7,-0.02,356.7,0.3,592,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 03:37:00,2016-08-07T07:37:00Z,76.3101543,-73.2156892,165.1,-0.11,0.4,-0.07,21.1,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 03:52:00,2016-08-07T07:52:00Z,76.3081597,-73.2149827,134.9,-0.23,0.41,-0.02,141.2,2.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 04:07:00,2016-08-07T08:07:00Z,76.3121667,-73.1809342,17.1,-0.18,0.49,-0.16,20.9,2.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 04:22:00,2016-08-07T08:22:00Z,76.3107168,-73.2084435,202.3,0.24,0.5,0.09,213.6,2.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 04:37:00,2016-08-07T08:37:00Z,76.3073967,-73.2145607,201.4,-0.35,0.38,-0.04,201.2,0.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 04:52:00,2016-08-07T08:52:00Z,76.3084945,-73.2145192,200.1,-0.25,0.27,0.01,246.7,0.1,592.5,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 05:07:00,2016-08-07T09:07:00Z,76.3083582,-73.215428,199.5,-0.29,0.36,-0.01,145,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 05:22:00,2016-08-07T09:22:00Z,76.3086007,-73.2153022,232.6,-0.45,0.4,-0.08,325,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 05:37:00,2016-08-07T09:37:00Z,76.3079228,-73.2139163,336.2,-0.24,0.54,-0.04,59.7,0.6,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 05:52:00,2016-08-07T09:52:00Z,76.3091975,-73.2070075,83.1,-0.08,0.36,-0.01,30.6,0.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 06:07:00,2016-08-07T10:07:00Z,76.3099085,-73.2057507,74.6,-0.06,0.36,0.01,39.4,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 06:22:00,2016-08-07T10:22:00Z,76.310516,-73.2009318,88.2,-0.17,0.46,-0.06,65.1,0.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 06:37:00,2016-08-07T10:37:00Z,76.3084833,-73.1890767,280.6,-0.44,0.5,-0.04,281.3,4.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 06:52:00,2016-08-07T10:52:00Z,76.3070545,-73.2125565,42.4,-0.27,0.45,-0.01,61.9,1.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 07:07:00,2016-08-07T11:07:00Z,76.3111502,-73.184104,36.7,-0.39,0.33,0.06,55.3,1.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 07:22:00,2016-08-07T11:22:00Z,76.3181115,-73.166006,324.9,-0.5,0.63,-0.08,342.2,4.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 07:37:00,2016-08-07T11:37:00Z,76.3075357,-73.2143488,108.3,-0.31,0.47,0,96.6,0.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 07:52:00,2016-08-07T11:52:00Z,76.306395,-73.2149837,132.7,-0.46,0.61,-0.01,323.9,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 08:07:00,2016-08-07T12:07:00Z,76.3068173,-73.2121822,104.4,-0.29,0.45,0,162.1,0.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 08:22:00,2016-08-07T12:22:00Z,76.3063792,-73.2055578,305.1,-0.32,0.52,-0.03,106.8,0.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 08:37:00,2016-08-07T12:37:00Z,76.335977,-73.0943542,38.7,0.15,0.56,0,42.4,12.8,560.6,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 08:52:00,2016-08-07T12:52:00Z,76.3761405,-72.9471837,38.8,-0.17,0.42,-0.03,40.4,12.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 09:07:00,2016-08-07T13:07:00Z,76.41542,-72.7970435,39.1,-0.04,0.48,0,41.7,12.7,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 09:22:00,2016-08-07T13:22:00Z,76.4550635,-72.6484777,40.7,-0.15,0.46,0.08,41.6,12.8,612.2,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 09:37:00,2016-08-07T13:37:00Z,76.4942943,-72.497503,41.8,0.09,0.45,0.04,42.1,12.6,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 09:52:00,2016-08-07T13:52:00Z,76.5328332,-72.347964,42.2,0.29,0.43,-0.13,42.6,12.4,264.5,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 10:07:00,2016-08-07T14:07:00Z,76.5709675,-72.2011013,42.3,-0.12,0.45,0.05,42.4,12.4,330.2,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 10:22:00,2016-08-07T14:22:00Z,76.6085318,-72.050512,42.5,-0.17,0.46,-0.01,43.3,12.3,306,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 10:37:00,2016-08-07T14:37:00Z,76.6467768,-71.899897,40.3,0.2,0.47,-0.04,41.1,12.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 10:52:00,2016-08-07T14:52:00Z,76.6905383,-71.8030303,3,0.08,0.47,-0.05,2.9,12.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 11:07:00,2016-08-07T15:07:00Z,76.7402417,-71.8388865,337.9,0.21,0.48,-0.06,336.8,12.5,705.1,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 11:22:00,2016-08-07T15:22:00Z,76.7861092,-71.9465743,324.4,-0.2,0.42,-0.06,322.6,12.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 11:37:00,2016-08-07T15:37:00Z,76.8241525,-72.0986938,339.5,-0.5,0.46,-0.01,336.6,12.6,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 11:52:00,2016-08-07T15:52:00Z,76.8750397,-72.125526,359.8,-0.06,0.5,-0.04,358.3,12.7,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 12:07:00,2016-08-07T16:07:00Z,76.9286563,-72.1328122,0.7,0.15,0.53,-0.05,358.8,13.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 12:22:00,2016-08-07T16:22:00Z,76.9836327,-72.1363057,0.5,0.09,0.52,-0.03,358.8,13.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 12:37:00,2016-08-07T16:37:00Z,77.0145642,-72.1334603,129.7,-0.21,0.39,-0.03,117.4,3.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 12:52:00,2016-08-07T16:52:00Z,77.0027393,-72.1401745,0.5,-0.23,0.45,-0.02,317.5,0.7,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 13:07:00,2016-08-07T17:07:00Z,77.0033482,-72.1409987,58.7,-0.1,0.51,-0.04,92,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 13:22:00,2016-08-07T17:22:00Z,77.003673,-72.1386207,48,0,0.47,-0.02,224.5,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 13:37:00,2016-08-07T17:37:00Z,77.0046175,-72.1374898,8,-0.2,0.38,-0.01,306.7,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 13:52:00,2016-08-07T17:52:00Z,77.0049562,-72.137926,91.9,-0.27,0.48,-0.07,150.8,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 14:07:00,2016-08-07T18:07:00Z,77.0044373,-72.1394087,82.2,-0.14,0.4,-0.03,143,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 14:22:00,2016-08-07T18:22:00Z,77.0039005,-72.1365442,51.7,-0.02,0.44,-0.09,63.1,0.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 14:37:00,2016-08-07T18:37:00Z,77.0074175,-72.1413245,336.5,-0.48,0.48,-0.06,252.4,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 14:52:00,2016-08-07T18:52:00Z,77.0059355,-72.1421863,342.1,-0.37,0.47,-0.06,187.4,0.6,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 15:07:00,2016-08-07T19:07:00Z,77.005397,-72.1445472,344,-0.35,0.43,-0.04,186.8,0.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 15:22:00,2016-08-07T19:22:00Z,77.0048497,-72.1462615,15.8,-0.46,0.41,-0.02,230.9,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 15:37:00,2016-08-07T19:37:00Z,77.0050087,-72.1401002,98.7,-0.42,0.43,-0.01,124.7,0.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 15:52:00,2016-08-07T19:52:00Z,77.0048155,-72.1382702,88.5,-0.51,0.44,-0.02,60.9,0.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 16:07:00,2016-08-07T20:07:00Z,77.0053012,-72.1400103,164,-0.48,0.44,-0.03,214.4,0.2,963.2,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 16:22:00,2016-08-07T20:22:00Z,76.9939667,-72.1185033,158.1,-0.38,0.46,-0.03,157.2,4.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 16:37:00,2016-08-07T20:37:00Z,76.9563072,-72.0561315,164.1,-0.48,0.47,-0.02,163.2,12.6,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 16:52:00,2016-08-07T20:52:00Z,76.907335,-71.9837092,160.5,-0.13,0.46,-0.04,159.8,12.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 17:07:00,2016-08-07T21:07:00Z,76.8584597,-71.932907,179.4,-0.05,0.48,-0.02,179.8,12,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 17:22:00,2016-08-07T21:22:00Z,76.8117643,-71.9085403,170.3,-0.23,0.44,-0.03,170.1,11.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 17:37:00,2016-08-07T21:37:00Z,76.7735245,-71.793341,212.3,-0.57,0.57,-0.05,213,11.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 17:52:00,2016-08-07T21:52:00Z,76.725511,-71.8557375,212.1,-1.02,0.46,-0.04,211.4,12.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 18:07:00,2016-08-07T22:07:00Z,76.6871065,-71.9731082,214.7,-0.4,0.49,-0.03,211.5,10.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 18:22:00,2016-08-07T22:22:00Z,76.6845075,-72.1549013,269.8,-0.67,0.59,-0.02,267.8,10.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 18:37:00,2016-08-07T22:37:00Z,76.6837598,-72.3038627,274.5,-0.77,0.47,-0.07,269.5,7.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 18:52:00,2016-08-07T22:52:00Z,76.6825372,-72.363307699999993,319.6,-0.24,0.52,0.01,238,0.7,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 19:07:00,2016-08-07T23:07:00Z,76.681494,-72.3686463,359.8,0.06,0.52,-0.02,116.5,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 19:22:00,2016-08-07T23:22:00Z,76.6831522,-72.3608652,26.5,0.12,0.4,-0.04,50.8,1.7,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 19:37:00,2016-08-07T23:37:00Z,76.6843798,-72.3623923,37.9,0.04,0.43,-0.03,43.2,1.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 19:52:00,2016-08-07T23:52:00Z,76.6810203,-72.259928,95.6,0.09,0.4,-0.05,101.1,6.5,196.8,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 20:07:00,2016-08-08T00:07:00Z,76.6767417,-72.1454792,94.9,0.22,0.49,-0.06,99.5,6.6,337.1,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 20:22:00,2016-08-08T00:22:00Z,76.6722328,-72.0294283,92.7,0.16,0.44,-0.03,98.2,6.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 20:37:00,2016-08-08T00:37:00Z,76.6690993,-71.9126262,91.3,0.19,0.48,-0.02,94.8,6.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 20:52:00,2016-08-08T00:52:00Z,76.6665792,-71.7971202,92.6,0.05,0.44,-0.02,95.5,6.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 21:07:00,2016-08-08T01:07:00Z,76.6641547,-71.6815018,92.4,0.24,0.37,-0.04,95.4,6.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 21:22:00,2016-08-08T01:22:00Z,76.6608545,-71.5661038,98.1,0.38,0.46,0.01,99.6,6.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 21:37:00,2016-08-08T01:37:00Z,76.6562528,-71.452025,99.5,0.38,0.46,-0.02,100.2,6.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 21:52:00,2016-08-08T01:52:00Z,76.6512545,-71.3377597,99.6,0.45,0.49,-0.06,100.5,6.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 22:07:00,2016-08-08T02:07:00Z,76.6464002,-71.2212408,99.6,0.37,0.53,-0.04,100.4,6.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 22:22:00,2016-08-08T02:22:00Z,76.6418712,-71.1122215,99.5,0.36,0.51,-0.06,99.4,6.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 22:37:00,2016-08-08T02:37:00Z,76.6383373,-70.9966068,97.2,0.43,0.42,-0.04,96.1,6.6,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 22:52:00,2016-08-08T02:52:00Z,76.6355142,-70.8797315,96.9,0.36,0.33,0,96.9,6.6,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 23:07:00,2016-08-08T03:07:00Z,76.6319112,-70.7627365,96.4,0.23,0.49,-0.02,98.7,6.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 23:22:00,2016-08-08T03:22:00Z,76.6305017,-70.652924,24.9,0.55,0.47,-0.03,36.8,5.4,175.9,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 23:37:00,2016-08-08T03:37:00Z,76.6287087,-70.6854448,280.1,0.1,0.49,-0.04,215.6,1.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-07 23:52:00,2016-08-08T03:52:00Z,76.628737,-70.6878212,327,0.04,0.43,-0.04,214.4,0.1,179.7,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 00:07:00,2016-08-08T04:07:00Z,76.6280958,-70.6867657,327.4,0.13,0.45,-0.04,160.6,0.3,177.6,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 00:22:00,2016-08-08T04:22:00Z,76.6277085,-70.687986,318.2,0.14,0.51,-0.03,320.7,3.3,178.4,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 00:37:00,2016-08-08T04:37:00Z,76.649973,-70.8804368,298.8,0.05,0.52,-0.06,301,12.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 00:52:00,2016-08-08T04:52:00Z,76.675219,-71.0800333,313.7,-0.08,0.51,-0.04,314.5,12.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 01:07:00,2016-08-08T05:07:00Z,76.696541,-71.2909632,292.4,-0.35,0.46,-0.04,290.6,13,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 01:22:00,2016-08-08T05:22:00Z,76.7136405,-71.5139875,289.8,-0.33,0.44,-0.06,287.5,13.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 01:37:00,2016-08-08T05:37:00Z,76.730658,-71.7413842,289.8,-0.07,0.54,-0.03,288,13.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 01:52:00,2016-08-08T05:52:00Z,76.7371042,-71.8155213,341.1,-0.21,0.5,-0.03,324,3.6,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 02:07:00,2016-08-08T06:07:00Z,76.7386163,-71.8182353,40.7,0.12,0.36,-0.03,57.9,0.6,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 02:22:00,2016-08-08T06:22:00Z,76.738873,-71.8197922,7.1,0.23,0.35,-0.03,254.3,0.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 02:37:00,2016-08-08T06:37:00Z,76.7386032,-71.8243085,13.3,0.05,0.44,-0.03,325.4,0.3,712.1,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 02:52:00,2016-08-08T06:52:00Z,76.7386273,-71.8299723,334.2,0.11,0.29,-0.05,255.1,0.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 03:07:00,2016-08-08T07:07:00Z,76.739363,-71.8502612,175.2,-0.12,0.45,-0.01,208.7,1.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 03:22:00,2016-08-08T07:22:00Z,76.7377303,-71.8233088,58.8,0.01,0.34,-0.13,50.8,2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 03:37:00,2016-08-08T07:37:00Z,76.7381752,-71.8103362,280,-0.21,0.47,-0.03,269,2.5,725.9,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 03:52:00,2016-08-08T07:52:00Z,76.7376615,-71.8207528,338.7,-0.04,0.52,-0.06,218.1,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 04:07:00,2016-08-08T08:07:00Z,76.7392582,-71.8201828,331.5,-0.09,0.53,0,318,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 04:22:00,2016-08-08T08:22:00Z,76.7403157,-71.8226547,344.5,-0.24,0.44,-0.02,157.1,0.2,723.6,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 04:37:00,2016-08-08T08:37:00Z,76.7413517,-71.82278,342,-0.26,0.43,-0.03,342.2,0.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 04:52:00,2016-08-08T08:52:00Z,76.7426125,-71.8244637,345.1,-0.2,0.54,-0.01,10.1,0.3,732,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 05:07:00,2016-08-08T09:07:00Z,76.7460003,-71.8242463,350.1,-0.01,0.45,0,352.2,1.8,745.5,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 05:22:00,2016-08-08T09:22:00Z,76.7469997,-71.7929648,159.9,-0.4,0.53,-0.03,149.3,6.7,770.1,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 05:37:00,2016-08-08T09:37:00Z,76.7485778,-71.8104688,75,-0.12,0.35,-0.03,71.1,2,767.1,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 05:52:00,2016-08-08T09:52:00Z,76.7552702,-71.7682223,40.3,0,0.47,-0.01,37.4,3.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 06:07:00,2016-08-08T10:07:00Z,76.7662347,-71.7456893,18.5,-0.13,0.57,-0.07,14.3,3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 06:22:00,2016-08-08T10:22:00Z,76.7783123,-71.7476173,338.7,-0.4,0.51,-0.05,335.1,2.9,831.9,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 06:37:00,2016-08-08T10:37:00Z,76.7774937,-71.7707133,183.6,-0.18,0.51,-0.01,187.9,2.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 06:52:00,2016-08-08T10:52:00Z,76.767739,-71.7769,195,-0.07,0.59,-0.08,197.1,2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 07:07:00,2016-08-08T11:07:00Z,76.7604978,-71.7930868,249,-0.1,0.57,-0.04,243.6,2.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 07:22:00,2016-08-08T11:22:01Z,76.7625382,-71.8266607,346.2,-0.29,0.49,-0.05,344.7,2.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 07:37:00,2016-08-08T11:37:00Z,76.7406525,-71.8205955,139.2,0.07,0.35,0.01,153,1.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 07:52:00,2016-08-08T11:52:00Z,76.7393935,-71.813229,50.4,-0.09,0.44,-0.02,111.8,0.7,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 08:07:00,2016-08-08T12:07:00Z,76.7390033,-71.80744,325.9,-0.05,0.46,-0.02,35.6,0.1,734.8,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 08:22:00,2016-08-08T12:22:00Z,76.7390035,-71.8076825,323.5,-0.05,0.49,-0.04,175.4,0,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 08:37:00,2016-08-08T12:37:00Z,76.7390427,-71.8082283,322.1,0.01,0.4,0,1.7,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 08:52:00,2016-08-08T12:52:00Z,76.73932,-71.8068092,314.1,-0.06,0.44,-0.01,78.5,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 09:07:00,2016-08-08T13:07:00Z,76.729327,-71.8276507,193.7,0.08,0.67,-0.06,191,10.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 09:22:00,2016-08-08T13:22:00Z,76.688277,-71.896296,220.5,-0.01,0.65,-0.09,216.7,10.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 09:37:00,2016-08-08T13:37:00Z,76.69165,-72.0051452,17,-0.13,0.5,-0.01,17,9.5,418.3,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 09:52:00,2016-08-08T13:52:00Z,76.7264253,-71.911734,32.3,-0.07,0.43,-0.04,34,10,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 10:07:00,2016-08-08T14:07:00Z,76.7389043,-71.8200342,45.5,-0.03,0.49,-0.03,126.7,0.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08 10:22:00,2016-08-08T14:22:00Z,76.7376562,-71.8100785,25.3,-0.13,0.36,0.04,56.2,1.6,726.6,1,ArcticNet/Amundsen Science,amundsen_2016
