path,profile,rawfilename,date_time,depth_m,sampled_volume_l,living_category,class,taxon_a,taxon_b,taxon_c,taxon_d,taxon_e,taxon_f,taxon_g,taxon_h,taxon_i,taxon_j,taxon_k,number,biovolume_ppm,avgesd_mm3,date,sample_type,mission,pi
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,162.5,55.2,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda_like,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,like,,,1,9.08225022184859,2.5886,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,162.5,55.2,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,8,4.27457552768243,1.0067805,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,162.5,55.2,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,5,1.61084166835615,0.85054,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,162.5,55.2,not_living,detritus,detritus,,,,,,,,,,,23,7.9288927065525,0.862866666666665,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,167.5,55.2,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,,,,1,20.8888848782447,3.416952,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,167.5,55.2,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,2,0.611300366104008,0.835748,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,167.5,55.2,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,5,3.12325028374861,1.0605864,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,167.5,55.2,not_living,detritus,detritus,,,,,,,,,,,23,15.5398246875532,1.07841897777778,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,172.5,56.35,living,eukaryota_harosa_rhizaria_cercozoa_thecofilosea_phaeodaria_phaeosphaerida_cannosphaeridae,eukaryota,harosa,rhizaria,cercozoa,thecofilosea,phaeodaria,phaeosphaerida,cannosphaeridae,,,,1,3.47128666237777,1.878584,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,172.5,56.35,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,6,2.44288662331638,0.919569333333331,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,172.5,56.35,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,4,2.67783399652812,1.085363,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,172.5,56.35,not_living,detritus,detritus,,,,,,,,,,,23,18.6801047641407,1.12852255263158,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,177.5,55.2,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,3,3.54390210967661,1.31155733333333,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,177.5,55.2,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,5,1.56918406095375,0.843144,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,177.5,55.2,not_living,detritus,detritus,,,,,,,,,,,27,8.92924388447052,0.852220909090907,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,182.5,55.2,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda_like,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,like,,,1,9.39721397447503,2.618184,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,182.5,55.2,living,eukaryota_harosa_rhizaria_cercozoa_thecofilosea_phaeodaria_phaeosphaerida_cannosphaeridae,eukaryota,harosa,rhizaria,cercozoa,thecofilosea,phaeodaria,phaeosphaerida,cannosphaeridae,,,,1,2.96510759667826,1.782436,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,182.5,55.2,living,eukaryota,eukaryota,,,,,,,,,,,2,12.3623215711533,2.20031,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,182.5,55.2,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,5,7.75723611695097,1.4363032,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,182.5,55.2,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,4,1.58639051639336,0.911557,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,182.5,55.2,not_living,detritus,detritus,,,,,,,,,,,15,15.1140906387025,1.12040995454546,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,187.5,56.35,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,5,1.61084166835615,0.85054,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,187.5,56.35,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,2,0.541138632718183,0.802466,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,187.5,56.35,not_living,detritus,detritus,,,,,,,,,,,21,36.3217203613012,1.16730289473684,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,192.5,55.2,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,8,4.68757926539845,1.0382135,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,192.5,55.2,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,3,0.8848736065675,0.825886666666669,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,192.5,55.2,not_living,detritus,detritus,,,,,,,,,,,25,8.34014275303951,0.845441242424242,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,197.5,55.2,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,3,21.5478781026417,2.39383866666667,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,197.5,55.2,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,2,0.329900373679339,0.680432,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,197.5,55.2,not_living,detritus,detritus,,,,,,,,,,,17,17.0688550591733,0.983668,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,202.5,55.2,living,eukaryota_harosa_rhizaria_cercozoa_thecofilosea_phaeodaria,eukaryota,harosa,rhizaria,cercozoa,thecofilosea,phaeodaria,,,,,,1,8.85070272737051,2.566412,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,202.5,55.2,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,4,0.692602657696361,0.691526,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,202.5,55.2,not_living,detritus,detritus,,,,,,,,,,,15,5.44502866488249,0.885054666666669,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,207.5,55.2,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,2,3.38929454343038,1.4792,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,207.5,55.2,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,1,0.297607175269535,0.828352,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,207.5,55.2,not_living,detritus,detritus,,,,,,,,,,,18,6.82724951186445,0.865114470588234,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,212.5,56.35,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_oligostraca_ostracoda,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,oligostraca,ostracoda,,,,1,2.13476750394688,1.597536,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,212.5,56.35,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,4,5.56307352926203,1.384901,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,212.5,56.35,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,4,1.94881724811612,0.976272,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,212.5,56.35,not_living,detritus,detritus,,,,,,,,,,,24,13.7367740302719,1.0082597,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,217.5,55.2,living,eukaryota_harosa_rhizaria_cercozoa_thecofilosea_phaeodaria_phaeosphaerida_cannosphaeridae,eukaryota,harosa,rhizaria,cercozoa,thecofilosea,phaeodaria,phaeosphaerida,cannosphaeridae,,,,1,0.339271137599197,0.865332,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,217.5,55.2,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,3,1.79409067997255,1.04530133333333,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,217.5,55.2,not_living,detritus,detritus,,,,,,,,,,,10,19.617660479193,1.55316,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,222.5,55.2,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,,,,2,187.080726799257,5.632054,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,222.5,55.2,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,5,2.96904426229045,1.042836,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,222.5,55.2,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,3,1.75627737990605,1.03790533333333,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,222.5,55.2,not_living,detritus,detritus,,,,,,,,,,,18,5.91665311576922,0.923513866666665,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,227.5,55.2,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,2,1.0657026618799,1.005856,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,227.5,55.2,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,1,0.48720431202903,0.976272,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,227.5,55.2,not_living,detritus,detritus,,,,,,,,,,,19,8.17524548691991,0.955316666666665,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,232.5,55.2,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_oligostraca_ostracoda,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,oligostraca,ostracoda,,,,1,14.5995980767353,3.03236,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,232.5,55.2,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,5,44.8684929296652,2.5782456,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,232.5,55.2,not_living,detritus,detritus,,,,,,,,,,,13,22.5943934551768,1.49171630769231,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,237.5,54.05,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,,,,1,5.11308318146089,2.137444,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,237.5,54.05,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,6,12.6609284882819,1.59137266666667,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,237.5,54.05,not_living,detritus,detritus,,,,,,,,,,,16,9.32515779093233,1.0363645,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,242.5,55.2,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,4,1.98222482274083,0.981819,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,242.5,55.2,not_living,detritus,detritus,,,,,,,,,,,19,20.5740667156524,1.27405831578947,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,247.5,55.2,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,4,1.89397574831989,0.967027,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,247.5,55.2,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,1,0.313836812190751,0.843144,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,247.5,55.2,not_living,detritus,detritus,,,,,,,,,,,14,12.980717912971,1.03657784615384,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,252.5,56.35,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,2,0.595214350539069,0.828352,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,252.5,56.35,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,1,0.686711746033516,1.094608,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,252.5,56.35,not_living,detritus,detritus,,,,,,,,,,,12,4.80539963176308,0.994425818181818,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,257.5,56.35,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,3,3.64476622076689,1.323884,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,257.5,56.35,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,2,1.3320858022949,1.083514,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,257.5,56.35,not_living,detritus,detritus,,,,,,,,,,,17,16.2732444587322,1.16129526666667,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,262.5,57.5,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_oligostraca_ostracoda,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,oligostraca,ostracoda,,,,1,72.347054971689,5.169804,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,262.5,57.5,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,6,3.65202651922496,1.05146466666667,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,262.5,57.5,not_living,detritus,detritus,,,,,,,,,,,9,12.0059731905559,1.36579466666667,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,267.5,56.35,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,1,1.23539786108037,1.33128,2016-07-02,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_140.tsv,ge_2016_140,HDR20160702040215,2016-07-02T04:02:15Z,267.5,56.35,not_living,detritus,detritus,,,,,,,,,,,13,5.40309505210304,1.10169583333333,2016-07-02,water,amundsen_2016,Picheral M.
