date,latitude,longitude,wind_dir_deg_n,wind_speed_knt,air_temp_deg_c,dew_point_deg_c,pressure_hpa,date_time,pi,mission
2016-09-07,73.448,-127.3,250,29,-0.7,-1.5,1003.6,2016-09-07T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-07,73.432,-127.439,250,31,-0.3,-1.4,1003.4,2016-09-07T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-07,73.409,-127.561,250,30,-0.1,-1.4,1003.3,2016-09-07T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-07,73.385,-127.683,250,29,0.1,-1.3,1003.3,2016-09-07T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-07,73.363,-127.809,250,27,0.1,-1.1,1003.1,2016-09-07T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-07,73.352,-127.94,240,28,0.3,-1.3,1002.5,2016-09-07T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-07,73.348,-128.063,240,28,0.4,-1.4,1001.8,2016-09-07T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-07,73.335,-128.17,240,29,0.5,-1.3,1001,2016-09-07T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-07,73.316,-128.274,230,28,0.5,-0.8,1000.4,2016-09-07T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-07,73.296,-128.409,220,27,0.1,-0.4,999.5,2016-09-07T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-07,73.274,-128.578,210,28,0.2,-0,998.5,2016-09-07T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-07,73.252,-128.748,220,27,0.3,0,997.7,2016-09-07T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-07,73.222,-128.915,230,25,0.2,0.1,997.3,2016-09-07T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-07,73.197,-129.049,240,20,-0,-0.1,997.1,2016-09-07T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-07,73.241,-129.168,240,14,-0.3,-0.4,996.9,2016-09-07T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-07,73.339,-129.303,260,13,-0.7,-0.8,996.9,2016-09-07T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-07,73.397,-129.355,NA,NA,NA,NA,997.1,2016-09-07T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-07,73.408,-129.347,NA,NA,NA,NA,997.5,2016-09-07T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-07,73.407,-129.353,NA,NA,NA,NA,998,2016-09-07T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-08,73.401,-129.122,NA,NA,NA,NA,998.5,2016-09-08T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-08,73.417,-128.226,NA,NA,NA,NA,999.3,2016-09-08T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-08,73.418,-128.183,NA,NA,NA,NA,1000,2016-09-08T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-08,73.417,-128.188,NA,NA,NA,NA,1001.1,2016-09-08T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-08,73.416,-128.185,NA,NA,NA,NA,1002,2016-09-08T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-08,73.415,-128.188,NA,NA,NA,NA,1003.4,2016-09-08T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-08,73.41,-128.183,NA,NA,NA,NA,1004.9,2016-09-08T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-08,73.41,-128.182,NA,NA,NA,NA,1006.2,2016-09-08T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-08,73.407,-128.256,NA,NA,NA,NA,1007.3,2016-09-08T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-08,73.402,-128.456,350,22,-3.5,-4.7,1008.3,2016-09-08T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-08,73.405,-128.734,330,23,-3.6,-4.8,1009.4,2016-09-08T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-08,73.408,-129.022,330,21,-2.8,-4.3,1010.1,2016-09-08T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-08,73.4,-129.245,320,12,-0.4,-2.9,1011.3,2016-09-08T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-08,73.359,-129.379,310,13,-1.5,-3.5,1011.6,2016-09-08T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-08,73.324,-129.418,NA,NA,NA,NA,1011.8,2016-09-08T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-08,73.348,-129.099,NA,NA,NA,NA,1012,2016-09-08T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-08,73.394,-128.514,NA,NA,NA,NA,1011.8,2016-09-08T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-08,73.416,-128.209,NA,NA,NA,NA,1011.8,2016-09-08T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-08,73.409,-128.153,NA,NA,NA,NA,1012,2016-09-08T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-08,73.398,-128.275,NA,NA,NA,NA,1011.9,2016-09-08T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-08,73.401,-128.793,280,13,-1,-3.7,1012.4,2016-09-08T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-08,73.408,-129.255,NA,NA,NA,NA,1013,2016-09-08T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-08,73.409,-129.36,NA,NA,NA,NA,1012.9,2016-09-08T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-09,73.41,-129.36,NA,NA,NA,NA,1012.5,2016-09-09T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-09,73.414,-129.357,NA,NA,NA,NA,1012.2,2016-09-09T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-09,73.413,-129.295,NA,NA,NA,NA,1012.1,2016-09-09T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-09,73.448,-129.206,NA,NA,NA,NA,1011.5,2016-09-09T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-09,73.581,-129.167,NA,NA,NA,NA,1010.6,2016-09-09T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-09,73.772,-129.147,NA,NA,NA,NA,1009.7,2016-09-09T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-09,73.934,-129.132,NA,NA,NA,NA,1008.7,2016-09-09T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-09,74.007,-129.112,NA,NA,NA,NA,1008.2,2016-09-09T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-09,74.075,-128.972,NA,NA,NA,NA,1007.4,2016-09-09T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-09,74.229,-128.684,NA,NA,NA,NA,1006.4,2016-09-09T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-09,74.414,-128.351,NA,NA,NA,NA,1005.2,2016-09-09T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-09,74.602,-128.017,NA,NA,NA,NA,1003.7,2016-09-09T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-09,74.798,-127.711,NA,NA,NA,NA,1002.4,2016-09-09T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-09,74.983,-127.407,NA,NA,NA,NA,1000.8,2016-09-09T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-09,75.143,-127.143,NA,NA,NA,NA,999.2,2016-09-09T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-09,75.289,-127.032,NA,NA,NA,NA,998.1,2016-09-09T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-09,75.42,-127.012,NA,NA,NA,NA,997.2,2016-09-09T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-09,75.545,-126.922,NA,NA,NA,NA,996.8,2016-09-09T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-09,75.67,-126.792,NA,NA,NA,NA,996.3,2016-09-09T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-09,75.739,-126.621,NA,NA,NA,NA,996.5,2016-09-09T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-09,75.748,-126.467,NA,NA,NA,NA,996.7,2016-09-09T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-09,75.743,-126.447,NA,NA,NA,NA,996.7,2016-09-09T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-09,75.742,-126.473,NA,NA,NA,NA,997.1,2016-09-09T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-09,75.742,-126.482,NA,NA,NA,NA,997.6,2016-09-09T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-10,75.74,-126.474,NA,NA,NA,NA,998.1,2016-09-10T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-10,75.74,-126.471,NA,NA,NA,NA,998.3,2016-09-10T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-10,75.738,-126.468,NA,NA,NA,NA,998.4,2016-09-10T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-10,75.738,-126.46,NA,NA,NA,NA,998.4,2016-09-10T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-10,75.777,-126.398,300,18,-4.2,-8.1,998.4,2016-09-10T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-10,75.864,-126.277,290,13,-3.8,-8,998.5,2016-09-10T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-10,75.958,-126.232,300,11,-4.1,-5.8,998.3,2016-09-10T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-10,76.033,-126.21,280,15,-4.4,-7.1,998.6,2016-09-10T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-10,76.094,-126.178,290,18,-5.5,-8.6,998.9,2016-09-10T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-10,76.149,-126.236,290,9,-5,-8.1,999.5,2016-09-10T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-10,76.175,-126.284,260,10,-4.7,-7.8,999.8,2016-09-10T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-10,76.192,-126.191,280,12,-4.5,-7.6,1000.1,2016-09-10T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-10,76.21,-126.076,260,13,-4.1,-8.4,1000.1,2016-09-10T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-10,76.208,-126.046,260,12,-4.3,-7.7,1000.1,2016-09-10T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-10,76.201,-126.038,230,11,-5.1,-6.8,1000.1,2016-09-10T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-10,76.195,-126.032,250,10,-4.8,-6,1000.3,2016-09-10T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-10,76.191,-126.024,240,17,-3.6,-5.4,1000.1,2016-09-10T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-10,76.186,-126.014,NA,NA,NA,NA,1000,2016-09-10T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-10,76.183,-125.989,NA,NA,NA,NA,1000.3,2016-09-10T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-10,76.178,-125.963,NA,NA,NA,NA,1000.6,2016-09-10T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-10,76.171,-125.946,NA,NA,NA,NA,1000.9,2016-09-10T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-10,76.164,-125.926,250,23,-2.6,-5.1,1001.1,2016-09-10T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-10,76.159,-125.897,NA,NA,NA,NA,1001.5,2016-09-10T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-10,76.155,-125.853,NA,NA,NA,NA,1001.7,2016-09-10T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-11,76.122,-125.783,NA,NA,NA,NA,1001.9,2016-09-11T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-11,76.038,-125.674,NA,NA,NA,NA,1003,2016-09-11T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-11,75.888,-125.715,NA,NA,NA,NA,1003.7,2016-09-11T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-11,75.824,-125.76,NA,NA,NA,NA,1003.7,2016-09-11T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-11,75.716,-125.739,250,22,-3,-6,1004.5,2016-09-11T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-11,75.606,-125.623,NA,NA,NA,NA,1005,2016-09-11T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-11,75.533,-125.551,NA,NA,NA,NA,1006,2016-09-11T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-11,75.459,-125.475,NA,NA,NA,NA,1006.5,2016-09-11T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-11,75.356,-125.367,240,12,-2.2,-5.1,1007.1,2016-09-11T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-11,75.317,-125.329,240,13,-3.1,-6,1007.6,2016-09-11T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-11,75.279,-125.361,NA,NA,NA,NA,1007.5,2016-09-11T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-11,75.229,-125.378,NA,NA,NA,NA,1007.9,2016-09-11T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-11,75.274,-125.35,NA,NA,NA,NA,1007.7,2016-09-11T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-11,75.358,-125.322,NA,NA,NA,NA,1007.4,2016-09-11T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-11,75.423,-125.319,220,16,-3,-5.2,1006.9,2016-09-11T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-11,75.455,-125.295,220,14,-3.3,-4.2,1006.8,2016-09-11T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-11,75.454,-125.266,220,16,-2.8,-4.3,1006.6,2016-09-11T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-11,75.455,-125.252,240,16,-2.8,-4.2,1006.6,2016-09-11T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-11,75.456,-125.237,220,15,-2.9,-4.7,1006.5,2016-09-11T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-11,75.454,-125.217,230,17,-2.8,-4,1006.2,2016-09-11T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-11,75.429,-125.24,220,16,-2.5,-4,1005.8,2016-09-11T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-11,75.345,-125.253,230,20,-2.4,-4.4,1005.7,2016-09-11T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-11,75.187,-125.21,240,19,-2.3,-4.7,1005.6,2016-09-11T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-12,75.008,-125.154,240,15,-2,-4.7,1005.7,2016-09-12T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-12,74.898,-125.11,NA,NA,NA,NA,1005.8,2016-09-12T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-12,74.834,-124.864,NA,NA,NA,NA,1005.2,2016-09-12T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-12,74.727,-124.312,NA,NA,NA,NA,1005.1,2016-09-12T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-12,74.606,-123.678,270,12,-2.5,-3.9,1005.2,2016-09-12T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-12,74.518,-123.304,230,14,-2.9,-4,1004.8,2016-09-12T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-12,74.495,-123.233,210,9,-1.4,-3.2,1004.4,2016-09-12T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-12,74.489,-123.161,220,15,-3.1,-4.1,1003.7,2016-09-12T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-12,74.467,-123.171,180,12,-3.2,-4.1,1003.1,2016-09-12T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-12,74.466,-123.247,280,8,-2.9,-4.1,1002.8,2016-09-12T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-12,74.48,-123.218,300,9,-3.5,-4.7,1002.8,2016-09-12T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-12,74.477,-123.25,340,1,-3.6,-5.1,1002.4,2016-09-12T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-12,74.483,-123.268,100,1,-3.5,-4.7,1002.2,2016-09-12T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-12,74.502,-123.229,NA,NA,NA,NA,1002,2016-09-12T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-12,74.504,-123.23,NA,NA,NA,NA,1001.8,2016-09-12T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-12,74.506,-123.227,NA,NA,NA,NA,1001.8,2016-09-12T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-12,74.541,-123.138,350,14,-3.6,-5.5,1001.6,2016-09-12T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-12,74.663,-122.857,30,13,-3,-4,1001.5,2016-09-12T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-12,74.817,-122.496,20,13,-5,-5.5,1002.5,2016-09-12T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-12,74.883,-122.248,NA,NA,NA,NA,1003,2016-09-12T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-12,74.885,-122.161,NA,NA,NA,NA,1003.3,2016-09-12T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-12,74.884,-122.163,NA,NA,NA,NA,1003.6,2016-09-12T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-12,74.885,-122.166,NA,NA,NA,NA,1004.1,2016-09-12T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-12,74.885,-122.169,NA,NA,NA,NA,1004.2,2016-09-12T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-13,74.885,-122.171,NA,NA,NA,NA,1004.3,2016-09-13T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-13,74.878,-122.227,NA,NA,NA,NA,1004.7,2016-09-13T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-13,74.841,-122.566,NA,NA,NA,NA,1005.2,2016-09-13T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-13,74.758,-123.147,NA,NA,NA,NA,1006,2016-09-13T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-13,74.652,-123.76,NA,NA,NA,NA,1006.2,2016-09-13T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-13,74.557,-124.369,360,17,-4.1,-8,1006.8,2016-09-13T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-13,74.452,-124.981,350,15,-4.6,-8,1007.4,2016-09-13T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-13,74.256,-126.338,NA,NA,NA,NA,1008.3,2016-09-13T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-13,74.191,-126.732,NA,NA,NA,NA,1008.8,2016-09-13T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-13,74.174,-126.804,NA,NA,NA,NA,1009.1,2016-09-13T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-13,74.172,-126.788,NA,NA,NA,NA,1009.3,2016-09-13T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-13,74.167,-126.899,NA,NA,NA,NA,1009.2,2016-09-13T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-13,74.137,-127.384,NA,NA,NA,NA,1009.3,2016-09-13T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-13,74.084,-128.116,NA,NA,NA,NA,1008.8,2016-09-13T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-13,74.034,-128.783,NA,NA,NA,NA,1008.9,2016-09-13T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-13,74.01,-129.1,NA,NA,NA,NA,1009.8,2016-09-13T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-13,73.961,-129.181,NA,NA,NA,NA,1009.8,2016-09-13T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-13,73.808,-129.29,NA,NA,NA,NA,1010,2016-09-13T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-13,73.597,-129.354,NA,NA,NA,NA,1010.4,2016-09-13T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-13,73.447,-129.36,NA,NA,NA,NA,1010.3,2016-09-13T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-13,73.401,-129.352,NA,NA,NA,NA,1010.3,2016-09-13T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-13,73.392,-129.338,NA,NA,NA,NA,1010.3,2016-09-13T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-13,73.303,-129.3,NA,NA,NA,NA,1010.4,2016-09-13T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-14,73.143,-129.248,310,16,-2.5,-4.3,1010.5,2016-09-14T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-14,72.958,-129.188,300,17,-2.4,-4.9,1010.5,2016-09-14T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-14,72.745,-129.116,NA,NA,NA,NA,1011,2016-09-14T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-14,72.537,-129.052,NA,NA,NA,NA,1011.2,2016-09-14T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-14,72.412,-129.009,NA,NA,NA,NA,1011.1,2016-09-14T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-14,72.387,-128.984,NA,NA,NA,NA,1011.1,2016-09-14T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-14,72.383,-128.985,NA,NA,NA,NA,1011.4,2016-09-14T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-14,72.381,-128.98,NA,NA,NA,NA,1011.4,2016-09-14T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-14,72.372,-128.922,NA,NA,NA,NA,1011.3,2016-09-14T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-14,72.296,-128.676,NA,NA,NA,NA,1011.6,2016-09-14T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-14,72.159,-128.208,NA,NA,NA,NA,1011.7,2016-09-14T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-14,72.009,-127.687,NA,NA,NA,NA,1011.8,2016-09-14T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-14,71.858,-127.178,NA,NA,NA,NA,1011.6,2016-09-14T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-14,71.709,-126.685,NA,NA,NA,NA,1011.6,2016-09-14T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-14,71.561,-126.194,NA,NA,NA,NA,1011.6,2016-09-14T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-14,71.418,-125.703,NA,NA,NA,NA,1011.9,2016-09-14T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-14,71.28,-125.202,NA,NA,NA,NA,1012,2016-09-14T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-14,71.171,-124.67,NA,NA,NA,NA,1011.9,2016-09-14T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-14,71.091,-124.119,NA,NA,NA,NA,NA,2016-09-14T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-14,71.02,-123.599,NA,NA,NA,NA,1011.9,2016-09-14T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-14,70.934,-123.313,NA,NA,NA,NA,NA,2016-09-14T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-14,70.801,-123.223,NA,NA,NA,NA,1012,2016-09-14T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-14,70.667,-123.105,NA,NA,NA,NA,1012.1,2016-09-14T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-14,70.611,-123.031,NA,NA,NA,NA,1012.1,2016-09-14T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,70.61,-123.02,NA,NA,NA,NA,1011.7,2016-09-15T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,70.601,-123.002,NA,NA,NA,NA,1012,2016-09-15T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,70.522,-122.964,NA,NA,NA,NA,1011.7,2016-09-15T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,70.37,-122.942,250,14,-0.1,-3.4,1011.8,2016-09-15T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,70.206,-122.945,270,10,0.1,-6,1011.7,2016-09-15T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,70.054,-122.95,250,8,0.2,-7.4,1012,2016-09-15T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,69.98,-122.951,260,4,0.7,-7.2,1012,2016-09-15T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,69.975,-122.95,260,5,0.2,-7.1,1011.6,2016-09-15T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,69.974,-122.942,NA,NA,NA,NA,1011.3,2016-09-15T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,69.98,-122.768,NA,NA,NA,NA,1011.2,2016-09-15T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,69.998,-122.36,NA,NA,NA,NA,1011,2016-09-15T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,70.02,-121.874,NA,NA,NA,NA,1010.9,2016-09-15T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
