mission,cast,trap,cup,object,type,group,genus,species,stade,count,pi,latitude,longitude,sample_type
ice_camp_2015,2,C,2,CglacialisF,COPEPODA,Calanoida,Calanus,glacialis,F,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,3,CglacialisF,COPEPODA,Calanoida,Calanus,glacialis,F,8,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,4,CglacialisF,COPEPODA,Calanoida,Calanus,glacialis,F,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,5,CglacialisF,COPEPODA,Calanoida,Calanus,glacialis,F,8,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,6,CglacialisF,COPEPODA,Calanoida,Calanus,glacialis,F,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,7,CglacialisF,COPEPODA,Calanoida,Calanus,glacialis,F,10,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,8,CglacialisF,COPEPODA,Calanoida,Calanus,glacialis,F,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,9,CglacialisF,COPEPODA,Calanoida,Calanus,glacialis,F,18,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,10,CglacialisF,COPEPODA,Calanoida,Calanus,glacialis,F,14,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,11,CglacialisF,COPEPODA,Calanoida,Calanus,glacialis,F,18,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,12,CglacialisF,COPEPODA,Calanoida,Calanus,glacialis,F,24,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,2,CglacialisV,COPEPODA,Calanoida,Calanus,glacialis,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,5,CglacialisV,COPEPODA,Calanoida,Calanus,glacialis,C5,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,8,CglacialisV,COPEPODA,Calanoida,Calanus,glacialis,C5,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,9,CglacialisV,COPEPODA,Calanoida,Calanus,glacialis,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,10,CglacialisV,COPEPODA,Calanoida,Calanus,glacialis,C5,5,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,11,CglacialisV,COPEPODA,Calanoida,Calanus,glacialis,C5,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,12,CglacialisV,COPEPODA,Calanoida,Calanus,glacialis,C5,5,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,1,CglacialisIV,COPEPODA,Calanoida,Calanus,glacialis,C4,6,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,2,CglacialisIV,COPEPODA,Calanoida,Calanus,glacialis,C4,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,3,CglacialisIV,COPEPODA,Calanoida,Calanus,glacialis,C4,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,4,CglacialisIV,COPEPODA,Calanoida,Calanus,glacialis,C4,5,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,5,CglacialisIV,COPEPODA,Calanoida,Calanus,glacialis,C4,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,6,CglacialisIV,COPEPODA,Calanoida,Calanus,glacialis,C4,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,7,CglacialisIV,COPEPODA,Calanoida,Calanus,glacialis,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,8,CglacialisIV,COPEPODA,Calanoida,Calanus,glacialis,C4,9,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,9,CglacialisIV,COPEPODA,Calanoida,Calanus,glacialis,C4,13,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,10,CglacialisIV,COPEPODA,Calanoida,Calanus,glacialis,C4,24,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,11,CglacialisIV,COPEPODA,Calanoida,Calanus,glacialis,C4,24,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,12,CglacialisIV,COPEPODA,Calanoida,Calanus,glacialis,C4,38,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,1,CglacialisIII,COPEPODA,Calanoida,Calanus,glacialis,C3,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,2,CglacialisIII,COPEPODA,Calanoida,Calanus,glacialis,C3,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,4,CglacialisIII,COPEPODA,Calanoida,Calanus,glacialis,C3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,7,CglacialisIII,COPEPODA,Calanoida,Calanus,glacialis,C3,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,8,CglacialisIII,COPEPODA,Calanoida,Calanus,glacialis,C3,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,9,CglacialisIII,COPEPODA,Calanoida,Calanus,glacialis,C3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,10,CglacialisIII,COPEPODA,Calanoida,Calanus,glacialis,C3,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,11,CglacialisIII,COPEPODA,Calanoida,Calanus,glacialis,C3,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,12,CglacialisIII,COPEPODA,Calanoida,Calanus,glacialis,C3,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,5,CfinmarchicusV,COPEPODA,Calanoida,Calanus,finmarchicus,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,1,MlongaF,COPEPODA,Calanoida,Metridia,longa,F,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,2,MlongaF,COPEPODA,Calanoida,Metridia,longa,F,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,3,MlongaF,COPEPODA,Calanoida,Metridia,longa,F,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,6,MlongaF,COPEPODA,Calanoida,Metridia,longa,F,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,7,MlongaF,COPEPODA,Calanoida,Metridia,longa,F,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,9,MlongaF,COPEPODA,Calanoida,Metridia,longa,F,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,10,MlongaF,COPEPODA,Calanoida,Metridia,longa,F,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,11,MlongaF,COPEPODA,Calanoida,Metridia,longa,F,18,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,12,MlongaF,COPEPODA,Calanoida,Metridia,longa,F,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,1,MlongaV,COPEPODA,Calanoida,Metridia,longa,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,2,MlongaV,COPEPODA,Calanoida,Metridia,longa,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,3,MlongaV,COPEPODA,Calanoida,Metridia,longa,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,6,MlongaV,COPEPODA,Calanoida,Metridia,longa,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,7,MlongaV,COPEPODA,Calanoida,Metridia,longa,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,8,MlongaV,COPEPODA,Calanoida,Metridia,longa,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,9,MlongaV,COPEPODA,Calanoida,Metridia,longa,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,10,MlongaV,COPEPODA,Calanoida,Metridia,longa,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,12,MlongaV,COPEPODA,Calanoida,Metridia,longa,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,1,Paraeuchaeta glacialisF,COPEPODA,Calanoida,Paraeuchaeta,glacialis,F,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,3,Paraeuchaeta glacialisF,COPEPODA,Calanoida,Paraeuchaeta,glacialis,F,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,8,Paraeuchaeta glacialisF,COPEPODA,Calanoida,Paraeuchaeta,glacialis,F,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,6,Paraeuchaeta glacialisV,COPEPODA,Calanoida,Paraeuchaeta,glacialis,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,7,Paraeuchaeta glacialisIV,COPEPODA,Calanoida,Paraeuchaeta,glacialis,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,5,Paraeuchaeta glacialisIII,COPEPODA,Calanoida,Paraeuchaeta,glacialis,C3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,10,Paraeuchaeta glacialisIII,COPEPODA,Calanoida,Paraeuchaeta,glacialis,C3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,1,PseudocalanusF,COPEPODA,Calanoida,Pseudocalanus,sp.,F,5,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,2,PseudocalanusF,COPEPODA,Calanoida,Pseudocalanus,sp.,F,16,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,3,PseudocalanusF,COPEPODA,Calanoida,Pseudocalanus,sp.,F,8,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,4,PseudocalanusF,COPEPODA,Calanoida,Pseudocalanus,sp.,F,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,5,PseudocalanusF,COPEPODA,Calanoida,Pseudocalanus,sp.,F,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,6,PseudocalanusF,COPEPODA,Calanoida,Pseudocalanus,sp.,F,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,7,PseudocalanusF,COPEPODA,Calanoida,Pseudocalanus,sp.,F,6,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,8,PseudocalanusF,COPEPODA,Calanoida,Pseudocalanus,sp.,F,16,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,9,PseudocalanusF,COPEPODA,Calanoida,Pseudocalanus,sp.,F,9,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,10,PseudocalanusF,COPEPODA,Calanoida,Pseudocalanus,sp.,F,19,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,11,PseudocalanusF,COPEPODA,Calanoida,Pseudocalanus,sp.,F,24,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,12,PseudocalanusF,COPEPODA,Calanoida,Pseudocalanus,sp.,F,31,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,1,PseudocalanusM,COPEPODA,Calanoida,Pseudocalanus,sp.,M,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,2,PseudocalanusM,COPEPODA,Calanoida,Pseudocalanus,sp.,M,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,4,PseudocalanusM,COPEPODA,Calanoida,Pseudocalanus,sp.,M,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,1,PseudocalanusV,COPEPODA,Calanoida,Pseudocalanus,sp.,C5,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,2,PseudocalanusV,COPEPODA,Calanoida,Pseudocalanus,sp.,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,3,PseudocalanusV,COPEPODA,Calanoida,Pseudocalanus,sp.,C5,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,4,PseudocalanusV,COPEPODA,Calanoida,Pseudocalanus,sp.,C5,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,5,PseudocalanusV,COPEPODA,Calanoida,Pseudocalanus,sp.,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,6,PseudocalanusV,COPEPODA,Calanoida,Pseudocalanus,sp.,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,8,PseudocalanusV,COPEPODA,Calanoida,Pseudocalanus,sp.,C5,7,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,10,PseudocalanusV,COPEPODA,Calanoida,Pseudocalanus,sp.,C5,9,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,11,PseudocalanusV,COPEPODA,Calanoida,Pseudocalanus,sp.,C5,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,12,PseudocalanusV,COPEPODA,Calanoida,Pseudocalanus,sp.,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,2,PseudocalanusIV,COPEPODA,Calanoida,Pseudocalanus,sp.,C4,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,6,PseudocalanusIV,COPEPODA,Calanoida,Pseudocalanus,sp.,C4,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,8,PseudocalanusIV,COPEPODA,Calanoida,Pseudocalanus,sp.,C4,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,9,PseudocalanusIV,COPEPODA,Calanoida,Pseudocalanus,sp.,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,10,PseudocalanusIV,COPEPODA,Calanoida,Pseudocalanus,sp.,C4,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,11,PseudocalanusIV,COPEPODA,Calanoida,Pseudocalanus,sp.,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,12,PseudocalanusIV,COPEPODA,Calanoida,Pseudocalanus,sp.,C4,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,11,PseudocalanusIII,COPEPODA,Calanoida,Pseudocalanus,sp.,C3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,2,PseudocalanusII,COPEPODA,Calanoida,Pseudocalanus,sp.,C2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,1,PseudocalanusFsac,COPEPODA,Calanoida,Pseudocalanus,sp.,Fegg,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,2,PseudocalanusFsac,COPEPODA,Calanoida,Pseudocalanus,sp.,Fegg,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,3,PseudocalanusFsac,COPEPODA,Calanoida,Pseudocalanus,sp.,Fegg,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,5,PseudocalanusFsac,COPEPODA,Calanoida,Pseudocalanus,sp.,Fegg,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,8,PseudocalanusFsac,COPEPODA,Calanoida,Pseudocalanus,sp.,Fegg,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,10,PseudocalanusFsac,COPEPODA,Calanoida,Pseudocalanus,sp.,Fegg,7,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,11,PseudocalanusFsac,COPEPODA,Calanoida,Pseudocalanus,sp.,Fegg,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,12,PseudocalanusFsac,COPEPODA,Calanoida,Pseudocalanus,sp.,Fegg,5,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,8,MicrocalanusF,COPEPODA,Calanoida,Microcalanus,sp.,F,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,2,MicrocalanusV,COPEPODA,Calanoida,Microcalanus,sp.,C5,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,3,MicrocalanusV,COPEPODA,Calanoida,Microcalanus,sp.,C5,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,4,MicrocalanusV,COPEPODA,Calanoida,Microcalanus,sp.,C5,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,6,MicrocalanusV,COPEPODA,Calanoida,Microcalanus,sp.,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,12,MicrocalanusV,COPEPODA,Calanoida,Microcalanus,sp.,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,2,MicrocalanusIV,COPEPODA,Calanoida,Microcalanus,sp.,C4,5,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,5,MicrocalanusIV,COPEPODA,Calanoida,Microcalanus,sp.,C4,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,10,MicrocalanusIV,COPEPODA,Calanoida,Microcalanus,sp.,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,11,MicrocalanusIV,COPEPODA,Calanoida,Microcalanus,sp.,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,1,MicrocalanusIII,COPEPODA,Calanoida,Microcalanus,sp.,C3,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,2,MicrocalanusIII,COPEPODA,Calanoida,Microcalanus,sp.,C3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,4,MicrocalanusIII,COPEPODA,Calanoida,Microcalanus,sp.,C3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,5,MicrocalanusIII,COPEPODA,Calanoida,Microcalanus,sp.,C3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,7,MicrocalanusIII,COPEPODA,Calanoida,Microcalanus,sp.,C3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,9,MicrocalanusIII,COPEPODA,Calanoida,Microcalanus,sp.,C3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,10,MicrocalanusIII,COPEPODA,Calanoida,Microcalanus,sp.,C3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,11,MicrocalanusIII,COPEPODA,Calanoida,Microcalanus,sp.,C3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,12,MicrocalanusIII,COPEPODA,Calanoida,Microcalanus,sp.,C3,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,1,MicrocalanusII,COPEPODA,Calanoida,Microcalanus,sp.,C2,5,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,2,MicrocalanusII,COPEPODA,Calanoida,Microcalanus,sp.,C2,6,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,3,MicrocalanusII,COPEPODA,Calanoida,Microcalanus,sp.,C2,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,4,MicrocalanusII,COPEPODA,Calanoida,Microcalanus,sp.,C2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,5,MicrocalanusII,COPEPODA,Calanoida,Microcalanus,sp.,C2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,7,MicrocalanusII,COPEPODA,Calanoida,Microcalanus,sp.,C2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,9,MicrocalanusII,COPEPODA,Calanoida,Microcalanus,sp.,C2,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,10,MicrocalanusII,COPEPODA,Calanoida,Microcalanus,sp.,C2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,12,MicrocalanusII,COPEPODA,Calanoida,Microcalanus,sp.,C2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,1,MicrocalanusI,COPEPODA,Calanoida,Microcalanus,sp.,C1,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,2,MicrocalanusI,COPEPODA,Calanoida,Microcalanus,sp.,C1,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,3,MicrocalanusI,COPEPODA,Calanoida,Microcalanus,sp.,C1,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,5,MicrocalanusI,COPEPODA,Calanoida,Microcalanus,sp.,C1,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,6,MicrocalanusI,COPEPODA,Calanoida,Microcalanus,sp.,C1,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,7,MicrocalanusI,COPEPODA,Calanoida,Microcalanus,sp.,C1,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,9,MicrocalanusI,COPEPODA,Calanoida,Microcalanus,sp.,C1,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,11,MicrocalanusI,COPEPODA,Calanoida,Microcalanus,sp.,C1,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,1,Oithona similisF,COPEPODA,Cyclopoida,Oithona,similis,F,6,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,2,Oithona similisF,COPEPODA,Cyclopoida,Oithona,similis,F,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,3,Oithona similisF,COPEPODA,Cyclopoida,Oithona,similis,F,5,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,4,Oithona similisF,COPEPODA,Cyclopoida,Oithona,similis,F,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,5,Oithona similisF,COPEPODA,Cyclopoida,Oithona,similis,F,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,6,Oithona similisF,COPEPODA,Cyclopoida,Oithona,similis,F,5,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,7,Oithona similisF,COPEPODA,Cyclopoida,Oithona,similis,F,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,8,Oithona similisF,COPEPODA,Cyclopoida,Oithona,similis,F,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,9,Oithona similisF,COPEPODA,Cyclopoida,Oithona,similis,F,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,10,Oithona similisF,COPEPODA,Cyclopoida,Oithona,similis,F,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,11,Oithona similisF,COPEPODA,Cyclopoida,Oithona,similis,F,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,12,Oithona similisF,COPEPODA,Cyclopoida,Oithona,similis,F,5,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,3,Oithona similisM,COPEPODA,Cyclopoida,Oithona,similis,M,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,4,Oithona similisM,COPEPODA,Cyclopoida,Oithona,similis,M,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,6,Oithona similisM,COPEPODA,Cyclopoida,Oithona,similis,M,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,9,Oithona similisM,COPEPODA,Cyclopoida,Oithona,similis,M,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,11,Oithona similisM,COPEPODA,Cyclopoida,Oithona,similis,M,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,12,Oithona similisM,COPEPODA,Cyclopoida,Oithona,similis,M,5,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,1,Oithona similisV,COPEPODA,Cyclopoida,Oithona,similis,C5,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,3,Oithona similisV,COPEPODA,Cyclopoida,Oithona,similis,C5,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,4,Oithona similisV,COPEPODA,Cyclopoida,Oithona,similis,C5,7,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,5,Oithona similisV,COPEPODA,Cyclopoida,Oithona,similis,C5,7,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,6,Oithona similisV,COPEPODA,Cyclopoida,Oithona,similis,C5,9,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,7,Oithona similisV,COPEPODA,Cyclopoida,Oithona,similis,C5,9,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,8,Oithona similisV,COPEPODA,Cyclopoida,Oithona,similis,C5,6,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,9,Oithona similisV,COPEPODA,Cyclopoida,Oithona,similis,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,10,Oithona similisV,COPEPODA,Cyclopoida,Oithona,similis,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,11,Oithona similisV,COPEPODA,Cyclopoida,Oithona,similis,C5,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
