number_otu_id,kingdom,phylum,class,order,family,genus,species,r,count,date,materiel,volume_viltre_ml,taille_filtre_um,sample_type,pi,mission,latitude,longitude
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,r26,11,2015-06-02,glace low snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,r3,13,2015-05-27,neige interface glace,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,r54,6,2015-05-27,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,r18,20,2015-05-22,glace low snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,r45,0,2015-05-08,glace low snow 0-3cm,10,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,r56,6,2015-06-02,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,r17,0,2015-05-27,glace high snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,r19,14,2015-05-14,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,r46,5,2015-05-08,glace low snow 3-10cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,i3,1,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,r42,4,2015-05-14,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,r40,1,2015-05-14,glace low snow 0-3cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,r39,0,2015-05-14,eau interface,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,r14,5,2015-05-27,glace high snow3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,r12,8,2015-05-27,neige surface,50,0.2,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,r8,4,2015-05-22,neige surface,50,0.2,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,i10,9,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,r47,2,2015-05-08,glace low snow 3-10cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,r57,5,2015-06-02,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,r4,1,2015-05-27,eau 40m profondeur,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,i12,3,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,r11,4,2015-05-27,glace high snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,r55,3,2015-05-27,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,r43,2,2015-05-14,glace low snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,r35,8,2015-05-12,glace low snow 0-3cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,r10,0,2015-05-27,glace high snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,r31,5,2015-05-04,glace low snow 3-10cm,10,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,r41,0,2015-05-14,glace low snow 0-3cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,r29,0,2015-05-27,glace low snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,r21,4,2015-05-22,neige interface glace,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU322,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Pseudoalteromonadaceae,Pseudoalteromonas,NA,r12b,5,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r32,0,2015-05-04,glace low snow 0-3cm,10,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r23,4,2015-05-22,eau interface,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r15,0,2015-05-22,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r52,7,2015-05-22,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r16,20,2015-06-02,glace low snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r9,24,2015-05-22,glace low snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r44,25,2015-05-08,glace low snow 0-3cm,10,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r36,29,2015-05-12,glace low snow 0-3cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r5,0,2015-05-27,eau 40m profondeur,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r22,52,2015-06-02,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r25,35,2015-06-02,glace low snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r48,14,2015-05-08,trap 2m 4jr,50,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r50,0,2015-05-14,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r49,0,2015-05-08,trap 25m 4 jr,70,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r53,0,2015-05-22,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r37,12,2015-05-12,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r59,0,2015-06-06,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r6,3,2015-06-02,neige interface glace,200,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r20,4,2015-06-02,neige surface,250,0.2,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r30,2,2015-05-04,glace low snow 0-3cm,10,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r2,0,2015-05-27,neige interface glace,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r58,0,2015-06-06,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r33,27,2015-05-04,glace low snow 3-10cm,10,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r27,0,2015-05-27,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r13,18,2015-05-22,glace low snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r24,0,2015-05-12,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r34,3,2015-05-12,eau interface,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,i21,15,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r28,60,2015-05-27,glace low snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r51,0,2015-05-14,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r1,24,2015-05-22,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r60,64,2015-06-10,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r26,21,2015-06-02,glace low snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r3,0,2015-05-27,neige interface glace,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r54,5,2015-05-27,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r18,28,2015-05-22,glace low snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r45,16,2015-05-08,glace low snow 0-3cm,10,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r56,0,2015-06-02,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r17,103,2015-05-27,glace high snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r19,0,2015-05-14,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r46,40,2015-05-08,glace low snow 3-10cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,i3,11,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r42,4,2015-05-14,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r40,34,2015-05-14,glace low snow 0-3cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r39,0,2015-05-14,eau interface,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r14,25,2015-05-27,glace high snow3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r12,0,2015-05-27,neige surface,50,0.2,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r8,0,2015-05-22,neige surface,50,0.2,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,i10,8,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r47,43,2015-05-08,glace low snow 3-10cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r57,0,2015-06-02,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r4,0,2015-05-27,eau 40m profondeur,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,i12,15,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r11,11,2015-05-27,glace high snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r55,0,2015-05-27,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r43,35,2015-05-14,glace low snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r35,10,2015-05-12,glace low snow 0-3cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r10,6,2015-05-27,glace high snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r31,1,2015-05-04,glace low snow 3-10cm,10,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r41,3,2015-05-14,glace low snow 0-3cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r29,29,2015-05-27,glace low snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r21,1,2015-05-22,neige interface glace,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU329,Bacteria,Cyanobacteria,Chloroplast,Haptophyceae,NA,NA,NA,r12b,0,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU133,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Oleiphilaceae,NA,NA,r32,11,2015-05-04,glace low snow 0-3cm,10,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU133,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Oleiphilaceae,NA,NA,r23,13,2015-05-22,eau interface,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU133,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Oleiphilaceae,NA,NA,r15,1,2015-05-22,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU133,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Oleiphilaceae,NA,NA,r52,5,2015-05-22,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU133,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Oleiphilaceae,NA,NA,r16,3,2015-06-02,glace low snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU133,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Oleiphilaceae,NA,NA,r9,4,2015-05-22,glace low snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU133,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Oleiphilaceae,NA,NA,r44,0,2015-05-08,glace low snow 0-3cm,10,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU133,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Oleiphilaceae,NA,NA,r36,0,2015-05-12,glace low snow 0-3cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU133,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Oleiphilaceae,NA,NA,r5,0,2015-05-27,eau 40m profondeur,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU133,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Oleiphilaceae,NA,NA,r22,2,2015-06-02,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU133,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Oleiphilaceae,NA,NA,r25,0,2015-06-02,glace low snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU133,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Oleiphilaceae,NA,NA,r48,10,2015-05-08,trap 2m 4jr,50,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU133,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Oleiphilaceae,NA,NA,r50,11,2015-05-14,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU133,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Oleiphilaceae,NA,NA,r49,8,2015-05-08,trap 25m 4 jr,70,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU133,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Oleiphilaceae,NA,NA,r53,8,2015-05-22,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU133,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Oleiphilaceae,NA,NA,r37,3,2015-05-12,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU133,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Oleiphilaceae,NA,NA,r59,0,2015-06-06,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU133,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Oleiphilaceae,NA,NA,r6,0,2015-06-02,neige interface glace,200,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU133,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Oleiphilaceae,NA,NA,r20,33,2015-06-02,neige surface,250,0.2,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU133,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Oleiphilaceae,NA,NA,r30,13,2015-05-04,glace low snow 0-3cm,10,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU133,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Oleiphilaceae,NA,NA,r2,102,2015-05-27,neige interface glace,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU133,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Oleiphilaceae,NA,NA,r58,3,2015-06-06,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU133,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Oleiphilaceae,NA,NA,r33,16,2015-05-04,glace low snow 3-10cm,10,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
New.ReferenceOTU133,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Oleiphilaceae,NA,NA,r27,3,2015-05-27,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
