date_time,pi,method,mission,air_relative_humidity_percent,date,air_temperature,wind_dir,wind_speed,wind_speed_m_s,wind_speed_minimum_m_s,wind_speed_maximum_m_s,snow_depth_m,latitude,longitude,speed_over_ground,course_over_ground,heading,atm_pressure_kpa,air_temp_celsius,air_rh_percent
2016-06-04T11:56:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,152.02,NA,4.73,NA,NA,NA,49.1825435,-67.2698028,6.597,62.525,61.4933,101.4,5.47,89.5
2016-06-04T11:57:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,156.46,NA,4.62,NA,NA,NA,49.184194,-67.2649714,6.622,62.6652,61.6567,101.4,5.44,89.7
2016-06-04T11:58:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,160.79,NA,4.76,NA,NA,NA,49.1858494,-67.2601167,6.654,62.3115,61.36,101.4,5.44,90.1
2016-06-04T11:59:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,164.11,NA,4.14,NA,NA,NA,49.1875008,-67.2553036,6.665,62.6172,61.7119,101.4,5.31,90.5
2016-06-04T12:00:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,159.34,NA,3.66,NA,NA,NA,49.1891692,-67.2503727,6.693,62.548,61.4467,101.4,5.4,90.5
2016-06-04T12:01:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,157.78,NA,3.48,NA,NA,NA,49.1908241,-67.2455222,6.702,62.4817,61.1304,101.4,5.28,90.3
2016-06-04T12:02:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,159.66,NA,3.2,NA,NA,NA,49.192522,-67.2405506,6.737,62.6965,61.4519,101.4,5.25,90.4
2016-06-04T12:03:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,158.55,NA,3.08,NA,NA,NA,49.1941854,-67.2356104,6.73,62.7032,61.2763,101.4,5.33,90.3
2016-06-04T12:04:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,163.36,NA,3.03,NA,NA,NA,49.1958366,-67.230711,6.754,62.8737,61.5567,101.4,5.28,90.3
2016-06-04T12:05:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,167.5,NA,3.35,NA,NA,NA,49.1974967,-67.2257485,6.755,63.0566,61.7567,101.4,5.16,89.7
2016-06-04T12:06:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,178.14,NA,3.18,NA,NA,NA,49.1991439,-67.2207799,6.755,63.1267,61.5617,101.4,5.17,89.5
2016-06-04T12:07:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,185.57,NA,3.21,NA,NA,NA,49.2007922,-67.2158218,6.739,63.0897,61.5333,101.4,5.24,89.3
2016-06-04T12:08:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,194.1,NA,3.34,NA,NA,NA,49.2024241,-67.2108741,6.709,63.3782,61.5867,101.4,5.22,89.6
2016-06-04T12:09:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,194.51,NA,3.14,NA,NA,NA,49.2040426,-67.2059444,6.664,62.7879,60.0045,101.4,5.25,89.5
2016-06-04T12:10:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,183.16,NA,2.95,NA,NA,NA,49.205932,-67.2013609,6.54,53.0852,50.5483,101.4,5.27,89.3
2016-06-04T12:11:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,189.84,NA,2.65,NA,NA,NA,49.2080643,-67.1970446,6.567,52.3961,49.3978,101.4,5.32,89.1
2016-06-04T12:12:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,170.73,NA,2.43,NA,NA,NA,49.2105258,-67.1932932,6.423,35.7827,31.9385,101.4,5.29,87.5
2016-06-04T12:13:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,166.47,NA,2.75,NA,NA,NA,49.2134168,-67.1903614,6.483,33.2722,31.225,101.4,5.29,87.3
2016-06-04T12:14:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,168.68,NA,2.52,NA,NA,NA,49.2163546,-67.187419,6.53,33.6223,31.565,101.4,5.43,87.6
2016-06-04T12:15:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,160.75,NA,2.7,NA,NA,NA,49.219287,-67.1844501,6.497,33.6066,31.445,101.4,5.47,88
2016-06-04T12:16:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,155.26,NA,2.73,NA,NA,NA,49.2222027,-67.1814677,6.489,33.4992,31.055,101.4,5.4,88
2016-06-04T12:17:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,157.4,NA,3.02,NA,NA,NA,49.2251336,-67.178509,6.49,33.8933,31.6519,101.4,5.48,88.1
2016-06-04T12:18:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,156.65,NA,3.06,NA,NA,NA,49.228065,-67.1755183,6.467,33.7637,31.6964,101.4,5.53,88.1
2016-06-04T12:19:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,156.24,NA,3.13,NA,NA,NA,49.230931,-67.172601,6.421,33.4669,31.4583,101.4,5.48,88.5
2016-06-04T12:20:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,156.22,NA,3.2,NA,NA,NA,49.2338361,-67.1697194,6.421,32.8069,31.275,101.4,5.46,88.7
2016-06-04T12:21:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,159.63,NA,2.98,NA,NA,NA,49.2367437,-67.1668281,6.438,33.223,31.5767,101.4,5.55,88.8
2016-06-04T12:22:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,153.78,NA,2.81,NA,NA,NA,49.2396502,-67.1639435,6.405,32.5419,30.6967,101.4,5.45,87.6
2016-06-04T12:23:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,155.65,NA,2.66,NA,NA,NA,49.2425684,-67.1611023,6.423,33.0454,31.6567,101.4,5.5,88
2016-06-04T12:24:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,151.79,NA,2.41,NA,NA,NA,49.2454788,-67.1582188,6.431,32.8239,31.4033,101.4,5.65,88.2
2016-06-04T12:25:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,157.08,NA,2.16,NA,NA,NA,49.24839,-67.1553166,6.443,32.9764,31.5467,101.4,5.51,87.4
2016-06-04T12:26:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,158.27,NA,2.04,NA,NA,NA,49.251313,-67.1524231,6.443,32.9767,31.6217,101.4,5.46,87.2
2016-06-04T12:27:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,167.35,NA,1.89,NA,NA,NA,49.2542376,-67.1495316,6.459,32.8567,31.5983,101.4,5.6,86.5
2016-06-04T12:28:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,177.07,NA,1.7,NA,NA,NA,49.2571653,-67.1466467,6.455,32.6782,31.5417,101.4,5.51,87.2
2016-06-04T12:29:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,169.9,NA,1.74,NA,NA,NA,49.2600971,-67.1437803,6.439,32.5733,31.57,101.4,5.63,86.8
2016-06-04T12:30:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,155.63,NA,2.13,NA,NA,NA,49.26303,-67.1409212,6.454,32.4048,31.5417,101.4,5.74,85.5
2016-06-04T12:31:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,136.25,NA,2.19,NA,NA,NA,49.2659641,-67.1380722,6.437,32.2985,31.4683,101.4,5.75,84.2
2016-06-04T12:32:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,138.6,NA,2.55,NA,NA,NA,49.2689037,-67.1352307,6.442,32.3535,31.5667,101.4,5.81,84.2
2016-06-04T12:33:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,137.7,NA,2.14,NA,NA,NA,49.271852,-67.1323701,6.459,32.5224,31.7167,101.4,5.79,85.3
2016-06-04T12:34:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,136.42,NA,2.27,NA,NA,NA,49.2748111,-67.1294673,6.427,33.0178,32.0696,101.4,5.82,83.5
2016-06-04T12:35:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,140.14,NA,1.76,NA,NA,NA,49.2776863,-67.1266252,6.418,32.5337,31.6,101.4,5.89,84.1
2016-06-04T12:36:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,135.45,NA,1.6,NA,NA,NA,49.2806142,-67.1237972,6.41,32.1751,31.7817,101.4,5.78,85
2016-06-04T12:37:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,130.56,NA,1.39,NA,NA,NA,49.2835401,-67.1209837,6.382,32.1654,31.87,101.4,5.89,85.2
2016-06-04T12:38:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,132.06,NA,1.27,NA,NA,NA,49.2864473,-67.1182057,6.348,31.8883,31.6217,101.4,5.83,85.2
2016-06-04T12:39:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,132.56,NA,1.04,NA,NA,NA,49.2893492,-67.1154299,6.332,32.2282,31.85,101.4,5.82,86.4
2016-06-04T12:40:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,129.5,NA,0.82,NA,NA,NA,49.2922499,-67.1126403,6.346,32.5813,32.4817,101.4,5.82,86.7
2016-06-04T12:41:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,127.76,NA,0.84,NA,NA,NA,49.2951089,-67.1097652,6.324,33.6701,33.6033,101.4,5.83,87.6
2016-06-04T12:42:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,133.82,NA,1.18,NA,NA,NA,49.2979407,-67.1068599,6.323,33.9466,33.7883,101.4,5.89,86.5
2016-06-04T12:43:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,131.32,NA,1.31,NA,NA,NA,49.3007666,-67.1039425,6.319,34.0765,33.86,101.4,5.81,87.2
2016-06-04T12:44:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,137.02,NA,1.52,NA,NA,NA,49.3035865,-67.1010227,6.308,34.13,33.7,101.4,5.92,85.3
2016-06-04T12:45:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,134.68,NA,1.45,NA,NA,NA,49.306402,-67.0981205,6.285,33.8882,33.6033,101.4,5.92,85.3
2016-06-04T12:46:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,131.01,NA,1.33,NA,NA,NA,49.3092032,-67.0952415,6.234,33.8655,33.6933,101.4,6.03,83.8
2016-06-04T12:47:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,122.23,NA,1.02,NA,NA,NA,49.3119979,-67.0923838,6.228,33.8367,33.6617,101.4,5.93,84
2016-06-04T12:48:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,123.46,NA,1.22,NA,NA,NA,49.3147857,-67.08951,6.216,34.2433,33.6867,101.4,5.97,83.9
2016-06-04T12:49:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,121.12,NA,1.06,NA,NA,NA,49.3175404,-67.0866249,6.251,34.4183,33.6091,101.4,5.97,84.4
2016-06-04T12:50:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,126.86,NA,1.41,NA,NA,NA,49.3203874,-67.0836429,6.287,34.2286,33.5661,101.4,5.9,83.8
2016-06-04T12:51:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,122.63,NA,1.3,NA,NA,NA,49.3231546,-67.0807588,6.259,34.3133,33.715,101.4,6.02,83.8
2016-06-04T12:52:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,120.55,NA,0.65,NA,NA,NA,49.3259383,-67.0778501,6.234,34.3115,33.59,101.4,5.97,83.8
2016-06-04T12:53:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,86.38,NA,0.36,NA,NA,NA,49.3287166,-67.074935,6.248,34.5699,33.7267,101.4,6.13,85.1
2016-06-04T12:54:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,96.77,NA,0.56,NA,NA,NA,49.3314918,-67.0720179,6.221,34.3168,33.5633,101.4,5.87,83.9
2016-06-04T12:55:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,109.58,NA,0.39,NA,NA,NA,49.3342599,-67.0691247,6.191,34.2633,33.6933,101.4,6.04,84.5
2016-06-04T12:56:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,93.49,NA,0.31,NA,NA,NA,49.3370176,-67.066241,6.193,34.3951,33.7833,101.4,5.95,85.8
2016-06-04T12:57:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,81.69,NA,0.22,NA,NA,NA,49.3397835,-67.0633558,6.197,34.2331,33.7767,101.4,6.07,88.2
2016-06-04T12:58:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,62.03,NA,0.22,NA,NA,NA,49.3425683,-67.0604893,6.215,33.8535,33.8333,101.4,5.99,88.5
2016-06-04T12:59:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,55.54,NA,0.21,NA,NA,NA,49.3453501,-67.057613,6.217,34.13,34.015,101.4,6,88.3
2016-06-04T13:00:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,62.98,NA,0.2,NA,NA,NA,49.3481531,-67.0547116,6.221,34.0355,33.8881,101.4,5.98,88.1
2016-06-04T13:01:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,64.77,NA,0.08,NA,NA,NA,49.350908,-67.0518704,6.181,33.9568,33.8633,101.4,6.01,87.9
2016-06-04T13:02:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,98.91,NA,0.37,NA,NA,NA,49.3536785,-67.0490181,6.176,33.8684,33.9033,101.4,6.11,88.2
2016-06-04T13:03:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,90.38,NA,0.02,NA,NA,NA,49.3564412,-67.046162,6.167,34.1049,33.935,101.4,6,88.1
2016-06-04T13:04:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,102.69,NA,0.52,NA,NA,NA,49.3591923,-67.0433191,6.164,33.8968,33.7898,101.4,6.03,88.5
2016-06-04T13:05:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,5.61,NA,0.65,NA,NA,NA,49.3619575,-67.0404838,6.129,33.7075,33.8296,101.4,5.95,89.3
2016-06-04T13:06:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,25.4,NA,0.67,NA,NA,NA,49.3647234,-67.0376322,6.112,34.0459,34.0186,101.4,6.03,88.3
2016-06-04T13:07:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,93.26,NA,0.76,NA,NA,NA,49.3674028,-67.0347808,6.069,36.5935,37.0002,101.4,6.1,88.3
2016-06-04T13:08:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,40.68,NA,0.46,NA,NA,NA,49.3699757,-67.0316822,6.068,38.7701,38.395,101.4,6.15,89.1
2016-06-04T13:09:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,54.84,NA,0.43,NA,NA,NA,49.3725233,-67.0285165,6.073,39.2467,38.4617,101.4,5.93,89.9
2016-06-04T13:10:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,44.9,NA,0.57,NA,NA,NA,49.3750621,-67.0253248,6.092,39.4949,38.5667,101.4,6.08,89.2
2016-06-04T13:11:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,74.88,NA,0.83,NA,NA,NA,49.377597,-67.0221421,6.073,39.3898,38.495,101.4,5.95,89.1
2016-06-04T13:12:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,63.43,NA,0.67,NA,NA,NA,49.3801152,-67.0189468,6.058,39.8833,38.6683,101.4,6.02,88.1
2016-06-04T13:13:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,105.38,NA,0.91,NA,NA,NA,49.3826232,-67.0157291,6.048,39.8834,38.7067,101.4,5.97,86.1
2016-06-04T13:14:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,123.48,NA,1.23,NA,NA,NA,49.3851212,-67.0125228,6.033,39.8604,38.6467,101.4,6.13,85.3
2016-06-04T13:15:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,127.71,NA,1.39,NA,NA,NA,49.3876239,-67.0093221,6.05,39.9785,38.6067,101.4,6,83.5
2016-06-04T13:16:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,124.95,NA,1.05,NA,NA,NA,49.3901349,-67.006114,6.062,39.8249,38.5033,101.4,6.07,83.6
2016-06-04T13:17:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,116.25,NA,0.86,NA,NA,NA,49.3926572,-67.002897,6.095,39.7765,38.5583,101.4,6.07,83.1
2016-06-04T13:18:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,110.57,NA,0.73,NA,NA,NA,49.3951915,-66.9996568,6.132,39.8636,38.6567,101.4,6.17,83.8
2016-06-04T13:19:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,108.19,NA,0.6,NA,NA,NA,49.3976893,-66.9964355,6.161,40.1173,38.6526,101.4,6.02,84.4
2016-06-04T13:20:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,113.27,NA,0.23,NA,NA,NA,49.40027,-66.9931125,6.18,39.9337,38.4185,101.4,6.18,85.7
2016-06-04T13:21:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,117.54,NA,0.51,NA,NA,NA,49.402835,-66.9898176,6.181,40.0687,38.635,101.4,6,86.4
2016-06-04T13:22:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,114.01,NA,0.75,NA,NA,NA,49.405392,-66.9865245,6.194,39.8933,38.62,101.4,6.18,86.3
2016-06-04T13:23:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,109.89,NA,0.82,NA,NA,NA,49.4079545,-66.9832389,6.173,39.7836,38.3633,101.4,6.02,86
2016-06-04T13:24:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,110.48,NA,1.02,NA,NA,NA,49.410527,-66.9799843,6.179,39.3669,38.1733,101.4,6.18,85
2016-06-04T13:25:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,115.89,NA,0.88,NA,NA,NA,49.4131071,-66.9767442,6.169,39.3916,38.31,101.4,6,84.8
2016-06-04T13:26:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,125.48,NA,0.78,NA,NA,NA,49.4156784,-66.9734865,6.173,39.8614,38.65,101.4,6.15,84.9
2016-06-04T13:27:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,127.14,NA,0.8,NA,NA,NA,49.4182329,-66.9702245,6.153,39.653,38.47,101.4,6.05,85
2016-06-04T13:28:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,123.4,NA,1.18,NA,NA,NA,49.4207988,-66.9669779,6.158,39.4487,38.2883,101.4,6.13,82.9
2016-06-04T13:29:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,133.69,NA,1.18,NA,NA,NA,49.4233786,-66.9637742,6.133,37.5409,36.1033,101.4,5.99,82.5
2016-06-04T13:30:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,128.36,NA,1.35,NA,NA,NA,49.4260655,-66.960821,6.123,34.9265,34.4517,101.4,6.16,82.1
2016-06-04T13:31:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,126.49,NA,1.37,NA,NA,NA,49.4287683,-66.9579085,6.111,35.099,34.3967,101.4,6.04,83
2016-06-04T13:32:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,126.3,NA,1.42,NA,NA,NA,49.4314419,-66.9550145,6.088,35.3958,34.522,101.4,6.17,82.8
2016-06-04T13:33:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,129.49,NA,1.62,NA,NA,NA,49.434104,-66.9520832,6.051,35.7354,34.3667,101.4,6.04,82.4
2016-06-04T13:34:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,133.95,NA,1.59,NA,NA,NA,49.4367985,-66.9491215,6.048,35.386,34.286,101.4,6.11,81.7
2016-06-04T13:35:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,139.3,NA,1.49,NA,NA,NA,49.4394389,-66.9462503,6.072,35.235,34.0917,101.4,6,82.6
2016-06-04T13:36:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,141.5,NA,1.58,NA,NA,NA,49.4421172,-66.9433558,6.087,35.0685,34.1017,101.4,6.17,82.4
2016-06-04T13:37:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,147.53,NA,1.73,NA,NA,NA,49.4448113,-66.9404573,6.11,35.1049,34.3483,101.4,5.99,83.8
2016-06-04T13:38:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,161.7,NA,1.74,NA,NA,NA,49.4475197,-66.9375447,6.12,35.0801,34.495,101.4,6.13,83.9
2016-06-04T13:39:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,165.39,NA,1.58,NA,NA,NA,49.4502248,-66.9346444,6.098,33.6459,32.3517,101.4,6.09,84.2
2016-06-04T13:40:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,149.48,NA,1.84,NA,NA,NA,49.4529994,-66.9319689,6.076,31.8153,31.3383,101.4,6.14,84.8
2016-06-04T13:41:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,156.48,NA,1.89,NA,NA,NA,49.4557852,-66.9293164,6.09,31.8089,31.6567,101.4,6.05,85.1
2016-06-04T13:42:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,164.01,NA,1.66,NA,NA,NA,49.4585844,-66.9266556,6.11,31.605,31.7033,101.4,6.07,85.2
2016-06-04T13:43:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,178.81,NA,1.51,NA,NA,NA,49.461397,-66.923991,6.142,31.6938,31.6767,101.4,6.04,85.2
2016-06-04T13:44:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,190.16,NA,1.76,NA,NA,NA,49.464219,-66.9213174,6.138,31.8733,31.83,101.4,5.97,84.4
2016-06-04T13:45:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,189.03,NA,1.91,NA,NA,NA,49.4670382,-66.9186446,6.135,31.808,31.95,101.4,6.04,85.1
2016-06-04T13:46:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,187.11,NA,1.92,NA,NA,NA,49.469848,-66.9159614,6.124,31.7348,31.7083,101.4,5.97,84.9
2016-06-04T13:47:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,185.23,NA,2.12,NA,NA,NA,49.4726759,-66.9132889,6.172,31.7051,31.8867,101.4,6,85.2
2016-06-04T13:48:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,188.57,NA,2.07,NA,NA,NA,49.475508,-66.9106078,6.162,31.5133,31.7517,101.4,6.04,84.9
2016-06-04T13:49:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,184.55,NA,2.27,NA,NA,NA,49.4783112,-66.9079468,6.223,31.7982,31.92,101.4,6.1,85
2016-06-04T13:50:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,188.98,NA,2.26,NA,NA,NA,49.4811816,-66.9052193,6.214,31.6613,31.7259,101.4,6.04,84.5
2016-06-04T13:51:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,190.18,NA,2.33,NA,NA,NA,49.4840711,-66.9024987,6.239,31.4003,31.8267,101.4,6.17,84.2
2016-06-04T13:52:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,190.12,NA,2.19,NA,NA,NA,49.4869447,-66.8998096,6.242,31.232,31.6917,101.4,6.12,84.3
2016-06-04T13:53:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,NA,2016-06-04,NA,190.91,NA,2.02,NA,NA,NA,49.4898266,-66.8971535,6.222,30.885,31.7417,101.4,6.25,83.2
