mission,depth,time,kz_m2_s1,epsilon_cl_w_kg1,date,date_time,pi
amundsen,38.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,38.800000000000004,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,39,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,39.2,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,39.400000000000006,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,39.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,39.800000000000004,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,40,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,40.2,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,40.400000000000006,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,40.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,40.800000000000004,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,41,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,41.2,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,41.400000000000006,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,41.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,41.800000000000004,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,42,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,42.2,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,42.400000000000006,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,42.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,42.800000000000004,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,43,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,43.2,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,43.400000000000006,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,43.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,43.800000000000004,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,44,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,44.2,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,44.400000000000006,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,44.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,44.800000000000004,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,45,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,45.2,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,45.400000000000006,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,45.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,45.800000000000004,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,46,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,46.2,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,46.400000000000006,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,46.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,46.800000000000004,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,47,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,47.2,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,47.400000000000006,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,47.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,47.800000000000004,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,48,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,48.2,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,48.400000000000006,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,48.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,48.800000000000004,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,49,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,49.2,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,49.400000000000006,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,49.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,49.800000000000004,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,50,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,50.2,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,50.400000000000006,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,50.599999999999994,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,50.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,51,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,51.199999999999996,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,51.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,51.599999999999994,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,51.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,52,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,52.199999999999996,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,52.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,52.599999999999994,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,52.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,53,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,53.199999999999996,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,53.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,53.599999999999994,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,53.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,54,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,54.199999999999996,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,54.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,54.599999999999994,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,54.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,55,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,55.199999999999996,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,55.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,55.599999999999994,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,55.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,56,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,56.199999999999996,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,56.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,56.599999999999994,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,56.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,57,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,57.199999999999996,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,57.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,57.599999999999994,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,57.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,58,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,58.199999999999996,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,58.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,58.599999999999994,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,58.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,59,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,59.199999999999996,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,59.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,59.599999999999994,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,59.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,60,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,60.199999999999996,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,60.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,60.599999999999994,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,60.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,61,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,61.199999999999996,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,61.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,61.599999999999994,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,61.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,62,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,62.199999999999996,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,62.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,62.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,62.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,63,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,63.199999999999996,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,63.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,63.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,63.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,64,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,64.19999999999999,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,64.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,64.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,64.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,65,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,65.19999999999999,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,65.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,65.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,65.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,66,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,66.19999999999999,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,66.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,66.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,66.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,67,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,67.19999999999999,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,67.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,67.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,67.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,68,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,68.2,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,68.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,68.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,68.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,69,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,69.2,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,69.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,69.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,69.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,70,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,70.2,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,70.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,70.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,70.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,71,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,71.2,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,71.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,71.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,71.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,72,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,72.2,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,72.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,72.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,72.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,73,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,73.2,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,73.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,73.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,73.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,74,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,74.2,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,74.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,74.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,74.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,75,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,75.2,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,75.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,75.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,75.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,76,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,76.2,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,76.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,76.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,76.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,77,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,77.2,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,77.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,77.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,77.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,78,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,78.2,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,78.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,78.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,78.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,79,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,79.2,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,79.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,79.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,79.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,80,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,80.2,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,80.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,80.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,80.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,81,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,81.2,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,81.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,81.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,81.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,82,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,82.2,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,82.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,82.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,82.8,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,83,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,83.2,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,83.4,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
amundsen,83.6,736507.6758449074,NA,NA,2016-06-26,2016-06-26T16:13:13Z,Vladoiu A. / Dumont D.
