wavelength,mission,sample_type,snow_thickness,depth_m,absorption_cdom,cast,filtered_volume_ml,added_fsw_ml,total_volume_ml,f,quality_flag,pi,method,date,sample_source,comments,path_length_cm,latitude,longitude,station,bottle,cast_number,carboy_id,station_type,niskin_number
395,ice_camp_2016,ice,NA,NA,-0.3607974578618828,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2016-06-13,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
395,ice_camp_2016,water,NA,0,0.1271274711875,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2016-06-13,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
395,ice_camp_2016,water,NA,1.5,0.16007397328125,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
395,ice_camp_2016,water,NA,5,0.153563176375,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
395,ice_camp_2016,water,NA,10,0.13974164990625002,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
395,ice_camp_2016,water,NA,1.50,0.15296432440625,NA,NA,NA,NA,NA,8,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
395,ice_camp_2016,water,NA,40,0.12877044578125,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
396,ice_camp_2016,ice,NA,NA,0.8162647131770836,NA,NA,NA,NA,NA,6,"Matsuoka, A.",ultrapath,2016-06-13,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
396,ice_camp_2016,ice,NA,NA,-0.35527247727006167,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2016-06-13,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
396,ice_camp_2016,water,NA,0,0.12507952843749998,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2016-06-13,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
396,ice_camp_2016,water,NA,1.5,0.15722523425,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
396,ice_camp_2016,water,NA,5,0.15077222825,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
396,ice_camp_2016,water,NA,10,0.13740352915625,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
396,ice_camp_2016,water,NA,1.50,0.1505331480625,NA,NA,NA,NA,NA,8,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
396,ice_camp_2016,water,NA,40,0.12660483412499998,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
397,ice_camp_2016,ice,NA,NA,0.7988319800140087,NA,NA,NA,NA,NA,6,"Matsuoka, A.",ultrapath,2016-06-13,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
397,ice_camp_2016,ice,NA,NA,-0.3500733898549382,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2016-06-13,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
397,ice_camp_2016,water,NA,0,0.12307908506249997,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2016-06-13,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
397,ice_camp_2016,water,NA,1.5,0.15446048275,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
397,ice_camp_2016,water,NA,5,0.14810600196874998,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
397,ice_camp_2016,water,NA,10,0.1351309719375,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
397,ice_camp_2016,water,NA,1.50,0.14815623615625,NA,NA,NA,NA,NA,8,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
397,ice_camp_2016,water,NA,40,0.1244905361875,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
398,ice_camp_2016,ice,NA,NA,0.7815016003581178,NA,NA,NA,NA,NA,6,"Matsuoka, A.",ultrapath,2016-06-13,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
398,ice_camp_2016,ice,NA,NA,-0.34516156187037034,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2016-06-13,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
398,ice_camp_2016,water,NA,0,0.12114132646874999,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2016-06-13,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
398,ice_camp_2016,water,NA,1.5,0.15179972609375,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
398,ice_camp_2016,water,NA,5,0.14552606621875,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
398,ice_camp_2016,water,NA,10,0.132956508125,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
398,ice_camp_2016,water,NA,1.50,0.14587180409375003,NA,NA,NA,NA,NA,8,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
398,ice_camp_2016,water,NA,40,0.122417404375,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
399,ice_camp_2016,ice,NA,NA,0.7640758743987068,NA,NA,NA,NA,NA,6,"Matsuoka, A.",ultrapath,2016-06-13,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
399,ice_camp_2016,ice,NA,NA,-0.34043130904745367,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2016-06-13,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
399,ice_camp_2016,water,NA,0,0.11926805187499999,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2016-06-13,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
399,ice_camp_2016,water,NA,1.5,0.1492457710625,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
399,ice_camp_2016,water,NA,5,0.14301773937499998,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
399,ice_camp_2016,water,NA,10,0.13087474006250002,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
399,ice_camp_2016,water,NA,1.50,0.14367272696875,NA,NA,NA,NA,NA,8,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
399,ice_camp_2016,water,NA,40,0.1203917719375,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
400,ice_camp_2016,ice,NA,NA,0.7462382654924569,NA,NA,NA,NA,NA,6,"Matsuoka, A.",ultrapath,2016-06-13,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
400,ice_camp_2016,ice,NA,NA,-0.33572967543479937,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2016-06-13,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
400,ice_camp_2016,water,NA,0,0.11744659478124998,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2016-06-13,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
400,ice_camp_2016,water,NA,1.5,0.1467827125625,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
400,ice_camp_2016,water,NA,5,0.14058944178125,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
400,ice_camp_2016,water,NA,10,0.12884234256250002,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
400,ice_camp_2016,water,NA,1.50,0.14150898650000002,NA,NA,NA,NA,NA,8,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
400,ice_camp_2016,water,NA,40,0.11843544540625,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
401,ice_camp_2016,ice,NA,NA,0.7277589639486352,NA,NA,NA,NA,NA,6,"Matsuoka, A.",ultrapath,2016-06-13,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
401,ice_camp_2016,ice,NA,NA,-0.3310811281408178,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2016-06-13,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
401,ice_camp_2016,water,NA,0,0.11566436065624998,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2016-06-13,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
401,ice_camp_2016,water,NA,1.5,0.14438939178125001,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
401,ice_camp_2016,water,NA,5,0.13822627590625,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
401,ice_camp_2016,water,NA,10,0.12683275915625003,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
401,ice_camp_2016,water,NA,1.50,0.1393556815,NA,NA,NA,NA,NA,8,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
401,ice_camp_2016,water,NA,40,0.11653583025,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
402,ice_camp_2016,ice,NA,NA,0.7085556992047415,NA,NA,NA,NA,NA,6,"Matsuoka, A.",ultrapath,2016-06-13,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
402,ice_camp_2016,ice,NA,NA,-0.32674668688773145,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2016-06-13,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
402,ice_camp_2016,water,NA,0,0.11390609212499998,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2016-06-13,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
402,ice_camp_2016,water,NA,1.5,0.14203810074999998,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
402,ice_camp_2016,water,NA,5,0.13588369309374998,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
402,ice_camp_2016,water,NA,10,0.12484152778125,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
402,ice_camp_2016,water,NA,1.50,0.13722166412500003,NA,NA,NA,NA,NA,8,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
402,ice_camp_2016,water,NA,40,0.11463592721875,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
403,ice_camp_2016,ice,NA,NA,0.6887459350147271,NA,NA,NA,NA,NA,6,"Matsuoka, A.",ultrapath,2016-06-13,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
403,ice_camp_2016,ice,NA,NA,-0.3227661440478395,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2016-06-13,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
403,ice_camp_2016,water,NA,0,0.11216524003124999,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2016-06-13,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
403,ice_camp_2016,water,NA,1.5,0.13971163893750002,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
403,ice_camp_2016,water,NA,5,0.13354442084375,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
403,ice_camp_2016,water,NA,10,0.12286612953124999,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
403,ice_camp_2016,water,NA,1.50,0.13511780165625,NA,NA,NA,NA,NA,8,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
403,ice_camp_2016,water,NA,40,0.112709683625,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
404,ice_camp_2016,ice,NA,NA,0.6688267110829742,NA,NA,NA,NA,NA,6,"Matsuoka, A.",ultrapath,2016-06-13,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
404,ice_camp_2016,ice,NA,NA,-0.31876438785223765,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2016-06-13,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
404,ice_camp_2016,water,NA,0,0.11044856943749999,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2016-06-13,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
404,ice_camp_2016,water,NA,1.5,0.13741245328125,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
404,ice_camp_2016,water,NA,5,0.131247682125,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
404,ice_camp_2016,water,NA,10,0.12091059465625,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
404,ice_camp_2016,water,NA,1.50,0.133056688625,NA,NA,NA,NA,NA,8,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
404,ice_camp_2016,water,NA,40,0.11079502699999999,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
405,ice_camp_2016,ice,NA,NA,0.6492114463987072,NA,NA,NA,NA,NA,6,"Matsuoka, A.",ultrapath,2016-06-13,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
405,ice_camp_2016,ice,NA,NA,-0.3145552127870369,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2016-06-13,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
405,ice_camp_2016,water,NA,0,0.10877666340624996,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2016-06-13,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
405,ice_camp_2016,water,NA,1.5,0.13516256621875,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
405,ice_camp_2016,water,NA,5,0.1290317643125,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
405,ice_camp_2016,water,NA,10,0.11898823737499999,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
405,ice_camp_2016,water,NA,1.50,0.13105257484375,NA,NA,NA,NA,NA,8,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
405,ice_camp_2016,water,NA,40,0.10893600221875001,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
406,ice_camp_2016,ice,NA,NA,0.6299978476986351,NA,NA,NA,NA,NA,6,"Matsuoka, A.",ultrapath,2016-06-13,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
406,ice_camp_2016,ice,NA,NA,-0.3105246571782408,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2016-06-13,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
406,ice_camp_2016,water,NA,0,0.10719831675000001,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2016-06-13,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
406,ice_camp_2016,water,NA,1.5,0.13302703750000003,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
406,ice_camp_2016,water,NA,5,0.12691753834375,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
406,ice_camp_2016,water,NA,10,0.11713900034375001,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
406,ice_camp_2016,water,NA,1.50,0.12912424415625,NA,NA,NA,NA,NA,8,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
406,ice_camp_2016,water,NA,40,0.1071794609375,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
407,ice_camp_2016,ice,NA,NA,0.6112125084403736,NA,NA,NA,NA,NA,6,"Matsuoka, A.",ultrapath,2016-06-13,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
407,ice_camp_2016,ice,NA,NA,-0.3069800365459105,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2016-06-13,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
407,ice_camp_2016,water,NA,0,0.10573627159375,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2016-06-13,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
407,ice_camp_2016,water,NA,1.5,0.13103926062500001,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
407,ice_camp_2016,water,NA,5,0.12490298909375,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
407,ice_camp_2016,water,NA,10,0.11538576962499998,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
407,ice_camp_2016,water,NA,1.50,0.12727241625,NA,NA,NA,NA,NA,8,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
407,ice_camp_2016,water,NA,40,0.10554440290625,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
408,ice_camp_2016,ice,NA,NA,0.5927877159568967,NA,NA,NA,NA,NA,6,"Matsuoka, A.",ultrapath,2016-06-13,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
408,ice_camp_2016,ice,NA,NA,-0.3035927409066358,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2016-06-13,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
408,ice_camp_2016,water,NA,0,0.10429855187499999,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2016-06-13,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
408,ice_camp_2016,water,NA,1.5,0.1290979755625,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
408,ice_camp_2016,water,NA,5,0.12291499631250002,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
408,ice_camp_2016,water,NA,10,0.113677519375,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
408,ice_camp_2016,water,NA,1.50,0.12542756931250001,NA,NA,NA,NA,NA,8,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
408,ice_camp_2016,water,NA,40,0.10394856784374999,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
409,ice_camp_2016,ice,NA,NA,0.5746608440818965,NA,NA,NA,NA,NA,6,"Matsuoka, A.",ultrapath,2016-06-13,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
409,ice_camp_2016,ice,NA,NA,-0.2999969149891975,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2016-06-13,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
409,ice_camp_2016,water,NA,0,0.10279095049999999,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2016-06-13,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
409,ice_camp_2016,water,NA,1.5,0.12709479737499998,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
409,ice_camp_2016,water,NA,5,0.12088310259374999,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
409,ice_camp_2016,water,NA,10,0.11195566703125,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
409,ice_camp_2016,water,NA,1.50,0.1235224125625,NA,NA,NA,NA,NA,8,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
409,ice_camp_2016,water,NA,40,0.1023074644375,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
410,ice_camp_2016,ice,NA,NA,0.5569049999479166,NA,NA,NA,NA,NA,6,"Matsuoka, A.",ultrapath,2016-06-13,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
410,ice_camp_2016,ice,NA,NA,-0.2963166607160494,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2016-06-13,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
410,ice_camp_2016,water,NA,0,0.1012264938125,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2016-06-13,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
410,ice_camp_2016,water,NA,1.5,0.12504656675,NA,NA,NA,NA,NA,7,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
410,ice_camp_2016,water,NA,5,0.118843724125,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
410,ice_camp_2016,water,NA,10,0.11021891715625,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
410,ice_camp_2016,water,NA,1.50,0.1215904834375,NA,NA,NA,NA,NA,8,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
410,ice_camp_2016,water,NA,40,0.10063872503125,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2016-06-13,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
