mission,station,date,snow_thickness,depth_m,pi,averaged_par_d_fit_muein_m_2_s_1,averaged_par_d_fit_percent_percent,averaged_par_d_fit_daily_ein_m_2_day_1,averaged_par_d_noon1hloc_ein_m_2_1h_1,averaged_par_d_p1h_ein_m_2_1h_1,averaged_par_d_p3h_ein_m_2_3h_1,averaged_par_d_p24h_ein_m_2_day_1,averaged_par_d_p48h_ein_m_2_48h_1
ice_camp_2016,NA,2016-06-10,NA,4,Becu G. / Babin M.,9.905750738251037,0.7940816202509934,0.512280221811387,1.0497123754421966,0.04207997322034067,0.108032898639259,0.490037296836331,0.9721845986938483
ice_camp_2016,NA,2016-06-10,NA,4.05,Becu G. / Babin M.,9.838969349264396,0.7886607930981497,0.5087831221865624,1.042546475612305,0.04179271274785717,0.1072954081151,0.4866920393503857,0.9655479450605483
ice_camp_2016,NA,2016-06-10,NA,4.1,Becu G. / Babin M.,9.77374167852223,0.7833696937217244,0.5053697129184763,1.0355520655246198,0.041512326809701634,0.10657556674357567,0.483426838432001,0.9590701155871827
ice_camp_2016,NA,2016-06-10,NA,4.15,Becu G. / Babin M.,9.70992768386406,0.7781956111307,0.5020317938559974,1.028712342265896,0.04123814182503803,0.105871645224865,0.4802338499760883,0.9527355483599826
ice_camp_2016,NA,2016-06-10,NA,4.2,Becu G. / Babin M.,9.64751770081944,0.773138923738348,0.498769609122183,1.022027806068198,0.040970177846742534,0.10518369504118533,0.4771133075060193,0.9465447066657746
ice_camp_2016,NA,2016-06-10,NA,4.25,Becu G. / Babin M.,9.586407253364413,0.7681914559586963,0.4955778844594674,1.0154876494609206,0.040708001634163236,0.1045106039236864,0.474060165769583,0.940487581232761
ice_camp_2016,NA,2016-06-10,NA,4.3,Becu G. / Babin M.,9.52659413405822,0.7633539614343287,0.49245710605992266,1.0090928686992673,0.040451653124327934,0.10385247440363314,0.47107488984866097,0.9345650947365113
ice_camp_2016,NA,2016-06-10,NA,4.35,Becu G. / Babin M.,9.467951558863597,0.7586165719595284,0.48940090771825767,1.0028304188047388,0.0402006093812793,0.10320796393532107,0.4681513899550883,0.9287651656511874
ice_camp_2016,NA,2016-06-10,NA,4.4,Becu G. / Babin M.,9.410501887729234,0.7539808264603363,0.48641028223087235,0.9967023341144483,0.03995495195578613,0.10257728188594534,0.4652906157785913,0.9230896780654727
ice_camp_2016,NA,2016-06-10,NA,4.45,Becu G. / Babin M.,9.35417287874744,0.7494403878060694,0.483481141369768,0.9907002374485994,0.0397143450306192,0.1019595661040851,0.462488656599779,0.9175308735063167
ice_camp_2016,NA,2016-06-10,NA,4.5,Becu G. / Babin M.,9.29890813161697,0.744991535426994,0.4806110849102843,0.9848192105116523,0.039478591445347266,0.10135431041515784,0.459743216410423,0.9120841969248437
ice_camp_2016,NA,2016-06-10,NA,4.55,Becu G. / Babin M.,9.24453802111644,0.740621481196952,0.47779186293964365,0.9790423484238767,0.03924701353158887,0.1007597750252907,0.45704640350441367,0.9067339919716539
ice_camp_2016,NA,2016-06-10,NA,4.6,Becu G. / Babin M.,9.19121830390358,0.7363407418414123,0.475030260038068,0.9733835534549987,0.03902016859166013,0.10017739070974377,0.45440470787923765,0.9014931341475386
ice_camp_2016,NA,2016-06-10,NA,4.65,Becu G. / Babin M.,9.13886551990009,0.732142953978241,0.47232217104215,0.9678344137229147,0.038797719417214965,0.09960629174565017,0.4518142026154203,0.8963538328401126
ice_camp_2016,NA,2016-06-10,NA,4.7,Becu G. / Babin M.,9.087519275768527,0.7280298455521024,0.46966871068852734,0.9623972134322364,0.038579757575496997,0.0990467132157343,0.44927595404834864,0.891318203551292
ice_camp_2016,NA,2016-06-10,NA,4.75,Becu G. / Babin M.,9.03736605727889,0.72401351661416,0.46707768499705465,0.9570879478825913,0.03836692427241754,0.09850030130291666,0.44679742926479765,0.8864010602285166
ice_camp_2016,NA,2016-06-10,NA,4.8,Becu G. / Babin M.,8.988268302050537,0.720083244549795,0.46454217656370766,0.951892442635265,0.0381586512951827,0.09796559722121277,0.444372011210613,0.881589275303379
ice_camp_2016,NA,2016-06-10,NA,4.85,Becu G. / Babin M.,8.94019892187902,0.716236088334444,0.46206028806625066,0.946806809891068,0.03795478279301883,0.09744220085128913,0.44199788494424536,0.8768792481148
ice_camp_2016,NA,2016-06-10,NA,4.9,Becu G. / Babin M.,8.893026951955466,0.712462027194772,0.459625554874529,0.9418178029893126,0.037754787745105337,0.0969287488909836,0.43966886652622,0.8722587103502327
ice_camp_2016,NA,2016-06-10,NA,4.95,Becu G. / Babin M.,8.846719566700454,0.7087575931132043,0.457235739691059,0.9369208374882076,0.037558482374254964,0.09642476952482804,0.437382815801276,0.867723416157379
ice_camp_2016,NA,2016-06-10,NA,5,Becu G. / Babin M.,8.801535919725563,0.705141139555584,0.45490268275658036,0.9321401752013176,0.0373668392673295,0.0959327596978023,0.4351510589134257,0.8632958354642266
ice_camp_2016,NA,2016-06-10,NA,5.1,Becu G. / Babin M.,8.71408326230599,0.6981373143787674,0.450384354887496,0.9228816786235803,0.03699569256355967,0.09497990609167681,0.43082891435091,0.8547211363461527
ice_camp_2016,NA,2016-06-10,NA,5.2,Becu G. / Babin M.,8.630230887988477,0.6914179428491843,0.44604953457454133,0.9139992070111936,0.03663961962746397,0.0940657517215687,0.426682309547546,0.846494690414942
ice_camp_2016,NA,2016-06-10,NA,5.3,Becu G. / Babin M.,8.54967924352503,0.684962202093973,0.44188478850600565,0.9054652341920647,0.0362975170133638,0.0931874636856,0.4226983944586157,0.838591004477226
ice_camp_2016,NA,2016-06-10,NA,5.4,Becu G. / Babin M.,8.471335990183245,0.6786888190548607,0.4378376855724703,0.897172323685001,0.035965077899355165,0.09233398497924807,0.418827014504583,0.8309105769030373
ice_camp_2016,NA,2016-06-10,NA,5.5,Becu G. / Babin M.,8.393338988811966,0.6724628191784883,0.4338211506013457,0.8889420499284273,0.03563514971390647,0.09148695263846733,0.41498487526887534,0.8232881599663933
ice_camp_2016,NA,2016-06-10,NA,5.6,Becu G. / Babin M.,8.31552933342384,0.6662734896430826,0.42982827250619565,0.8807602514289846,0.03530716476316627,0.0906449092095663,0.411165365740622,0.8157106380881507
ice_camp_2016,NA,2016-06-10,NA,5.7,Becu G. / Babin M.,8.238827221347924,0.660187066064753,0.42590178139844365,0.8727144863723183,0.0349846330049034,0.0898168658891511,0.40740936071335165,0.8082591027382843
ice_camp_2016,NA,2016-06-10,NA,5.8,Becu G. / Babin M.,8.163317440701519,0.654209194360246,0.4220453195881613,0.8648122182086964,0.03466785362753813,0.089003590790645,0.4037203443500397,0.8009404661449167
ice_camp_2016,NA,2016-06-10,NA,5.9,Becu G. / Babin M.,8.08913950269546,0.6483479939404273,0.41826412509307065,0.8570641801497297,0.034357256894891136,0.0882061885404097,0.400103327236565,0.7937646688053377
ice_camp_2016,NA,2016-06-10,NA,6,Becu G. / Babin M.,8.016041111700853,0.642582870616555,0.4145449121308197,0.8494431483254367,0.0340517514797125,0.0874218573484929,0.396545600451924,0.786706497501401
ice_camp_2016,NA,2016-06-10,NA,6.1,Becu G. / Babin M.,7.94351819235699,0.6368750531413887,0.41086266848272535,0.8418978702486644,0.03374928281606847,0.08664532247975837,0.3930232377941883,0.779718485060364
ice_camp_2016,NA,2016-06-10,NA,6.2,Becu G. / Babin M.,7.872152372764574,0.631263992601707,0.407242844947512,0.834480497100049,0.03345194149594967,0.08588195115988004,0.38956058500242496,0.7728489309743594
ice_camp_2016,NA,2016-06-10,NA,6.3,Becu G. / Babin M.,7.801476274451593,0.6257139233215163,0.4036623682692757,0.8271437495171783,0.033157832224653766,0.08512687755447626,0.386135570648787,0.7660540477554524
ice_camp_2016,NA,2016-06-10,NA,6.4,Becu G. / Babin M.,7.732534980203913,0.6202929588458936,0.4001651800543847,0.8199776681575637,0.03287056447516157,0.0843893683478826,0.3827902284193073,0.7594172259995213
ice_camp_2016,NA,2016-06-10,NA,6.5,Becu G. / Babin M.,7.666496756368553,0.615078897090091,0.396801469517983,0.8130850956413337,0.03259426091459813,0.0836800077597539,0.37957256834106035,0.7530337127606334
ice_camp_2016,NA,2016-06-10,NA,6.6,Becu G. / Babin M.,7.60384592571044,0.6101049798988426,0.3935926817346833,0.8065099750278777,0.032330683094799466,0.08300331826328576,0.37650310435533435,0.7469442056303937
ice_camp_2016,NA,2016-06-10,NA,6.7,Becu G. / Babin M.,7.545055222116177,0.605402868255378,0.3905592419291697,0.8002941596041486,0.032081508794589,0.08236360725926037,0.3736013748348123,0.7411874667706396
ice_camp_2016,NA,2016-06-10,NA,6.8,Becu G. / Babin M.,7.488388023465253,0.6008515358606673,0.3876230732668567,0.794277662284933,0.0318403245883285,0.0817444094101577,0.37079269299804835,0.7356153251357843
ice_camp_2016,NA,2016-06-10,NA,6.9,Becu G. / Babin M.,7.433045574166523,0.5963950354428643,0.38474808288260265,0.788386525252631,0.03160416571818827,0.0811381132239166,0.368042533112217,0.730159285152273
ice_camp_2016,NA,2016-06-10,NA,7,Becu G. / Babin M.,7.378754662947206,0.5920145361032734,0.38192212253280766,0.7825958555656394,0.031372034297184666,0.08054215680196376,0.3653392744037633,0.7247962923768043
ice_camp_2016,NA,2016-06-10,NA,7.1,Becu G. / Babin M.,7.324852904895393,0.587663908021984,0.37911543281519733,0.7768446732924217,0.031141485813901002,0.07995026429301169,0.362654449607263,0.719469870624419
ice_camp_2016,NA,2016-06-10,NA,7.2,Becu G. / Babin M.,7.2712742023898835,0.5833382718734343,0.3763248659652127,0.77112652835493,0.030912261703117033,0.07936177187652824,0.35998504763235867,0.7141740461953829
ice_camp_2016,NA,2016-06-10,NA,7.3,Becu G. / Babin M.,7.217644867752007,0.579011902052364,0.373533825806299,0.7654074135610613,0.030682998713558868,0.07877317964565926,0.35731519289933866,0.7088773235398853
ice_camp_2016,NA,2016-06-10,NA,7.4,Becu G. / Babin M.,7.16285622499833,0.5746074414288946,0.37069240748403964,0.7595850689736847,0.030449597536199968,0.07817396334854171,0.35459714739506804,0.7034849952520986
ice_camp_2016,NA,2016-06-10,NA,7.5,Becu G. / Babin M.,7.106104958631037,0.5700672590667354,0.36776343196283834,0.7535833111054987,0.030209004192464434,0.07755628243460756,0.35179534637719134,0.6979265044682953
ice_camp_2016,NA,2016-06-10,NA,7.6,Becu G. / Babin M.,7.04717260142258,0.5653767923700637,0.36473750457893767,0.7473828893698343,0.0299604469812744,0.07691815569764547,0.34890080309307436,0.6921840223771604
ice_camp_2016,NA,2016-06-10,NA,7.7,Becu G. / Babin M.,6.98727509554688,0.5606194295733966,0.361668420990347,0.7410940363416647,0.029708344811953467,0.0762709279068297,0.34596497742289833,0.686359640193555
ice_camp_2016,NA,2016-06-10,NA,7.8,Becu G. / Babin M.,6.9278329886922965,0.555895589442325,0.3586209636403303,0.734849497595599,0.029458019075727666,0.0756282607942137,0.343049838991932,0.6805762994071657
ice_camp_2016,NA,2016-06-10,NA,7.9,Becu G. / Babin M.,6.869042254623507,0.551219121900814,0.355604067431724,0.728667581623124,0.02921020370776793,0.0749920386087132,0.340163934754455,0.6748509563137034
ice_camp_2016,NA,2016-06-10,NA,8,Becu G. / Babin M.,6.810512997831363,0.546563088228127,0.352600353579423,0.7225126775905253,0.0289634711713849,0.07435859640202493,0.337290640502636,0.669150630160637
ice_camp_2016,NA,2016-06-10,NA,8.1,Becu G. / Babin M.,6.75209078266878,0.5419172377386693,0.349603209131615,0.716371234911502,0.028717278262247566,0.07372653959297544,0.3344236304153857,0.6634627711566004
ice_camp_2016,NA,2016-06-10,NA,8.2,Becu G. / Babin M.,6.693765151645357,0.5372810196343153,0.346612278755826,0.7102425254749943,0.028471595792461633,0.07309579324680153,0.33156256458857203,0.657786704966057
ice_camp_2016,NA,2016-06-10,NA,8.3,Becu G. / Babin M.,6.635939008138613,0.5326836610079541,0.34364641751839464,0.7041651851596347,0.028227972564133532,0.07247033363934574,0.32872547941194036,0.652158213968106
ice_camp_2016,NA,2016-06-10,NA,8.4,Becu G. / Babin M.,6.57866788170817,0.528130027338215,0.3407087642509077,0.6981456457389337,0.027986666408706666,0.07185082270729856,0.32591537743074034,0.6465832549098487
ice_camp_2016,NA,2016-06-10,NA,8.5,Becu G. / Babin M.,6.5221446808325805,0.5236350785047087,0.3378089699139837,0.6922036829769443,0.0277484700801215,0.0712392957063772,0.32314149056619734,0.6410801429923724
ice_camp_2016,NA,2016-06-10,NA,8.6,Becu G. / Babin M.,6.46651108831251,0.519209774458375,0.33495410502273765,0.6863537850520157,0.027513964368098234,0.07063724371160326,0.3204105823355567,0.6356622963520954
ice_camp_2016,NA,2016-06-10,NA,8.7,Becu G. / Babin M.,6.411843353248987,0.5148602592298753,0.33214813323192366,0.680604073881157,0.027283474857109566,0.0700455026036024,0.31772644429386665,0.6303372370520256
ice_camp_2016,NA,2016-06-10,NA,8.8,Becu G. / Babin M.,6.358365729823244,0.5106027401835843,0.329401510283126,0.674975974303484,0.027057860407808502,0.06946627735540023,0.315099078200172,0.6251248075738803
ice_camp_2016,NA,2016-06-10,NA,8.9,Becu G. / Babin M.,6.306442699161293,0.506462799104012,0.3267307395708413,0.6695033033915757,0.026838476650119767,0.06890304830738297,0.312544270880675,0.6200563273894527
ice_camp_2016,NA,2016-06-10,NA,9,Becu G. / Babin M.,6.256082841404386,0.502442249250162,0.3241369908699427,0.6641884581287744,0.026625419672264568,0.06835606214908636,0.310063141319266,0.6151340164499823
ice_camp_2016,NA,2016-06-10,NA,9.1,Becu G. / Babin M.,6.2067431865651566,0.49850152346788834,0.3215947385039917,0.658979133902671,0.026416592731610334,0.0678199358641499,0.3076312721503153,0.610309433163454
ice_camp_2016,NA,2016-06-10,NA,9.2,Becu G. / Babin M.,6.15844351342838,0.49464140108620996,0.319104485235971,0.6538763609238833,0.026212037126360433,0.06729477547841634,0.30524914430711336,0.605583531653034
ice_camp_2016,NA,2016-06-10,NA,9.3,Becu G. / Babin M.,6.111395772987497,0.490874637602787,0.316674459929266,0.6488970009398763,0.0260124287958469,0.06678231634672897,0.3029246293603313,0.600971928321441
ice_camp_2016,NA,2016-06-10,NA,9.4,Becu G. / Babin M.,6.06514584866465,0.48716520314344103,0.31428141888768135,0.6439934253393773,0.025815858444977267,0.06627765669117763,0.3006354928422553,0.5964305122260773
ice_camp_2016,NA,2016-06-10,NA,9.5,Becu G. / Babin M.,6.019406949395947,0.48349100038120735,0.31191110662000565,0.6391364232239257,0.025621155092200934,0.06577779022346233,0.29836809822724736,0.5919322298747076
ice_camp_2016,NA,2016-06-10,NA,9.6,Becu G. / Babin M.,5.9737824740936265,0.479824286684408,0.309545625719791,0.6342893210538527,0.025426848599980133,0.06527894262512567,0.296105325204388,0.5874431162962803
ice_camp_2016,NA,2016-06-10,NA,9.7,Becu G. / Babin M.,5.928054451039303,0.47614943625913797,0.3071748956298713,0.6294314627796797,0.025232110926244233,0.06477898804440876,0.2938375309087497,0.5829440410188277
ice_camp_2016,NA,2016-06-10,NA,9.8,Becu G. / Babin M.,5.881652014601177,0.4724300944753917,0.30477546314663634,0.6245147904889097,0.025035015566439934,0.06427298052115027,0.291542280461898,0.5783904955050884
ice_camp_2016,NA,2016-06-10,NA,9.9,Becu G. / Babin M.,5.833749108615483,0.4686074636410053,0.30230939653358063,0.619461578336318,0.024832446713264168,0.06375292077044607,0.289183289102428,0.5737104944461193
ice_camp_2016,NA,2016-06-10,NA,10,Becu G. / Babin M.,5.78418625856093,0.46467116308373935,0.29976999898153167,0.6142581039036566,0.0246238542741335,0.06321739652675133,0.2867541507929323,0.568891328909465
ice_camp_2016,NA,2016-06-10,NA,10.2,Becu G. / Babin M.,5.684564316189843,0.45677366467898733,0.29467514206586237,0.6038182428124467,0.0242053500386689,0.062142960822780965,0.281880509757379,0.559222516382508
ice_camp_2016,NA,2016-06-10,NA,10.4,Becu G. / Babin M.,5.592871173481877,0.44943582892645567,0.28994133633222235,0.5941182109744603,0.023816503446470735,0.06114466587945487,0.277352243260463,0.5502388921247127
ice_camp_2016,NA,2016-06-10,NA,10.6,Becu G. / Babin M.,5.509590840418596,0.442681099148226,0.2855837056040693,0.585188998586023,0.0234585568060628,0.0602257011044782,0.27318381845755996,0.5419691575139833
ice_camp_2016,NA,2016-06-10,NA,10.8,Becu G. / Babin M.,5.43596210904749,0.436589207294855,0.281653686786974,0.577136004907215,0.023135735272969,0.05939691383836753,0.26942443889214235,0.5345109274206037
ice_camp_2016,NA,2016-06-10,NA,11,Becu G. / Babin M.,5.365622774641677,0.4307207074292347,0.27786778325238504,0.5693783175648537,0.022824751728089968,0.0585985185160495,0.26580291720306964,0.5273261934571223
ice_camp_2016,NA,2016-06-10,NA,11.2,Becu G. / Babin M.,5.293038030357563,0.424708903747001,0.2739894311469083,0.5614311940412356,0.0225061742273611,0.057780627053410534,0.26209296100911966,0.5199660143506083
ice_camp_2016,NA,2016-06-10,NA,11.4,Becu G. / Babin M.,5.21463089707187,0.41833193463876933,0.2698755024701347,0.5530013510376823,0.0221682458803777,0.05691305571096147,0.2581576568488003,0.51215876759503
ice_camp_2016,NA,2016-06-10,NA,11.6,Becu G. / Babin M.,5.13211174970974,0.411730566294202,0.26561680871174637,0.5442748701956317,0.021818426169062335,0.0560149553909671,0.25408387322694803,0.5040767915471963
ice_camp_2016,NA,2016-06-10,NA,11.8,Becu G. / Babin M.,5.04695134451932,0.405011708189663,0.261282319621035,0.5353930772900797,0.021462380440386633,0.055100870871104,0.249937585264339,0.495850974196106
ice_camp_2016,NA,2016-06-10,NA,12,Becu G. / Babin M.,4.9600059349487164,0.39822687073009233,0.25690526573878497,0.5264240649555237,0.021102838333729033,0.05417781001833934,0.24575058064998867,0.48754437911240334
ice_camp_2016,NA,2016-06-10,NA,12.2,Becu G. / Babin M.,4.8760462375402565,0.39169795657981166,0.25269331383888266,0.5177933627619843,0.020756858115077367,0.053289566917587565,0.24172150938088066,0.47955110786518435
ice_camp_2016,NA,2016-06-10,NA,12.4,Becu G. / Babin M.,4.79849977095144,0.38564559628438033,0.24878879773429666,0.5097926266402484,0.0204361314383019,0.0524661578250589,0.23798652521424668,0.47214127578381165
ice_camp_2016,NA,2016-06-10,NA,12.6,Becu G. / Babin M.,4.72925416156113,0.3801945232972827,0.24527218582977034,0.5025867442371443,0.020147268178569634,0.051724552427739434,0.23462260266103302,0.46546759253858366
ice_camp_2016,NA,2016-06-10,NA,12.8,Becu G. / Babin M.,4.667336485433997,0.37528144498947563,0.24210264660217234,0.49609204776048765,0.0198869143328823,0.0510561399153502,0.23159068308034533,0.4594525697232753
ice_camp_2016,NA,2016-06-10,NA,13,Becu G. / Babin M.,4.607783298545937,0.37056424980842634,0.23905947606145134,0.489856293106755,0.0196369407258481,0.05041437683223687,0.22867964532777765,0.4536773642694583
ice_camp_2016,NA,2016-06-10,NA,13.2,Becu G. / Babin M.,4.549052291582949,0.365923756784502,0.23606578783723767,0.483721932568569,0.0193910317195243,0.0497830488935152,0.22581594139679767,0.44799606434618433
ice_camp_2016,NA,2016-06-10,NA,13.4,Becu G. / Babin M.,4.48861007454217,0.3611673283036867,0.23299730699717933,0.47743431463120933,0.019138979061468935,0.04913594821412864,0.22288069230414467,0.44217282603426367
ice_camp_2016,NA,2016-06-10,NA,13.6,Becu G. / Babin M.,4.424046920442977,0.35612169811485234,0.229742255518344,0.4707643951719853,0.018871601026502233,0.048449502336450165,0.21976697336705267,0.43599552154163634
ice_camp_2016,NA,2016-06-10,NA,13.8,Becu G. / Babin M.,4.357307029447764,0.35092560481112933,0.22639013684149734,0.46389557551192834,0.018596249650151365,0.04774258631310263,0.216560401836206,0.429634006863008
ice_camp_2016,NA,2016-06-10,NA,14,Becu G. / Babin M.,4.290892270772677,0.34575909914057934,0.223057105823776,0.457065868335914,0.018322466181657567,0.04703969561623783,0.213372089188841,0.423308715968621
ice_camp_2016,NA,2016-06-10,NA,14.2,Becu G. / Babin M.,4.2266282290911,0.34075404804914067,0.21982823284911965,0.4504495911971197,0.018057238514220034,0.04635877042737023,0.21028341209970133,0.417181091977986
ice_camp_2016,NA,2016-06-10,NA,14.4,Becu G. / Babin M.,4.169288675615107,0.3362456169519473,0.21691974079541734,0.4444898059611183,0.0178183277335176,0.04574540919683177,0.20750120516845,0.4116614738868657
ice_camp_2016,NA,2016-06-10,NA,14.6,Becu G. / Babin M.,4.118888832580547,0.3322318416159077,0.214330362490958,0.43918391606890067,0.0176056297509102,0.045199344695424366,0.205024256243276,0.4067474569082563
ice_camp_2016,NA,2016-06-10,NA,14.8,Becu G. / Babin M.,4.07263368367214,0.3285047556840677,0.21192593408060167,0.43425700663388267,0.0174081240132101,0.044692283599403734,0.20272422678970634,0.40218443032693535
ice_camp_2016,NA,2016-06-10,NA,15,Becu G. / Babin M.,4.026971082091073,0.3248086966247797,0.20954152181562366,0.42937111224222835,0.017212262451540332,0.04418944363492937,0.20044334439151099,0.397659389573358
ice_camp_2016,NA,2016-06-10,NA,15.2,Becu G. / Babin M.,3.9773918328422697,0.3208204472814593,0.206968610913103,0.4240989656703067,0.0170009171423391,0.043646851883569066,0.19798214786275567,0.392776623761323
ice_camp_2016,NA,2016-06-10,NA,15.4,Becu G. / Babin M.,3.922283934744837,0.31642599397919996,0.204133648542724,0.41828984996098434,0.0167680462729458,0.04304899705848463,0.195270277996492,0.387396547316807
ice_camp_2016,NA,2016-06-10,NA,15.6,Becu G. / Babin M.,3.8632910104805167,0.3117374628163093,0.20110896981595033,0.41209198684613535,0.016519591629561868,0.0424111336462481,0.19237692915349833,0.38165643487645334
ice_camp_2016,NA,2016-06-10,NA,15.8,Becu G. / Babin M.,3.7994392398779366,0.30669051498529,0.19785306829599367,0.405420325569355,0.016252143770100466,0.04172450850651277,0.18926239708360265,0.375477517210311
ice_camp_2016,NA,2016-06-10,NA,16,Becu G. / Babin M.,3.7336643705464065,0.3014953321584403,0.19450153698860967,0.3985527094868853,0.015976840641740066,0.0410177163513586,0.18605638741895966,0.36911711721759233
ice_camp_2016,NA,2016-06-10,NA,16.2,Becu G. / Babin M.,3.6723408261191466,0.29660799412768335,0.191348603402674,0.39209203959726735,0.015717850824814198,0.0403528057418854,0.183040352472123,0.363133607914593
ice_camp_2016,NA,2016-06-10,NA,16.4,Becu G. / Babin M.,3.6199913781807767,0.29235892265733965,0.18860743017840034,0.3864751070391903,0.015492684029457733,0.0397747297661167,0.180418199478916,0.357931520702309
ice_camp_2016,NA,2016-06-10,NA,16.6,Becu G. / Babin M.,3.57568615410533,0.288698805652908,0.18624620495536431,0.38163672516869235,0.0152987271091589,0.0392767796319446,0.178159497354077,0.35345048337518764
ice_camp_2016,NA,2016-06-10,NA,16.8,Becu G. / Babin M.,3.536159287340317,0.2854075924505523,0.18412296801556632,0.37728600461223466,0.015124319139139667,0.0388290179746758,0.17612845019234533,0.349421090546102
ice_camp_2016,NA,2016-06-10,NA,17,Becu G. / Babin M.,3.497587120050253,0.28222020187741564,0.18206670942933934,0.37307252926579304,0.014955412937887966,0.03839538113693786,0.17416147322097533,0.34551880651609734
ice_camp_2016,NA,2016-06-10,NA,17.2,Becu G. / Babin M.,3.4554069091240267,0.2788183541364293,0.179872099617353,0.36857555870002867,0.014775142222397633,0.037932567916211295,0.17206215215784001,0.3413539651489807
ice_camp_2016,NA,2016-06-10,NA,17.4,Becu G. / Babin M.,3.40877125998643,0.27513311034197635,0.17749466452717333,0.363703961223265,0.014579853783242034,0.03743119934256107,0.16978794398935768,0.33684216539435735
ice_camp_2016,NA,2016-06-10,NA,17.6,Becu G. / Babin M.,3.3601281219399235,0.27133059348812066,0.17504157390316533,0.35867733814381636,0.0143783508101225,0.03691387605063443,0.167441365208641,0.332186789640384
ice_camp_2016,NA,2016-06-10,NA,17.8,Becu G. / Babin M.,3.3141737348827567,0.26772590150570263,0.17271610462995535,0.35391222371841835,0.014187330972590199,0.036423466357687236,0.165216866529987,0.32777360850261367
ice_camp_2016,NA,2016-06-10,NA,18,Becu G. / Babin M.,3.27186960759854,0.26438450308113065,0.17056049205506765,0.34949516231300803,0.0140102635872753,0.0359688771213804,0.16315484946540268,0.323682774508191
ice_camp_2016,NA,2016-06-10,NA,18.2,Becu G. / Babin M.,3.2330268843551067,0.2612939147719213,0.168566682824137,0.34540965181529865,0.0138464871315937,0.035548409999324466,0.16124761033273033,0.31989900432828633
ice_camp_2016,NA,2016-06-10,NA,18.4,Becu G. / Babin M.,3.19649540049529,0.258381668733127,0.16668792627232068,0.3415598955316957,0.013692161389505866,0.035152205915137,0.15945042835523768,0.31633357644994264
ice_camp_2016,NA,2016-06-10,NA,18.6,Becu G. / Babin M.,3.15823817218559,0.255368624072535,0.16474414222331066,0.3375768915339657,0.013532494126851766,0.0347422884203706,0.15759104233865032,0.31264474202851533
ice_camp_2016,NA,2016-06-10,NA,18.8,Becu G. / Babin M.,3.116553382005473,0.25215880082278164,0.162673411804139,0.33333376198365133,0.013362399173200833,0.03430559967081743,0.15561022189334833,0.3087149939417213
ice_camp_2016,NA,2016-06-10,NA,19,Becu G. / Babin M.,3.0737882225654203,0.248946236712987,0.16060091319344366,0.32908700923563167,0.0131921589758946,0.033868538033833766,0.15362771003042466,0.304781890252869
ice_camp_2016,NA,2016-06-10,NA,19.2,Becu G. / Babin M.,3.0322650263544433,0.24591377703625766,0.158644604073308,0.32507834013977,0.013031462872705367,0.033455979172717934,0.151756342774399,0.30106928626016566
ice_camp_2016,NA,2016-06-10,NA,19.4,Becu G. / Babin M.,2.996216223199467,0.24337634784625367,0.15700765044645668,0.3217240617449197,0.012896999425068667,0.03311076802124797,0.15019046477209733,0.29796274215199436
ice_camp_2016,NA,2016-06-10,NA,19.6,Becu G. / Babin M.,2.9674974239371767,0.24148990435367002,0.155790662587564,0.3192303343632033,0.012797033011509668,0.032854121911546366,0.149026317855502,0.295653192021346
ice_camp_2016,NA,2016-06-10,NA,19.8,Becu G. / Babin M.,2.9464544352245032,0.24029288930848167,0.155018440794209,0.317647976234668,0.012733600790235033,0.0326912708874846,0.14828762550693567,0.29418770086570234
ice_camp_2016,NA,2016-06-10,NA,20,Becu G. / Babin M.,2.9323835123243,0.239740599213767,0.154662145817711,0.3169178929126627,0.0127043338335359,0.0326161331455949,0.14794680066200633,0.29351153873022434
ice_camp_2016,NA,2016-06-10,NA,20.5,Becu G. / Babin M.,2.91584442725536,0.24029614703844165,0.155020542430343,0.3176522826930567,0.012733773423861066,0.032691714093827096,0.14828963589118668,0.2941916892653997
ice_camp_2016,NA,2016-06-10,NA,21,Becu G. / Babin M.,2.9079036527503668,0.24203825033458168,0.15614441312600633,0.31995520388229,0.012826090961730166,0.032928723066219065,0.14936470874047467,0.29632452542562404
ice_camp_2016,NA,2016-06-10,NA,21.5,Becu G. / Babin M.,2.895498231593027,0.24342097280525202,0.15703643902852565,0.3217830523707187,0.012899364190895933,0.0331168391398198,0.15021800336979432,0.29801737595379635
ice_camp_2016,NA,2016-06-10,NA,22,Becu G. / Babin M.,2.8663351109796364,0.24283882033461401,0.15666087915006865,0.3210134933767327,0.012868514767171867,0.0330376386933554,0.149858750094334,0.29730465366982334
ice_camp_2016,NA,2016-06-10,NA,22.5,Becu G. / Babin M.,2.812404228987537,0.239090376295329,0.15424267213592602,0.3160583502323213,0.0126698772206421,0.03252767187807637,0.147545540296363,0.29271547861385566
ice_camp_2016,NA,2016-06-10,NA,23,Becu G. / Babin M.,2.7252266093708464,0.23184726828778898,0.149569977437951,0.30648354089499397,0.012286050441106502,0.031542264417109764,0.143075731427614,0.28384782839752065
ice_camp_2016,NA,2016-06-10,NA,23.5,Becu G. / Babin M.,2.609421114157,0.22181584087728567,0.143098474096376,0.2932227963725013,0.011754465039769128,0.0301775127933366,0.13688521719546334,0.27156647219597035
