date,wavelength,raw_incident_plpar_watts,raw_incident_plpar_umol,raw_underice_plpar_watts,raw_underice_plpar_umol,raw_underice_scpar_watts,raw_underice_scpar_umol,pi,mission,latitude,longitude
2016-07-01T00:00:00Z,638,0.884327577128584,4.71354805404696,0.0573309607419515,0.305579341220268,0.0821017796187557,0.437610104631521,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,638,0.844376202213773,4.50060351815716,0.0504367445455921,0.26883252909207,0.07433872030172,0.396232278039165,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,639,0.417693763873566,2.2298360958936,0.0239066091501308,0.127624170203121,0.0359372096913672,0.191848895737319,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,639,0.558014496992514,2.97893091792115,0.0420540481018186,0.224503314500682,0.0606672163772567,0.323868730193306,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,639,0.884253145663892,4.72053871195848,0.0566225593514187,0.302276542299275,0.0810924722635011,0.432907879881922,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,639,0.844649512368644,4.50911680747199,0.0498471220396013,0.266106228088101,0.073467162484133,0.392200566392913,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,640,0.417794197277388,2.23386266472867,0.0236133887305345,0.126256103642923,0.0354911593863702,0.189764186285499,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,640,0.558130208277973,2.98421146692378,0.0414560991608376,0.221657535562178,0.059754140893381,0.319493533597444,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,640,0.884139821793823,4.72732017623924,0.0558813354362388,0.298786411347195,0.0800196014133493,0.427848929469621,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,640,0.844766942286792,4.51680120276671,0.0492273104451361,0.263208660160941,0.0725411909057772,0.387863352519905,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,641,0.417325145548162,2.23484122999073,0.0233013070234841,0.124782132599161,0.0350048656405701,0.187456513987614,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,641,0.557600358030255,2.98603686664214,0.040829744281023,0.218649647409463,0.0587905620318981,0.314832627184816,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,641,0.883327427058339,4.73035611352536,0.0551128927394029,0.295138134646286,0.0788781280964655,0.422404675814407,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,641,0.844026187487099,4.51989184718411,0.0485803489696135,0.260155344107106,0.0715581068018433,0.38320482033447,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,642,0.416021336523631,2.23133472862072,0.0229656988616097,0.123176762675595,0.0344913656727872,0.184994795474571,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,642,0.556123471054568,2.98277397196592,0.0401591284236375,0.215393899436963,0.0577928913130669,0.309972768540741,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,642,0.88132319543157,4.72698604724988,0.0543144048192041,0.291315870359382,0.0776956500268215,0.416721420147068,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,642,0.841975224574537,4.51594279978638,0.0479019624717502,0.256922669701177,0.0705368791376823,0.378325278659098,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,643,0.414358806287384,2.22587944041462,0.0226007136494526,0.121407975618416,0.0339633092659327,0.18244630179538401,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,643,0.554230590909945,2.97725174133183,0.0394418426188499,0.211876241665967,0.0567761711462639,0.304993909004266,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,643,0.878829638227628,4.72095390196961,0.0534776234989635,0.287274557370017,0.0765008997469637,0.410952482090813,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,643,0.839376637434634,4.50901772010196,0.0471847439543988,0.253470059947227,0.0694964788187793,0.373325680634004,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,644,0.412643299441012,2.22011134763043,0.0222233621323051,0.119566556682896,0.0334137121987365,0.179773091479646,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,644,0.552253418311878,2.97124437116217,0.0387056283623691,0.208244759725575,0.0557332490896573,0.299857089432636,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,644,0.87633594108169,4.71487933953469,0.0526265623867657,0.283142434397729,0.0752918239511186,0.405086506830741,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,644,0.836739784253585,4.50184334157782,0.0464508881079294,0.249915953889535,0.068430432773306,0.36817071918793,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,645,0.410488538040517,2.21194763543706,0.0218501502387691,0.117741139339241,0.0328448026211631,0.176986631200669,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,645,0.54973263363864,2.96227467130776,0.0379768815343824,0.204641215348525,0.0546663408622154,0.294573592688813,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,645,0.873373106731048,4.70623513024224,0.0517854168725084,0.279049522181691,0.0740636112507447,0.399097208804023,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,645,0.833498978303274,4.49137046066595,0.0457223065823075,0.246378007079654,0.0673393840990985,0.362863216938561,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,646,0.408101827606895,2.20249610767345,0.0214756417550667,0.115902488486,0.0322739778764144,0.174180329132005,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,646,0.546927763250913,2.95172966218377,0.0372475918167975,0.201022564583388,0.0535944075007308,0.289245148951227,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,646,0.870107794466275,4.69590896420656,0.0509520862039506,0.274984731629629,0.0728286247057423,0.393050830921831,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,646,0.829915308503559,4.47899301847385,0.0449943093470431,0.242831039952548,0.0662417800524176,0.357502105752259,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,647,0.405769621117865,2.19329931015178,0.0210991020929403,0.114046600969731,0.0317118983642739,0.171411759742758,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,647,0.544192933441628,2.94151637625995,0.0365155993967168,0.197377119425443,0.0525289502055715,0.283933799507901,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,647,0.866808329001199,4.68534363118304,0.0501161713314386,0.270892048808069,0.0715959882396803,0.386996520792058,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,647,0.826370245974115,4.46676438081229,0.0442618762738699,0.239247931942404,0.0651498956173442,0.352153571083811,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,648,0.403430942272007,2.18402850537591,0.0207242940209629,0.112193796144315,0.0311507729682414,0.168638963942586,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,648,0.541476757598019,2.93135838052612,0.0357855051015206,0.193729719343888,0.0514614312653083,0.278593486602466,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,648,0.863473838141057,4.67453355344001,0.0492699950963512,0.266729847602047,0.0703605764120644,0.380906590042911,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,648,0.822837631889853,4.45454390092811,0.0435242849730684,0.235624661117824,0.0640557273997924,0.346774428817635,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,649,0.40106452321706,2.17456821702574,0.020349546657386,0.110335057903101,0.0305898361639384,0.165857814978375,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,649,0.53872138774938,2.92094249133521,0.0350565519694957,0.190076307672117,0.0503914490967818,0.273221981183379,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,649,0.859991954591704,4.66286859867894,0.0484065242750966,0.262459736754978,0.0691156999908664,0.374744700159587,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,649,0.819210901644351,4.44175409848625,0.0427762893995845,0.231932654188634,0.0629545949426291,0.34133924431875,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,650,0.39876076111307,2.16540863764082,0.0199752151047388,0.108472316096994,0.0300271455997189,0.163057769936628,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,650,0.535985349705286,2.91058554171949,0.0343282971825954,0.18641450835634,0.0493168065245942,0.26780729009326,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,650,0.856299130175612,4.64999998422817,0.0475318446977077,0.258114330969072,0.0678515787884317,0.368457504133349,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,650,0.815480901766372,4.4283429081311,0.0420215367322924,0.228191455831948,0.0618389919861575,0.335807081459193,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,651,0.396349286095285,2.15562474706667,0.0196081578847841,0.106642882587834,0.0294550220709842,0.160197019974811,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,651,0.533037841281502,2.89903275242224,0.0336058647536401,0.182772206866311,0.0482268521144211,0.262291366575033,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,651,0.851926338784015,4.63337153108746,0.0466579829100875,0.253758758089498,0.0665520130912854,0.361956414252733,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,651,0.811228843702247,4.41203007641711,0.0412727088682803,0.224469869723834,0.0606933060543426,0.330092665994054,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,652,0.393862284916137,2.14538916866168,0.019249498551884,0.104853059754564,0.0288892733702801,0.157361434574275,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,652,0.52994532990562,2.88664087500646,0.0328867771790831,0.179136054032739,0.0471430793665991,0.256790903124921,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,652,0.847025890184058,4.6137958366941,0.0457824167399493,0.249379300203766,0.0652537153704563,0.355440516983031,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,652,0.806600714615298,4.39359771890546,0.0405298482693207,0.220768275649994,0.0595517811819475,0.324381773059242,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,653,0.391928413832963,2.13812958617099,0.0188917508589086,0.103062217538581,0.0283498615642719,0.154660074735627,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,653,0.527484230862496,2.87764193776067,0.0321618816705343,0.175456201488897,0.0460927197792468,0.251454613620075,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,653,0.842880953658013,4.59825988886915,0.0448875137968809,0.244879722702814,0.0640019768810055,0.349156926399912,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,653,0.802843168442812,4.37983741651973,0.0397772399747673,0.217001091639456,0.0584570482239182,0.318907075670848,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,654,0.390945768936675,2.1360349653963,0.0185528001968154,0.101368100322958,0.0278245497455593,0.152026740983992,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,654,0.526151089809252,2.87476477356627,0.031461220436344,0.171896647171431,0.0450570883088764,0.246181244852654,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,654,0.840336397533493,4.59139878328612,0.0440279150150488,0.240558086052273,0.0627681483072946,0.342950276357331,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,654,0.800771284127861,4.3752243868368,0.0390588672204746,0.213408387354153,0.057388666755647,0.313558064948375,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,655,0.390219558847576,2.13532716717289,0.0182506195100032,0.0998695292786898,0.0273180339681352,0.149487484067133,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,655,0.525127633951285,2.87355996793435,0.0308143779650528,0.168619888256325,0.0440459360626474,0.241024525156795,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,655,0.838222349743536,4.58685095340906,0.0432582610961666,0.236714275409715,0.0615665838446615,0.336899563573349,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,655,0.79916080992507,4.37310162876652,0.0384189813210509,0.210233169224591,0.0563531966105333,0.308371297519994,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,656,0.389739224180502,2.13595474814979,0.01797045366623,0.098486560893375,0.0268616283279488,0.14721439108614,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,656,0.524440207132406,2.8741796592337,0.0301966793816747,0.165492043658847,0.0431086847003207,0.2362559220611,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,656,0.836750944209493,4.58578978305592,0.0425400785968729,0.233139692461577,0.0604744571940587,0.331428544963715,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,656,0.798071462624977,4.37380798286596,0.0378265253202843,0.207307197610806,0.0554069631275164,0.303656287666772,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,657,0.389659331756539,2.13877226111752,0.01771535659207,0.0972365093994413,0.0264735163946936,0.145308524407642,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,657,0.524317263261608,2.87788621315409,0.0296200163089951,0.162579114864132,0.042272469032673,0.232026226007388,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,657,0.836427835567612,4.59100682915585,0.0418825614680728,0.22988609123939,0.0595332702911359,0.326767760285152,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,657,0.797864215778294,4.37933783120866,0.0372860112117406,0.204656426802101,0.0545769137125865,0.299563181560903,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,658,0.390838912006275,2.14851198761722,0.0174998477919061,0.0961998194329828,0.0261292133576348,0.143636998265375,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,658,0.525842165399205,2.89064921953485,0.0291169062401069,0.160060884874718,0.0415025346795597,0.228146918170988,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,658,0.83844098204204,4.60906129223376,0.0413268349302181,0.227181064961173,0.0586854995437035,0.322604774999802,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,658,0.800012148263976,4.39781106226435,0.0368270909563187,0.202445160801825,0.0538192474579623,0.295854109649433,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,659,0.392931260449993,2.16329670042545,0.0173310543645368,0.0954167216900983,0.0258126175146055,0.142112262167028,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,659,0.528556902181881,2.9099883810916,0.0287031491654738,0.158026184555482,0.040788380376608,0.224561844693555,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,659,0.842041240151504,4.63588729070775,0.0408890080648412,0.225115853925798,0.0579125682142288,0.318839655535498,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,659,0.803847537178108,4.42561053256752,0.0364625106600819,0.200745618737101,0.0531323777004846,0.292522150651959,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,660,0.39504232338457,2.17821956339819,0.0171897847482015,0.0947825668610343,0.0255118071744154,0.140669275658488,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,660,0.53131787395934,2.92962783715384,0.0283438615548535,0.156284909454953,0.0401246943566934,0.221243115102983,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,660,0.845739070943037,4.66331144996066,0.0405198210584527,0.223421799919382,0.0572036922963986,0.315414815787539,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,660,0.807773737653185,4.45397481232049,0.0361541683755019,0.199350075149407,0.0525210078348901,0.289595012947454,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,661,0.396994067315855,2.19229790127626,0.0170517501893994,0.0941639163679621,0.0252368277129834,0.139363907385612,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,661,0.533919173431862,2.94843167627125,0.0279979669243249,0.154611590402848,0.0395212089433021,0.21824573855248,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,661,0.849300414669004,4.6900436805534,0.0401670708698429,0.221812345367647,0.0565718872858798,0.312403735921316,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,661,0.811516768698859,4.48139318780684,0.035857944861973703,0.198016302350535,0.05199528853622,0.2871306432988,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,662,0.39910795030585,2.20730557629655,0.0168986588480941,0.0934596864801778,0.0249719228897811,0.138109663320965,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,662,0.536766771471242,2.96864115819093,0.0276350345198812,0.15283826280618,0.0389470621686578,0.21540053872484,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,662,0.853248229267665,4.71897283174733,0.0397927889247185,0.220077913312956,0.0559752678175153,0.309576696464227,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,662,0.815642448465321,4.51099038087812,0.0355423038464591,0.196570189630636,0.0515015347496383,0.28483427792804,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,663,0.400704719701378,2.2194843041679,0.0167409703997675,0.0927274354704726,0.0246945822922345,0.136782111866422,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,663,0.538927390043199,2.98509307346932,0.0272738884304008,0.151068765374197,0.0383631722226415,0.212491778658602,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,663,0.856269996772754,4.74283861538576,0.039422108328837,0.218357175174444,0.0553604213062235,0.30663872951847,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,663,0.818811759556777,4.53535922850802,0.0352294846719391,0.195134432984877,0.0509753271716022,0.282349902545471,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,664,0.401330798888701,2.22630499585365,0.016576663165667,0.091955833249026,0.0243969378403967,0.135337294690581,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,664,0.539774899498234,2.99429687110205,0.026908938181566,0.149272130802379,0.0377601963329364,0.209467386936692,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,664,0.857479818473936,4.75670347005096,0.0390439824262739,0.216588942025708,0.0547169723245776,0.303531822580046,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,664,0.820121676970164,4.54946640452807,0.0349068974988389,0.193639263437064,0.0503977378661518,0.279571704693048,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,665,0.401721941126878,2.23183091849881,0.0164009264659479,0.0911179874219694,0.0240902151901351,0.133837068853683,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,665,0.540304262071042,3.00174731333876,0.0265297198766033,0.147390129883434,0.0371547421886772,0.206419151896291,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,665,0.85824573056637,4.76812232803251,0.0386408668894024,0.21467555692739199,0.0540650327710429,0.300366993671265,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,665,0.820968908456477,4.56102494147984,0.0345558017242745,0.191980319734123,0.0497967398251446,0.276653805043468,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,666,0.40196980266805,2.23656616064327,0.0162075467920803,0.0901790394741273,0.0237839837025947,0.132334450900141,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,666,0.540639823540999,3.00812828824979,0.0261282152916709,0.145377791494481,0.0365548239657666,0.203391602422486,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,666,0.858733182187694,4.77800462511003,0.03820327302256,0.212563598312469,0.0534094091846316,0.297170773648743,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,666,0.821511027157073,4.57089998238528,0.034161530198034,0.190075279111977,0.0491899917287879,0.273693870068598,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,667,0.402023126447385,2.24022150790651,0.0160034428879325,0.0891771010163317,0.0234839373690046,0.130861182164502,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,667,0.54071511023712,3.01306452269922,0.025716821196866,0.143303636458201,0.0359626143915947,0.200396984503185,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,667,0.858840416013036,4.78577635275314,0.0377450550718512,0.210329403027871,0.0527512262916842,0.293949337570113,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,667,0.821637249551663,4.57846655342521,0.0337424168914321,0.188025223118171,0.0485860160004091,0.270739245747972,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,668,0.401705399138357,2.24180701238303,0.0157995335864094,0.0881728382599967,0.0231856659295656,0.129392805222835,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,668,0.54036717272821,3.01564011756401,0.0253127364515714,0.141263399001992,0.035373329419593,0.197408792897169,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,668,0.85827161960908,4.78977713392963,0.0372839480685647,0.208071428486439,0.0520875907116292,0.290686474132375,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,668,0.821174025698284,4.58274569658737,0.0333245216871812,0.185974962156041,0.0479759555332736,0.267740572496576,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,669,0.401111257420231,2.24184230619999,0.0155994957877257,0.0871868065664219,0.0228897420647268,0.127932565315535,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,669,0.539713586627838,3.01650160485421,0.0249220777820172,0.139291449184131,0.0347976191354937,0.19448662506935,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,669,0.857208965753092,4.79100820315768,0.0368260416059912,0.205823637494418,0.051425643570691,0.287421958989181,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,669,0.820299633404042,4.58471904716172,0.0329182787428055,0.183982844080563,0.0473689787724029,0.264748940970774,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,670,0.40045140489871,2.24149986083709,0.0153988058472984,0.0861937821706662,0.0225967358285979,0.126483712119792,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,670,0.5389813573955,3.01691197188178,0.0245373280272522,0.137346046700252,0.0342458521976283,0.191688859112999,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,670,0.856030566444233,4.79157363935926,0.0363639198367032,0.203544600559158,0.0507724625086762,0.284195451071873,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,670,0.81931084883188,4.58603748463186,0.03251247538306,0.181986398736775,0.0467740281982516,0.261814483392037,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,671,0.399798737472822,2.24118666827771,0.0152018070661358,0.0852180963494651,0.0223051439738927,0.125037891876038,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,671,0.538245101092485,3.01728752936912,0.0241637696490203,0.135456952003004,0.0337153662312941,0.189001170417186,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,671,0.854860777732676,4.79216765515231,0.0359041996212929,0.201271304744661,0.0501273770377166,0.281003411473499,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,671,0.818288937956575,4.58715370173492,0.0321122280904844,0.180014319054669,0.0461876722128727,0.258918264366225,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,672,0.399042095925272,2.24027884501287,0.0150125130331312,0.0842823744713442,0.0220169118958888,0.123606061757727,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,672,0.53737969918204,3.01692574319867,0.0238068944174942,0.133655277158917,0.0332003414090025,0.186391419013902,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,672,0.853503864203259,4.79169158000156,0.0354531793912099,0.199039170527632,0.0494861522700214,0.27782226783506,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,672,0.817064450887965,4.58711555253847,0.0317226725194628,0.178095576577796,0.0456090891496304,0.256055886347784,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,673,0.39820951976156,2.23893143713329,0.01483000372012,0.0833816367867389,0.0217348093090395,0.122203878679857,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,673,0.536416628100723,3.01600035271602,0.0234666753985771,0.13194128886305,0.0326961081218213,0.183833737550242,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,673,0.85203373490518,4.79055627730737,0.035010088979398,0.196844085695749,0.0488449901419798,0.274630762320366,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
