mission,date,sample_type,depth_m,export_bsi_traps_umol_m2_d1,production_pbsi_water_umol_l1_d1,production_pbsi_ice_umol_m2_d1,dissolution_dbsi_d1,dsi_sioh4_water_umol_l1,dsi_sioh4_ice_in_ice+fsw_umol_l1,bsi_water_l1,bsi_ice_umol_m2,pi,snow_thickness,experiment_type,sample_source,date_time,latitude,longitude
ice_camp_2016,2016-05-20,ice,NA,NA,NA,NA,NA,NA,NA,NA,1188.757882829373,"Leynart, A.",NA,NA,0-3 cm,2016-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-20,ice,NA,NA,NA,NA,NA,NA,NA,NA,137.86792752097938,"Leynart, A.",NA,NA,3-10 cm,2016-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-20,sediment,2,58.58,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2016-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-20,sediment,25,115.28,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2016-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-20,water,0,NA,NA,NA,NA,5.54,NA,0.14297664903888563,NA,"Leynart, A.",NA,NA,underice,2016-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-20,water,1.5,NA,NA,NA,NA,5.69,NA,0.1359088490821984,NA,"Leynart, A.",NA,NA,niskin,2016-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-20,water,5,NA,NA,NA,NA,5.66,NA,0.12820903875693224,NA,"Leynart, A.",NA,NA,niskin,2016-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-20,water,10,NA,NA,NA,NA,5.73,NA,0.10702634057416457,NA,"Leynart, A.",NA,NA,niskin,2016-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-20,water,20,NA,NA,NA,NA,5.86,NA,0.1169692397213235,NA,"Leynart, A.",NA,NA,niskin,2016-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-20,water,40,NA,NA,NA,NA,6.07,NA,0.09748407998474143,NA,"Leynart, A.",NA,NA,niskin,2016-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-23,ice,NA,NA,NA,34.5,NA,NA,5.09,NA,NA,"Leynart, A.",NA,0-1cm 3 carottines dia 22 mm,0-1 cm,2016-05-23T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-23,ice,NA,NA,NA,6.7,NA,NA,5.094367124318224,NA,1078.2910346161211,"Leynart, A.",NA,NA,0-1 cm,2016-05-23T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-23,ice,NA,NA,NA,68.3,NA,NA,45.09,NA,1078.2910346161211,"Leynart, A.",NA,ice + si,0-1 cm,2016-05-23T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-23,ice,NA,NA,NA,452.5,NA,NA,45.09,NA,1078.2910346161211,"Leynart, A.",NA,ice + sn,0-1 cm,2016-05-23T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-23,ice,NA,NA,NA,NA,NA,NA,NA,NA,1557.112229883766,"Leynart, A.",NA,NA,0-3 cm,2016-05-23T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-23,ice,NA,NA,NA,NA,NA,NA,NA,NA,159.56114259867667,"Leynart, A.",NA,NA,3-10 cm,2016-05-23T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-23,sediment,2,199.31,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2016-05-23T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-23,sediment,25,48.33,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2016-05-23T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-23,water,0,NA,0.008,NA,NA,5.582988527365056,NA,0.1521389727599356,NA,"Leynart, A.",NA,NA,underice,2016-05-23T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-23,water,1.5,NA,0.038,NA,NA,5.529198796313711,NA,0.12790460216346256,NA,"Leynart, A.",NA,NA,niskin,2016-05-23T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-23,water,1.5,NA,0.091,NA,NA,45.53,NA,0.12790460216346256,NA,"Leynart, A.",NA,water + si,niskin,2016-05-23T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-23,water,1.5,NA,0.17,NA,NA,45.53,NA,0.12790460216346256,NA,"Leynart, A.",NA,water + sn,niskin,2016-05-23T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-23,water,5,NA,0.023,NA,NA,5.549134850479594,NA,0.1518625443330405,NA,"Leynart, A.",NA,NA,niskin,2016-05-23T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-23,water,10,NA,0.007,NA,NA,5.706742523979687,NA,0.13323833128305917,NA,"Leynart, A.",NA,NA,niskin,2016-05-23T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-23,water,20,NA,0.005,NA,NA,5.9685442918939255,NA,0.18351664358887035,NA,"Leynart, A.",NA,NA,niskin,2016-05-23T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-23,water,40,NA,0.003,NA,NA,6.412027459093474,NA,0.1949391045806371,NA,"Leynart, A.",NA,NA,niskin,2016-05-23T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-25,ice,NA,NA,NA,101.2,NA,NA,5.541943674121009,NA,1913.5946263156338,"Leynart, A.",NA,NA,0-1 cm,2016-05-25T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-25,ice,NA,NA,NA,NA,NA,NA,NA,NA,1223.7785216245247,"Leynart, A.",NA,NA,0-3 cm,2016-05-25T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-25,ice,NA,NA,NA,NA,NA,NA,NA,NA,165.79443624302914,"Leynart, A.",NA,NA,3-10 cm,2016-05-25T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-25,ice,NA,NA,NA,69.4,NA,NA,5.17,NA,1334.3095029651051,"Leynart, A.",NA,0-1cm   3 carottines dia 22 mm,0-1 cm,2016-05-25T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-25,water,0,NA,NA,NA,NA,5.78,NA,0.1746088288602487,NA,"Leynart, A.",NA,NA,underice,2016-05-25T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-25,water,1.5,NA,0.024,NA,NA,5.59657233238249,NA,0.1604805354241952,NA,"Leynart, A.",NA,NA,niskin,2016-05-25T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-25,water,5,NA,NA,NA,NA,5.78,NA,0.13309707270344884,NA,"Leynart, A.",NA,NA,niskin,2016-05-25T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-25,water,10,NA,NA,NA,NA,5.86,NA,0.15846151193566135,NA,"Leynart, A.",NA,NA,niskin,2016-05-25T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-25,water,20,NA,NA,NA,NA,5.92,NA,0.1568224253155552,NA,"Leynart, A.",NA,NA,niskin,2016-05-25T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-25,water,40,NA,NA,NA,NA,6.2,NA,0.12020235634526615,NA,"Leynart, A.",NA,NA,niskin,2016-05-25T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-27,ice,NA,NA,NA,55.6,NA,NA,5.684436607907949,NA,1100.2000965950276,"Leynart, A.",NA,NA,0-1 cm,2016-05-27T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-27,water,0,NA,0.0035,NA,NA,5.949175490252048,NA,0.14532446404877605,NA,"Leynart, A.",NA,NA,underice,2016-05-27T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-27,water,1.5,NA,0.0055,NA,NA,5.957197880626112,NA,0.228159225674001,NA,"Leynart, A.",NA,NA,niskin,2016-05-27T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-27,water,5,NA,0.0067,NA,NA,6.002276074156565,NA,0.12612912794944323,NA,"Leynart, A.",NA,NA,niskin,2016-05-27T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-27,water,10,NA,0.0041,NA,NA,6.001894055567323,NA,0.09484400584499816,NA,"Leynart, A.",NA,NA,niskin,2016-05-27T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-27,water,20,NA,0.0048,NA,NA,5.998073869674912,NA,0.09578532379236286,NA,"Leynart, A.",NA,NA,niskin,2016-05-27T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-27,water,40,NA,NA,NA,NA,6.36,NA,0.1359855671036215,NA,"Leynart, A.",NA,NA,niskin,2016-05-27T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-27,sediment,2,56.59,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2016-05-27T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-27,sediment,25,298.87,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2016-05-27T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-27,ice,NA,NA,NA,NA,NA,NA,NA,NA,1047.4711049591708,"Leynart, A.",NA,NA,0-3 cm,2016-05-27T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-27,ice,NA,NA,NA,NA,NA,NA,NA,NA,80.51243854726334,"Leynart, A.",NA,NA,3-10 cm,2016-05-27T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-27,ice,NA,NA,NA,17.7,NA,NA,5.87,NA,739.6198668750509,"Leynart, A.",NA,0-1cm 3 carottines dia 22 mm,0-1 cm,2016-05-27T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-30,ice,NA,NA,NA,42.4,NA,NA,5.540415599764044,NA,2154.6928959533975,"Leynart, A.",NA,NA,0-1 cm,2016-05-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-30,ice,NA,NA,NA,39.8,NA,NA,25.54,NA,2154.6928959533975,"Leynart, A.",NA,ice + si,0-1 cm,2016-05-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-30,ice,NA,NA,NA,49.1,NA,NA,25.54,NA,2154.6928959533975,"Leynart, A.",NA,ice + sn,0-1 cm,2016-05-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-30,water,0,NA,0.0108,NA,NA,5.834187894890469,NA,0.14545110967194821,NA,"Leynart, A.",NA,NA,underice,2016-05-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-30,water,0,NA,0.0068,NA,NA,25.83,NA,NA,NA,"Leynart, A.",NA,water + si,underice,2016-05-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-30,water,0,NA,0.0109,NA,NA,25.83,NA,NA,NA,"Leynart, A.",NA,water + sn,underice,2016-05-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-30,water,1.5,NA,0.0034,NA,NA,5.898367017882979,NA,0.19410373056751745,NA,"Leynart, A.",NA,NA,niskin,2016-05-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-30,water,5,NA,0.0084,NA,NA,5.973242661374239,NA,0.1248011919520503,NA,"Leynart, A.",NA,NA,niskin,2016-05-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-30,water,10,NA,0.0052,NA,NA,6.0626350112566625,NA,0.1269949456216867,NA,"Leynart, A.",NA,NA,niskin,2016-05-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-30,water,20,NA,0.0045,NA,NA,6.168836179065695,NA,0.12368964812645197,NA,"Leynart, A.",NA,NA,niskin,2016-05-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-30,water,40,NA,0.0072,NA,NA,6.390024942236307,NA,0.10252554997464852,NA,"Leynart, A.",NA,NA,niskin,2016-05-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-30,ice,NA,NA,NA,NA,NA,NA,NA,NA,1428.2375513242896,"Leynart, A.",NA,NA,0-3 cm,2016-05-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-30,ice,NA,NA,NA,NA,NA,NA,NA,NA,196.4642070665074,"Leynart, A.",NA,NA,3-10 cm,2016-05-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-30,ice,NA,NA,NA,60.4,NA,NA,4.85,NA,1202.403782098368,"Leynart, A.",NA,0-1cm 3 carottines dia 22 mm,0-1 cm,2016-05-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-30,sediment,2,105.4,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2016-05-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-30,sediment,25,230.03,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2016-05-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-30,ice,NA,NA,NA,37.4,NA,5.356811293384586,NA,NA,2154.6928959533975,"Leynart, A.",NA,cinetique 32si ( 1 ),0-1 cm,2016-05-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-30,ice,NA,NA,NA,49.7,NA,6.5734943246972986,NA,NA,2154.6928959533975,"Leynart, A.",NA,cinetique 32si ( 2 ),0-1 cm,2016-05-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-30,ice,NA,NA,NA,50.2,NA,7.571817757544245,NA,NA,2154.6928959533975,"Leynart, A.",NA,cinetique 32si ( 3 ),0-1 cm,2016-05-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-30,ice,NA,NA,NA,45.3,NA,9.691079025149593,NA,NA,2154.6928959533975,"Leynart, A.",NA,cinetique 32si ( 4 ),0-1 cm,2016-05-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-30,ice,NA,NA,NA,47.7,NA,13.764980372608798,NA,NA,2154.6928959533975,"Leynart, A.",NA,cinetique 32si ( 5 ),0-1 cm,2016-05-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-30,ice,NA,NA,NA,51.2,NA,17.933113158574027,NA,NA,2154.6928959533975,"Leynart, A.",NA,cinetique 32si ( 6 ),0-1 cm,2016-05-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-30,ice,NA,NA,NA,60,NA,26.756051943029576,NA,NA,2154.6928959533975,"Leynart, A.",NA,cinetique 32si ( 7 ),0-1 cm,2016-05-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-30,ice,NA,NA,NA,70,NA,48.54622060864533,NA,NA,2154.6928959533975,"Leynart, A.",NA,cinetique 32si ( 8 ),0-1 cm,2016-05-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-30,ice,NA,NA,NA,186.6,NA,67.81106241020207,NA,NA,2154.6928959533975,"Leynart, A.",NA,cinetique 32si ( 9 ),0-1 cm,2016-05-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-30,ice,NA,NA,NA,173.8,NA,133.29396494213486,NA,NA,2154.6928959533975,"Leynart, A.",NA,cinetique 32si ( 10 ),0-1 cm,2016-05-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-01,water,0,NA,NA,NA,NA,5.762498450326181,NA,0.20616630400737138,NA,"Leynart, A.",NA,NA,underice,2016-06-01T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-01,water,1.5,NA,NA,NA,NA,5.512349932846336,NA,0.041216066742218796,NA,"Leynart, A.",NA,NA,niskin,2016-06-01T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-01,water,5,NA,NA,NA,NA,5.642911564511308,NA,0.13374865208083603,NA,"Leynart, A.",NA,NA,niskin,2016-06-01T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-01,water,10,NA,NA,NA,NA,5.825697848842269,NA,0.14492671055313808,NA,"Leynart, A.",NA,NA,niskin,2016-06-01T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-01,water,20,NA,NA,NA,NA,5.942257218560563,NA,0.14646946244895093,NA,"Leynart, A.",NA,NA,niskin,2016-06-01T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-01,water,40,NA,NA,NA,NA,6.5311090993451915,NA,0.12259033666117439,NA,"Leynart, A.",NA,NA,niskin,2016-06-01T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-01,sediment,2,83.2,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2016-06-01T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-01,sediment,25,329.82,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2016-06-01T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-01,ice,NA,NA,NA,NA,NA,NA,NA,NA,1812.8344950667022,"Leynart, A.",NA,NA,0-1 cm,2016-06-01T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-01,ice,NA,NA,NA,NA,NA,NA,NA,NA,3073.175565313801,"Leynart, A.",NA,NA,0-3 cm,2016-06-01T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-01,ice,NA,NA,NA,NA,NA,NA,NA,NA,225.51275591484944,"Leynart, A.",NA,NA,3-10 cm,2016-06-01T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-03,ice,NA,NA,NA,31.7,NA,NA,5.28604310462705,NA,904.8938252888067,"Leynart, A.",NA,NA,0-1 cm,2016-06-03T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-03,ice,NA,NA,NA,70.3,NA,NA,45.29,NA,904.8938252888067,"Leynart, A.",NA,ice + si,0-1 cm,2016-06-03T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-03,ice,NA,NA,NA,50.9,NA,NA,45.29,NA,904.8938252888067,"Leynart, A.",NA,ice + sn,0-1 cm,2016-06-03T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-03,ice,NA,NA,NA,NA,NA,NA,NA,NA,126.84750915846266,"Leynart, A.",NA,NA,3-10 cm,2016-06-03T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-03,sediment,25,183.51,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2016-06-03T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-03,water,0,NA,0.0047,NA,NA,5.904034827841253,NA,0.15319616859693322,NA,"Leynart, A.",NA,NA,underice,2016-06-03T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-03,water,1.5,NA,0.0228,NA,NA,5.477533497735676,NA,0.35,NA,"Leynart, A.",NA,NA,niskin,2016-06-03T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-03,water,1.5,NA,0.1834,NA,NA,45.48,NA,NA,NA,"Leynart, A.",NA,water + si,niskin,2016-06-03T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-03,water,1.5,NA,0.2611,NA,NA,45.48,NA,NA,NA,"Leynart, A.",NA,water + sn,niskin,2016-06-03T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-03,water,5,NA,0.0204,NA,NA,5.877922501508258,NA,0.1580116752499062,NA,"Leynart, A.",NA,NA,niskin,2016-06-03T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-03,water,10,NA,0.0089,NA,NA,5.90365638832918,NA,0.17345606573716876,NA,"Leynart, A.",NA,NA,niskin,2016-06-03T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-03,water,20,NA,0.0071,NA,NA,6.028541427313066,NA,0.1528391102869364,NA,"Leynart, A.",NA,NA,niskin,2016-06-03T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-03,water,40,NA,0.0083,NA,NA,6.180674111166165,NA,0.14004046704457465,NA,"Leynart, A.",NA,NA,niskin,2016-06-03T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-03,water,100,NA,NA,NA,NA,9.93,NA,0.16566640283679807,NA,"Leynart, A.",NA,NA,niskin,2016-06-03T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-03,water,200,NA,NA,NA,NA,13.92,NA,0.14086884913409198,NA,"Leynart, A.",NA,NA,niskin,2016-06-03T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-03,water,350,NA,NA,NA,NA,18.74,NA,0.24499172234379046,NA,"Leynart, A.",NA,NA,niskin,2016-06-03T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-06,ice,NA,NA,NA,43.3,NA,NA,5.472613784078735,NA,1339.6376315317577,"Leynart, A.",NA,NA,0-1 cm,2016-06-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-06,ice,NA,NA,NA,48.1,NA,NA,45.47,NA,NA,"Leynart, A.",NA,ice + si,0-1 cm,2016-06-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-06,ice,NA,NA,NA,70.7,NA,NA,45.47,NA,NA,"Leynart, A.",NA,ice + sn,0-1 cm,2016-06-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-06,sediment,2,581.25,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2016-06-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-06,sediment,25,94.57,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2016-06-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-06,water,0,NA,0.0174,NA,NA,6.01643136292675,NA,0.4418890008222759,NA,"Leynart, A.",NA,NA,underice,2016-06-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-06,water,1.5,NA,0.0174,NA,NA,5.77,NA,0.9394152176671466,NA,"Leynart, A.",NA,NA,niskin,2016-06-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-06,water,1.5,NA,0.2524,NA,NA,45.77,NA,NA,NA,"Leynart, A.",NA,water + si,niskin,2016-06-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-06,water,1.5,NA,0.1073,NA,NA,45.77,NA,NA,NA,"Leynart, A.",NA,water + sn,niskin,2016-06-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-06,water,5,NA,0.0126,NA,NA,6.082279838027345,NA,0.23122654366066586,NA,"Leynart, A.",NA,NA,niskin,2016-06-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-06,water,10,NA,0.0098,NA,NA,6.094389902413661,NA,0.1639769945771349,NA,"Leynart, A.",NA,NA,niskin,2016-06-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-06,water,20,NA,0.0099,NA,NA,6.153426466296953,NA,0.20671016121570834,NA,"Leynart, A.",NA,NA,niskin,2016-06-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-06,water,40,NA,0.0089,NA,NA,6.296855041372386,NA,0.20822984808328016,NA,"Leynart, A.",NA,NA,niskin,2016-06-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-06,ice,NA,NA,NA,NA,NA,NA,NA,NA,803.5024662770961,"Leynart, A.",NA,NA,0-3 cm,2016-06-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-06,ice,NA,NA,NA,NA,NA,NA,NA,NA,85.35705196038474,"Leynart, A.",NA,NA,3-10 cm,2016-06-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-06,ice,NA,NA,NA,53.2,NA,NA,4.85,NA,697.3998719313818,"Leynart, A.",NA,0-1cm 3 carottines dia 22 mm,0-1 cm,2016-06-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-08,ice,NA,NA,NA,NA,NA,NA,NA,NA,2631.7350040073,"Leynart, A.",NA,NA,0-1 cm,2016-06-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-08,ice,NA,NA,NA,NA,NA,NA,NA,NA,2000.5405473168155,"Leynart, A.",NA,NA,0-3 cm,2016-06-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-08,ice,NA,NA,NA,NA,NA,NA,NA,NA,118.51879122246058,"Leynart, A.",NA,NA,3-10 cm,2016-06-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-08,sediment,2,382.3,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2016-06-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-08,sediment,25,374.5,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2016-06-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-08,water,0,NA,NA,NA,NA,6.016052923414678,NA,0.1478471043214105,NA,"Leynart, A.",NA,NA,underice,2016-06-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-08,water,1.5,NA,NA,NA,NA,5.384815817277943,NA,0.24423728148474028,NA,"Leynart, A.",NA,NA,niskin,2016-06-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-08,water,5,NA,NA,NA,NA,5.96080075465211,NA,0.1686712897987939,NA,"Leynart, A.",NA,NA,niskin,2016-06-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-08,water,10,NA,NA,NA,NA,6.073954168761753,NA,0.1692501718002354,NA,"Leynart, A.",NA,NA,niskin,2016-06-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-08,water,20,NA,NA,NA,NA,6.197703889209421,NA,0.17997067730274252,NA,"Leynart, A.",NA,NA,niskin,2016-06-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-08,water,40,NA,NA,NA,NA,6.348701254526302,NA,0.1791427301041809,NA,"Leynart, A.",NA,NA,niskin,2016-06-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-08,water,100,NA,NA,NA,NA,8.522836251382145,NA,0.1318016918876036,NA,"Leynart, A.",NA,NA,niskin,2016-06-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-08,water,200,NA,NA,NA,NA,13.937548790113805,NA,0.16178095142968377,NA,"Leynart, A.",NA,NA,niskin,2016-06-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-08,water,350,NA,NA,NA,NA,18.99728506652157,NA,0.245223813164576,NA,"Leynart, A.",NA,NA,niskin,2016-06-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-10,ice,NA,NA,NA,20.2,NA,NA,5.776122272760786,NA,1917.433489400299,"Leynart, A.",NA,NA,0-1 cm,2016-06-10T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-10,ice,NA,NA,NA,29.2,NA,NA,45.78,NA,NA,"Leynart, A.",NA,ice + si,0-1 cm,2016-06-10T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-06-10,ice,NA,NA,NA,31.6,NA,NA,45.78,NA,NA,"Leynart, A.",NA,ice + sn,0-1 cm,2016-06-10T00:00:00Z,67.47973333,-63.78953333
