mission,date,date_time,latitude,longitude,sample_type,sample_source,code_operation,station,station_type,cast,bottle,depth_m,bp_av_pmol_leu_l_h,bp_sd_pmol_leu_l_h,bp_av_ug_c_l1_d1,bp_sd_ug_c_l1_d1,bp_fraction_less_1um_ug_c_l1_d1,n_bp,method_bp,br_o2_um_l1_d1,n_br,method_br,pi
amundsen_2016,2016-07-09,2016-07-09T20:31:00Z,69.50113333333333,-61.5816833333333,water,rosette,GE_0151-7,G713,Full,193,0,NA,NA,NA,0.014651421,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-09,2016-07-09T20:31:00Z,69.50113333333333,-61.5816833333333,water,rosette,GE_0151-7,G713,Full,193,0,NA,NA,NA,0.023694247,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-10,2016-07-10T16:41:00Z,69.50088333333333,-63.2331666666667,water,rosette,GE_0158-6,G719,Full,202,0,NA,NA,NA,0.222310507,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-10,2016-07-10T16:41:00Z,69.50088333333333,-63.2331666666667,water,rosette,GE_0158-6,G719,Full,202,0,NA,NA,NA,0.155771068,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-10,2016-07-10T16:41:00Z,69.50088333333333,-63.2331666666667,water,rosette,GE_0158-6,G719,Full,202,0,NA,NA,NA,0.079157562,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-10,2016-07-10T16:41:00Z,69.50088333333333,-63.2331666666667,water,rosette,GE_0158-6,G719,Full,202,0,NA,NA,NA,0.017380321,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-10,2016-07-10T16:41:00Z,69.50088333333333,-63.2331666666667,water,rosette,GE_0158-6,G719,Full,202,0,NA,NA,NA,0.014127044,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,NA,NA,NA,NA,water,rosette,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,NA,NA,NA,NA,water,rosette,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,NA,NA,NA,NA,water,rosette,NA,NA,NA,NA,0,NA,NA,NA,0.1745376974883721,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-09,2016-06-09T20:40:00Z,68.499,-56.7897833333333,water,rosette,GE_0005-5,G100,Full,4,7,54.091,NA,NA,NA,NA,NA,NA,NA,1.022912144,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-10,2016-06-10T12:05:00Z,68.49848333333334,-57.4777666666667,water,rosette,GE_0008-3,G102,Full,7,11,40.104,NA,NA,NA,NA,NA,NA,NA,1.197609074,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-10,2016-06-10T12:05:00Z,68.49848333333334,-57.4777666666667,water,rosette,GE_0008-3,G102,Full,7,8,59.924,NA,NA,NA,NA,NA,NA,NA,0.7888371260000001,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-11,2016-06-11T17:46:00Z,68.49853333333333,-59.1793666666667,water,rosette,GE_0014-4,G107,Full,13,15,14.799,NA,NA,NA,NA,NA,NA,NA,1.064904547,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-11,2016-06-11T17:46:00Z,68.49853333333333,-59.1793666666667,water,rosette,GE_0014-4,G107,Full,13,13,22.563,NA,NA,NA,NA,NA,NA,NA,0.788008842,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-12,2016-06-12T13:06:00Z,68.53386666666667,-60.1662833333333,water,rosette,GE_0017-4,G110,Full,18,19,0.934,NA,NA,NA,NA,NA,NA,NA,1.626976497,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-12,2016-06-12T13:06:00Z,68.53386666666667,-60.1662833333333,water,rosette,GE_0017-4,G110,Full,18,15,20.465,NA,NA,NA,NA,NA,NA,NA,1.5701704239999998,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-13,2016-06-13T14:15:00Z,68.45833333333333,-61.3537166666667,water,rosette,GE_0022-4,G115,Full,25,21,0.896,NA,NA,NA,NA,NA,NA,NA,0.613370812,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-13,2016-06-13T14:15:00Z,68.45833333333333,-61.3537166666667,water,rosette,GE_0022-4,G115,Full,25,14,25.179,NA,NA,NA,NA,NA,NA,NA,0.6736487050000001,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-13,2016-06-13T14:15:00Z,68.45833333333333,-61.3537166666667,water,rosette,GE_0022-4,G115,Full,25,12,40.227,NA,NA,NA,NA,NA,NA,NA,0.548030524,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-15,2016-06-15T14:37:00Z,68.7081,-59.256,water,rosette,GE_0027-5,G204,Full,34,20,0.93,NA,NA,NA,NA,NA,NA,NA,0.562432528,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-15,2016-06-15T14:37:00Z,68.7081,-59.256,water,rosette,GE_0027-5,G204,Full,34,15,20.397,NA,NA,NA,NA,NA,NA,NA,0,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-15,2016-06-15T14:37:00Z,68.7081,-59.256,water,rosette,GE_0027-5,G204,Full,34,10,29.211,NA,NA,NA,NA,NA,NA,NA,0.095923574,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-16,2016-06-16T14:31:00Z,68.80463333333333,-58.4929666666667,water,rosette,GE_0030-4,G207,CTD,40,24,1.397,NA,NA,NA,NA,NA,NA,NA,0.394646679,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-16,2016-06-16T14:31:00Z,68.80463333333333,-58.4929666666667,water,rosette,GE_0030-4,G207,CTD,40,15,15.129,NA,NA,NA,NA,NA,NA,NA,0.243997362,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-16,2016-06-16T14:31:00Z,68.80463333333333,-58.4929666666667,water,rosette,GE_0030-4,G207,CTD,40,12,24.475,NA,NA,NA,NA,NA,NA,NA,0,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-17,2016-06-17T18:54:00Z,68.999,-56.7886333333333,water,rosette,GE_0037-6,G300,Full,49,24,1.226,NA,NA,NA,NA,NA,NA,NA,0,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-17,2016-06-17T18:54:00Z,68.999,-56.7886333333333,water,rosette,GE_0037-6,G300,Full,49,12,46.673,NA,NA,NA,NA,NA,NA,NA,0,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-17,2016-06-17T18:54:00Z,68.999,-56.7886333333333,water,rosette,GE_0037-6,G300,Full,49,3,118.852,NA,NA,NA,NA,NA,NA,NA,0,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-18,2016-06-18T14:19:00Z,69.00003333333333,-58.7368666666667,water,rosette,GE_0044-5,G309,Full,58,20,1.24,NA,NA,NA,NA,NA,NA,NA,0,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-18,2016-06-18T14:19:00Z,69.00003333333333,-58.7368666666667,water,rosette,GE_0044-5,G309,Full,58,16,15.251,NA,NA,NA,NA,NA,NA,NA,0,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-18,2016-06-18T14:19:00Z,69.00003333333333,-58.7368666666667,water,rosette,GE_0044-5,G309,Full,58,12,24.869,NA,NA,NA,NA,NA,NA,NA,0,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-20,2016-06-20T17:28:00Z,69.00726666666667,-60.9522,water,rosette,GE_0056-6,G318,Full,73,20,1.043,NA,NA,NA,NA,NA,NA,NA,0,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-20,2016-06-20T17:28:00Z,69.00726666666667,-60.9522,water,rosette,GE_0056-6,G318,Full,73,16,18.468,NA,NA,NA,NA,NA,NA,NA,0,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-21,2016-06-21T19:44:00Z,68.99631666666667,-62.3585833333333,water,rosette,GE_0062-5,G324,Full,81,20,0.854,NA,NA,NA,NA,NA,NA,NA,0,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-21,2016-06-21T19:44:00Z,68.99631666666667,-62.3585833333333,water,rosette,GE_0062-5,G324,Full,81,14,30.751,NA,NA,NA,NA,NA,NA,NA,0,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-25,2016-06-25T16:51:00Z,68.03158333333333,-61.6010666666667,water,rosette,GE_0069-6,G403,Full,90,20,1.003,NA,NA,NA,NA,NA,NA,NA,0.09299476899999999,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-26,2016-06-26T18:13:00Z,68.10655,-59.9949666666667,water,rosette,GE_0075-6,G409,Full,98,20,1.052,NA,NA,NA,NA,NA,NA,NA,0,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-26,2016-06-26T18:13:00Z,68.10655,-59.9949666666667,water,rosette,GE_0075-6,G409,Full,98,17,11.061,NA,NA,NA,NA,NA,NA,NA,0.202212686,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-27,2016-06-27T20:19:00Z,68.13641666666666,-58.93125,water,rosette,GE_0082-7,G413,Full,108,24,0.946,NA,NA,NA,NA,NA,NA,NA,0.101490256,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-27,2016-06-27T20:19:00Z,68.13641666666666,-58.93125,water,rosette,GE_0082-7,G413,Full,108,11,29.839,NA,NA,NA,NA,NA,NA,NA,0,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-28,2016-06-28T16:04:00Z,68.11448333333334,-57.76865,water,rosette,GE_0084-7,G418,Full,111,24,1.109,NA,NA,NA,NA,NA,NA,NA,0,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-30,2016-06-30T16:03:00Z,70.00848333333333,-59.1232833333333,water,rosette,GE_0097-7,G507,Full,124,24,1.976,NA,NA,NA,NA,NA,NA,NA,0.08596371200000001,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-30,2016-06-30T16:03:00Z,70.00848333333333,-59.1232833333333,water,rosette,GE_0097-7,G507,Full,124,13,11.988,NA,NA,NA,NA,NA,NA,NA,0,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-06-30,2016-06-30T16:03:00Z,70.00848333333333,-59.1232833333333,water,rosette,GE_0097-7,G507,Full,124,12,19.838,NA,NA,NA,NA,NA,NA,NA,0,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-07-01,2016-07-01T16:16:00Z,70.00228333333334,-60.3654,water,rosette,GE_0106-7,G512,Full,135,24,1.321,NA,NA,NA,NA,NA,NA,NA,0.123057509,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-07-01,2016-07-01T16:16:00Z,70.00228333333334,-60.3654,water,rosette,GE_0106-7,G512,Full,135,12,14.531,NA,NA,NA,NA,NA,NA,NA,0.535512764,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-07-01,2016-07-01T16:16:00Z,70.00228333333334,-60.3654,water,rosette,GE_0106-7,G512,Full,135,7,29.81,NA,NA,NA,NA,NA,NA,NA,0.485001308,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-07-02,2016-07-02T17:22:00Z,70.00445,-62.4229,water,rosette,GE_0113-6,G519,Full,144,24,0.86,NA,NA,NA,NA,NA,NA,NA,0.4811059,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-07-03,2016-07-03T16:59:00Z,70.5113,-63.9873666666667,water,rosette,GE_0115-5,G600,Full,148,24,1.205,NA,NA,NA,NA,NA,NA,NA,0.454590341,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-07-03,2016-07-03T16:59:00Z,70.5113,-63.9873666666667,water,rosette,GE_0115-5,G600,Full,148,15,20.091,NA,NA,NA,NA,NA,NA,NA,0.571419376,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-07-05,2016-07-05T16:04:00Z,70.49891666666667,-59.5243333333333,water,rosette,GE_0123-6,G615,Full,160,24,1.878,NA,NA,NA,NA,NA,NA,NA,0.469676773,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-07-05,2016-07-05T16:04:00Z,70.49891666666667,-59.5243333333333,water,rosette,GE_0123-6,G615,Full,160,11,29.609,NA,NA,NA,NA,NA,NA,NA,0.234963601,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-07-05,2016-07-05T16:04:00Z,70.49891666666667,-59.5243333333333,water,rosette,GE_0123-6,G615,Full,160,9,34.681,NA,NA,NA,NA,NA,NA,NA,0.43521297100000006,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-07-04,2016-07-04T16:06:00Z,70.5036,-62.51785,water,rosette,GE_0120-7,G605,NUT,156,24,1.068,NA,NA,NA,NA,NA,NA,NA,0.549334317,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-07-04,2016-07-04T16:06:00Z,70.5036,-62.51785,water,rosette,GE_0120-7,G605,NUT,156,15,19.671,NA,NA,NA,NA,NA,NA,NA,0.59450244,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-07-06,2016-07-06T16:05:00Z,70.5021,-62.6268166666667,water,rosette,GE_0130-7,G604.5,Full,168,24,1.182,NA,NA,NA,NA,NA,NA,NA,0.179710267,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-07-06,2016-07-06T16:05:00Z,70.5021,-62.6268166666667,water,rosette,GE_0130-7,G604.5,Full,168,15,14.714,NA,NA,NA,NA,NA,NA,NA,0.573971468,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-07-06,2016-07-06T16:05:00Z,70.5021,-62.6268166666667,water,rosette,GE_0130-7,G604.5,Full,168,11,24.778,NA,NA,NA,NA,NA,NA,NA,0.447151601,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-07-07,2016-07-07T18:19:00Z,69.50001666666667,-58.7238833333333,water,rosette,GE_0137-5,G703,Full,176,24,1.395,NA,NA,NA,NA,NA,NA,NA,0,3,O2 consumption / winkler / incubations,"Joux, F."
amundsen_2016,2016-07-07,2016-07-07T18:19:00Z,69.50001666666667,-58.7238833333333,water,rosette,GE_0137-5,G703,Full,176,12,34.643,NA,NA,NA,NA,NA,NA,NA,0,3,O2 consumption / winkler / incubations,"Joux, F."
