Pockmark_number;Cruise_year_multibeam-echosounder_frequency_resolution;Pockmark_surface_m2;Pockmark_perimeter_m;Pockmark_ratio_area_perimeter;Pockmark_internal_depth_Fill_m;Pockmark_internal_depth_difference_bathymetry_m;Pockmark_centroid_latitude_decimal-degree;Pockmark_centroid_longitude_decimal-degree;Pockmark_minor_axis_length_m;Pockmark_major_axis_length_m;Pockmark_major_axis_direction_degree_north-0;Pockmark_elongation;Cell-number_within-pockmark;Pockmark_min_bathy_m;Pockmark_max_bathy_m;Pockmark_mean_bathy_m;Pockmark_min_slope_degree;Pockmark_max_slope_degree;Pockmark_mean_slope_degree;Morphological_domain;Pockmark_min_seafloor_backscatter_db;Pockmark_max_seafloor_backscatter_db;Pockmark_mean_seafloor_backscatter_db;Surrounding_sediment_min_seafloor_backscatter_db;Surrounding_sediment_max_seafloor_backscatter_db;Surrounding_sediment_mean_seafloor_backscatter_db
364;GAZCOGNE1_2013_EM302_30kHz_15m;9785;379;26;0;-9;44.03395962;-2.22730807;45;66;120;1.47;40;-751;-742;-746;2.1;9.13;5.04;sediment waves;-36;-24;-28;-34;-21;-27
365;GAZCOGNE1_2013_EM302_30kHz_15m;20840;549;38;-13;-16;44.03602772;-2.21413081;59;110;117;1.85;86;-761;-745;-754;2.24;15.93;8.45;sediment waves;-34;-21;-26;-34;-20;-26
366;GAZCOGNE1_2013_EM302_30kHz_15m;24763;587;42;-16;-15;44.03813809;-2.21355616;74;109;115;1.48;102;-765;-750;-758;0.58;13.84;7.48;sediment waves;-36;-21;-26;-34;-20;-26
367;GAZCOGNE1_2013_EM302_30kHz_15m;21640;551;39;-15;-11;44.03981948;-2.21314568;66;101;110;1.53;89;-763;-752;-758;1.4;8.14;5.01;sediment waves;-37;-21;-26;-34;-20;-26
368;GAZCOGNE1_2013_EM302_30kHz_15m;16003;468;34;-6;-9;44.03188293;-2.19246749;68;75;122;1.12;65;-689;-680;-685;1.42;10.68;5.67;sediment waves;-34;-15;-24;-36;-11;-23
369;GAZCOGNE1_2013_EM302_30kHz_15m;14897;453;33;-2;-7;44.02394977;-2.19744027;57;78;149;1.36;58;-677;-670;-673;0.76;7.33;4.23;sediment waves;-31;-15;-22;-35;-11;-24
370;GAZCOGNE1_2013_EM302_30kHz_15m;43215;843;51;-4;-23;44.02594469;-2.20030973;86;159;113;1.85;180;-703;-680;-693;0.24;13.39;7.55;sediment waves;-36;-22;-28;-34;-18;-26
371;GAZCOGNE1_2013_EM302_30kHz_15m;16122;473;34;-4;-9;44.01247648;-2.20572758;62;89;120;1.44;66;-675;-666;-671;0.6;12.9;6.12;sediment waves;-39;-21;-29;-39;-17;-26
372;GAZCOGNE1_2013_EM302_30kHz_15m;16456;473;35;-1;-6;44.0138994;-2.2076247;63;81;124;1.29;68;-681;-675;-679;0.17;7.82;3.89;sediment waves;-34;-24;-29;-36;-21;-27
373;GAZCOGNE1_2013_EM302_30kHz_15m;19041;522;36;0;-15;44.0128616;-2.2093228;68;86;103;1.27;80;-684;-669;-679;1.43;10.54;4.9;sediment waves;-37;-23;-28;-38;-22;-27
374;GAZCOGNE1_2013_EM302_30kHz_15m;43991;768;57;0;-22;44.0289969;-2.16166951;106;132;123;1.25;182;-589;-567;-579;1.26;11.2;6.21;sediment waves;-39;-23;-28;-37;-18;-28
375;GAZCOGNE1_2013_EM302_30kHz_15m;14646;445;33;-2;-13;44.02790728;-2.16941989;63;75;82;1.19;61;-633;-620;-627;1.4;11.3;6.35;sediment waves;-40;-22;-30;-42;-19;-28
376;GAZCOGNE1_2013_EM302_30kHz_15m;33280;729;46;-2;-21;44.01421347;-2.17503871;74;136;119;1.83;135;-629;-608;-623;0.85;14.27;7.38;sediment waves;-39;-19;-28;-33;-15;-26
377;GAZCOGNE1_2013_EM302_30kHz_15m;12618;425;30;-8;-14;44.01841113;-2.1747402;56;71;96;1.27;53;-639;-625;-632;1.02;8.58;6.45;sediment waves;-36;-26;-31;-36;-22;-28
378;GAZCOGNE1_2013_EM302_30kHz_15m;16686;480;35;-2;-12;44.0189623;-2.18508688;64;79;139;1.24;69;-659;-647;-655;0.39;10.53;5.37;sediment waves;-30;-21;-27;-32;-20;-26
379;GAZCOGNE1_2013_EM302_30kHz_15m;14772;450;33;-7;-11;44.02108869;-2.17287667;60;76;76;1.27;63;-638;-627;-633;0.31;10;5.8;sediment waves;-39;-24;-31;-42;-22;-28
380;GAZCOGNE1_2013_EM302_30kHz_15m;52174;883;59;0;-40;44.01701011;-2.15606367;96;169;90;1.76;221;-565;-525;-548;1.74;13.39;8.67;sediment waves;-37;-22;-29;-37;-23;-29
381;GAZCOGNE1_2013_EM302_30kHz_15m;24218;577;42;0;-14;44.00506786;-2.17319467;71;102;104;1.43;102;-587;-573;-582;0.26;9.01;4.92;sediment waves;-36;-22;-28;-39;-20;-27
382;GAZCOGNE1_2013_EM302_30kHz_15m;13252;428;31;0;-17;44.00308906;-2.15889072;57;76;164;1.34;54;-538;-521;-529;6.52;12.37;9.13;sediment waves;-37;-23;-32;-35;-24;-29
383;GAZCOGNE1_2013_EM302_30kHz_15m;18345;513;36;-3;-16;43.9984359;-2.17715489;68;87;107;1.28;76;-589;-573;-581;0.61;14.18;7.36;sediment waves;-36;-16;-25;-38;-13;-25
384;GAZCOGNE1_2013_EM302_30kHz_15m;11988;417;29;-12;-11;44.03567308;-2.26559912;47;79;176;1.69;50;-841;-830;-836;1.67;11.34;5.89;sediment waves;-32;-22;-28;-39;-21;-27
385;GAZCOGNE1_2013_EM302_30kHz_15m;7390;320;23;-2;-4;44.02680647;-2.24885784;44;50;11;1.14;29;-772;-768;-770;0.88;9.97;4.49;sediment waves;-29;-23;-26;-38;-20;-27
386;GAZCOGNE1_2013_EM302_30kHz_15m;10114;373;27;-1;-6;44.02560244;-2.24996028;55;60;71;1.1;41;-775;-769;-772;0.55;9.46;3.75;sediment waves;-32;-21;-27;-35;-20;-27
387;GAZCOGNE1_2013_EM302_30kHz_15m;15921;496;32;-6;-8;43.99444707;-2.2360527;53;99;96;1.89;64;-745;-737;-741;0.74;9.05;5.67;sediment waves;-37;-21;-27;-38;-18;-27
388;GAZCOGNE1_2013_EM302_30kHz_15m;29659;661;45;-6;-12;43.99185458;-2.23512819;73;127;93;1.74;118;-741;-729;-735;1.74;10;5.59;sediment waves;-36;-21;-28;-35;-22;-27
389;GAZCOGNE1_2013_EM302_30kHz_15m;22927;553;41;0;-11;43.99648845;-2.21714311;81;92;52;1.14;95;-688;-677;-684;0.33;11.85;5.31;sediment waves;-34;-23;-28;-35;-20;-27
390;GAZCOGNE1_2013_EM302_30kHz_15m;13023;436;30;0;-10;43.98451196;-2.22204695;56;76;102;1.36;52;-700;-690;-695;0.29;14.03;6.59;sediment waves;-35;-23;-28;-32;-21;-26
391;GAZCOGNE1_2013_EM302_30kHz_15m;60407;1045;58;-7;-15;43.98580527;-2.21652493;84;232;55;2.77;252;-697;-682;-691;1.05;9.14;4.76;sediment waves;-36;-19;-27;-39;-16;-26
392;GAZCOGNE1_2013_EM302_30kHz_15m;14917;453;33;0;-11;43.97780511;-2.24197839;59;82;95;1.37;64;-736;-725;-731;1.1;8.43;5.23;sediment waves;-33;-21;-27;-36;-20;-26
393;GAZCOGNE1_2013_EM302_30kHz_15m;16322;490;33;-2;-12;43.98101861;-2.23649678;60;89;100;1.49;68;-730;-718;-725;0.73;11.69;6.25;sediment waves;-31;-20;-26;-35;-19;-26
394;GAZCOGNE1_2013_EM302_30kHz_15m;16611;479;35;-2;-10;43.97537432;-2.24170137;58;92;93;1.59;69;-729;-719;-724;0.76;15.87;6.51;sediment waves;-37;-21;-27;-39;-18;-27
395;GAZCOGNE1_2013_EM302_30kHz_15m;27160;605;45;-13;-20;43.97944757;-2.25946953;83;109;95;1.31;114;-785;-765;-775;1.03;19.6;10.1;sediment waves;-34;-20;-26;-37;-20;-25
396;GAZCOGNE1_2013_EM302_30kHz_15m;17382;479;36;-1;-11;43.96452481;-2.22584791;66;85;33;1.29;74;-686;-675;-681;0.79;10.91;5.64;sediment waves;-34;-23;-28;-35;-20;-27
397;GAZCOGNE1_2013_EM302_30kHz_15m;13348;423;32;-3;-17;43.96113471;-2.23560061;63;65;69;1.04;54;-706;-689;-698;0.85;13.78;8.63;sediment waves;-35;-21;-27;-32;-21;-26
398;GAZCOGNE1_2013_EM302_30kHz_15m;13002;417;31;-1;-12;43.95681728;-2.21551583;62;66;81;1.07;52;-656;-644;-651;0.55;12.63;7.87;sediment waves;-32;-22;-26;-37;-18;-25
399;GAZCOGNE1_2013_EM302_30kHz_15m;19689;521;38;0;-15;43.93128291;-2.20961217;69;92;105;1.34;84;-633;-618;-628;0.34;13.86;6.74;sediment waves;-37;-22;-29;-37;-17;-27
400;GAZCOGNE1_2013_EM302_30kHz_15m;20061;547;37;-2;-25;43.93313527;-2.21976728;73;85;119;1.16;85;-650;-625;-641;1.05;14.73;8.15;sediment waves;-36;-22;-27;-37;-19;-26
401;GAZCOGNE1_2013_EM302_30kHz_15m;22444;545;41;-1;-16;43.94015335;-2.21119787;77;93;118;1.21;93;-632;-616;-625;1.86;16.14;7.81;sediment waves;-37;-20;-27;-39;-22;-28
402;GAZCOGNE1_2013_EM302_30kHz_15m;30641;639;48;-1;-21;43.94404466;-2.20938977;88;113;96;1.28;127;-636;-615;-628;0.36;12.98;7.51;sediment waves;-34;-23;-29;-37;-21;-27
403;GAZCOGNE1_2013_EM302_30kHz_15m;24704;581;43;-1;-19;43.94695589;-2.20560158;72;108;106;1.5;100;-629;-610;-621;1.99;12.65;7.91;sediment waves;-36;-21;-27;-39;-19;-28
404;GAZCOGNE1_2013_EM302_30kHz_15m;49689;816;61;-2;-24;43.92638616;-2.19275023;113;142;87;1.25;206;-589;-565;-579;0.78;13.32;7.57;sediment waves;-34;-20;-26;-42;-20;-27
405;GAZCOGNE1_2013_EM302_30kHz_15m;15603;474;33;-3;-19;43.93208774;-2.18917827;61;87;95;1.42;64;-593;-574;-585;0.88;13.22;8.05;sediment waves;-35;-25;-30;-36;-21;-27
406;GAZCOGNE1_2013_EM302_30kHz_15m;39419;717;55;-4;-20;43.91906984;-2.18906834;105;120;116;1.15;163;-571;-551;-563;0.18;11.77;7.59;sediment waves;-35;-23;-29;-34;-21;-27
407;GAZCOGNE1_2013_EM302_30kHz_15m;20236;529;38;-7;-8;43.89066628;-2.17608648;78;85;63;1.09;85;-513;-505;-509;0.88;6.26;4.36;sediment waves;-34;-16;-24;-36;-6;-24
408;GAZCOGNE1_2013_EM302_30kHz_15m;41824;762;55;0;-23;43.98052141;-2.1648834;101;131;121;1.3;173;-540;-517;-532;0.72;9.57;5.92;sediment waves;-35;-23;-30;-37;-23;-29
409;GAZCOGNE1_2013_EM302_30kHz_15m;4868;261;19;-6;-4;44.06656198;-2.15853836;42;43;90;1.02;20;-693;-689;-691;0.44;6.55;3.74;sediment waves;-34;-21;-28;-35;-20;-27
410;GAZCOGNE1_2013_EM302_30kHz_15m;11347;408;28;0;-19;44.15260596;-2.11037904;51;67;152;1.3;47;-524;-505;-516;3.31;14.39;9.77;sediment waves;-36;-22;-28;-39;-20;-28
411;GAZCOGNE1_2013_EM302_30kHz_15m;9587;376;25;-1;-11;44.00966675;-2.24580745;41;71;80;1.74;42;-754;-743;-751;0.58;12.2;6.34;sediment waves;-34;-23;-27;-34;-19;-25
412;GAZCOGNE1_2013_EM302_30kHz_15m;10944;426;26;0;-13;44.01159464;-2.24414108;44;78;103;1.77;44;-759;-746;-754;1.13;14.55;7.17;sediment waves;-33;-23;-27;-34;-20;-25
413;GAZCOGNE1_2013_EM302_30kHz_15m;14384;475;30;-2;-11;44.01312682;-2.24235626;53;90;70;1.7;59;-757;-746;-752;0.39;13.25;5.2;sediment waves;-34;-19;-26;-39;-19;-26
414;GAZCOGNE1_2013_EM302_30kHz_15m;17254;477;36;-4;-7;43.97370569;-2.21304514;69;76;61;1.1;71;-682;-675;-679;0.99;7.13;3.83;sediment waves;-33;-22;-27;-35;-20;-26
415;GAZCOGNE1_2013_EM302_30kHz_15m;37587;708;53;0;-14;43.97499745;-2.21047664;96;125;75;1.31;158;-674;-660;-669;0.58;10.51;4.87;sediment waves;-33;-20;-26;-34;-20;-26
416;GAZCOGNE1_2013_EM302_30kHz_15m;21841;541;40;-3;-14;43.98774654;-2.18661299;76;87;144;1.13;89;-606;-592;-600;1.94;11.23;6.26;sediment waves;-35;-21;-28;-35;-19;-27
417;GAZCOGNE1_2013_EM302_30kHz_15m;20907;562;37;-4;-14;43.98707371;-2.19360718;68;94;112;1.38;88;-643;-629;-637;0.38;13.35;7.61;sediment waves;-36;-22;-29;-36;-20;-27
418;GAZCOGNE1_2013_EM302_30kHz_15m;37186;712;52;0;-21;43.95497929;-2.19708004;101;121;102;1.21;151;-624;-603;-615;1.45;11.16;5.84;sediment waves;-44;-17;-25;-37;-15;-26
419;GAZCOGNE1_2013_EM302_30kHz_15m;25534;600;43;0;-17;43.95807916;-2.19428573;83;99;12;1.19;107;-618;-601;-611;2.94;10.8;6.82;sediment waves;-36;-17;-24;-39;-15;-25
420;GAZCOGNE1_2013_EM302_30kHz_15m;30126;654;46;-9;-31;43.93881201;-2.18810854;81;115;95;1.42;126;-600;-569;-589;0.88;15.44;9.36;sediment waves;-33;-23;-28;-35;-21;-26
421;GAZCOGNE1_2013_EM302_30kHz_15m;20653;524;39;-7;-10;44.10036782;-2.32005826;72;91;82;1.27;87;-951;-941;-946;0.41;11.84;5.44;footslope;-35;-21;-27;-40;-19;-27
422;GAZCOGNE1_2013_EM302_30kHz_15m;14553;441;33;-2;-5;44.10091594;-2.31381885;66;71;1;1.07;60;-942;-937;-940;0.7;7.5;3.15;footslope;-36;-17;-27;-41;-19;-27
423;GAZCOGNE1_2013_EM302_30kHz_15m;12903;414;31;-1;-6;44.09311159;-2.25378982;59;67;64;1.12;53;-882;-876;-879;0.84;6.55;3.6;footslope;-38;-15;-25;-42;-11;-25
424;GAZCOGNE1_2013_EM302_30kHz_15m;11407;400;29;0;-12;44.05563688;-2.29505689;48;74;157;1.55;48;-894;-882;-889;1.55;12.45;7.41;footslope;-33;-19;-25;-37;-19;-25
425;GAZCOGNE1_2013_EM302_30kHz_15m;6384;291;22;0;-7;44.05562574;-2.29196383;41;47;135;1.15;29;-878;-871;-875;1.86;9.53;4.94;footslope;-35;-20;-27;-31;-18;-24
426;GAZCOGNE1_2013_EM302_30kHz_15m;5758;283;20;0;-8;44.05893863;-2.29626107;42;49;165;1.16;24;-911;-903;-909;1.5;11.12;6.48;footslope;-30;-18;-24;-34;-18;-25
427;GAZCOGNE1_2013_EM302_30kHz_15m;8519;369;23;-2;-5;44.09913482;-2.3089961;39;71;137;1.81;35;-938;-933;-936;0.53;7.19;4.07;footslope;-29;-20;-25;-35;-20;-26
428;GAZCOGNE1_2013_EM302_30kHz_15m;25291;611;41;0;-31;44.18897005;-2.15395718;84;96;121;1.14;103;-774;-743;-762;1.83;18.61;10.45;inter-canyon;-32;-15;-23;-37;-16;-24
429;GAZCOGNE1_2013_EM302_30kHz_15m;19325;506;38;-10;-16;44.09623966;-2.25608915;65;91;124;1.4;81;-903;-887;-893;2.14;14.51;7.34;footslope;-35;-16;-27;-41;-20;-27
430;GAZCOGNE1_2013_EM302_30kHz_15m;13235;423;31;-3;-6;44.11577048;-2.15241373;60;70;99;1.17;55;-716;-710;-713;0.66;7.84;3.53;sediment waves;-30;-22;-26;-34;-21;-27
431;GAZCOGNE1_2013_EM302_30kHz_15m;19295;519;37;0;-15;44.06471365;-2.17478676;65;92;112;1.42;80;-692;-677;-686;0.31;14.04;7.08;sediment waves;-33;-20;-26;-33;-19;-26
432;GAZCOGNE1_2013_EM302_30kHz_15m;11817;414;29;-6;-6;44.03307792;-2.20351845;47;79;104;1.69;46;-734;-728;-732;0.41;9.72;3.29;sediment waves;-33;-23;-27;-35;-21;-27
433;GAZCOGNE1_2013_EM302_30kHz_15m;43161;763;57;0;-28;44.21988074;-2.10042836;106;132;114;1.25;176;-472;-444;-458;2.16;12.06;7.17;inter-canyon;-38;-19;-26;-35;-18;-26
434;GAZCOGNE1_2013_EM302_30kHz_15m;13591;440;31;-4;-12;44.21768133;-2.15623986;54;81;102;1.5;55;-735;-723;-729;0.88;13.52;7.94;inter-canyon;-31;-21;-26;-33;-18;-25
435;GAZCOGNE1_2013_EM302_30kHz_15m;24645;569;43;-10;-32;44.21652982;-2.17370406;88;93;124;1.06;104;-806;-774;-790;2.46;34.88;13.41;inter-canyon;-35;-17;-27;-40;-14;-25
436;GAZCOGNE1_2013_EM302_30kHz_15m;6850;302;23;0;-14;44.22189449;-2.20016117;44;50;79;1.14;28;-843;-829;-837;3.34;15.12;9.93;inter-canyon;-36;-18;-26;-37;-19;-28
437;GAZCOGNE1_2013_EM302_30kHz_15m;8687;340;26;0;-15;44.2213922;-2.19877782;54;54;180;1.01;36;-836;-821;-830;1.84;14.52;9.31;inter-canyon;-32;-15;-23;-36;-20;-26
438;GAZCOGNE1_2013_EM302_30kHz_15m;9727;362;27;0;-20;44.2245194;-2.20416554;54;61;109;1.12;39;-911;-891;-901;3.85;19.8;11.97;inter-canyon;-38;-19;-31;-39;-14;-27
439;GAZCOGNE1_2013_EM302_30kHz_15m;9211;354;26;0;-11;44.22343803;-2.19263414;54;54;90;1.01;37;-829;-818;-824;2.91;12.07;8.38;inter-canyon;-32;-19;-25;-33;-18;-25
440;GAZCOGNE1_2013_EM302_30kHz_15m;5917;284;21;-3;-8;44.22274739;-2.19379874;41;47;104;1.14;25;-823;-815;-819;1.87;11.19;7.14;inter-canyon;-35;-19;-27;-31;-20;-25
441;GAZCOGNE1_2013_EM302_30kHz_15m;10158;373;27;0;-12;44.22023861;-2.19342461;52;66;146;1.29;42;-813;-801;-808;1.82;12.09;7.73;inter-canyon;-33;-20;-26;-37;-19;-26
442;GAZCOGNE1_2013_EM302_30kHz_15m;6723;317;21;-2;-8;44.22149737;-2.19086374;33;65;36;1.94;27;-808;-800;-804;2.17;8.92;5.8;inter-canyon;-29;-24;-26;-34;-21;-26
443;GAZCOGNE1_2013_EM302_30kHz_15m;10333;372;28;0;-11;44.21847911;-2.18158094;57;60;124;1.06;44;-795;-784;-790;1.89;12.39;6.71;inter-canyon;-35;-16;-24;-42;-18;-25
444;GAZCOGNE1_2013_EM302_30kHz_15m;9149;347;26;-3;-8;44.2195936;-2.18693039;50;56;45;1.11;39;-795;-787;-792;0.75;11.5;5.73;inter-canyon;-33;-20;-26;-33;-19;-25
445;GAZCOGNE1_2013_EM302_30kHz_15m;5162;267;19;-3;-11;44.21959034;-2.18954147;31;45;105;1.42;21;-799;-788;-794;2.26;13.25;7.46;inter-canyon;-30;-22;-26;-33;-21;-26
446;GAZCOGNE1_2013_EM302_30kHz_15m;5996;282;21;0;-6;44.2184033;-2.16886051;42;43;90;1.02;26;-767;-761;-765;0.73;7.73;4.94;inter-canyon;-36;-21;-26;-45;-17;-26
447;GAZCOGNE1_2013_EM302_30kHz_15m;8038;332;24;-1;-7;44.21783441;-2.17823193;45;60;83;1.33;33;-786;-779;-782;1.22;6.86;4.63;inter-canyon;-33;-23;-28;-33;-19;-27
448;GAZCOGNE1_2013_EM302_30kHz_15m;5204;263;20;0;-8;44.21944345;-2.17642551;35;47;101;1.34;22;-802;-794;-799;2.46;13.07;7.69;inter-canyon;-32;-24;-27;-38;-19;-26
449;GAZCOGNE1_2013_EM302_30kHz_15m;4158;236;18;0;-11;44.22004638;-2.17498611;34;45;148;1.31;17;-803;-792;-798;5.22;11.87;8.1;inter-canyon;-33;-20;-28;-36;-19;-26
450;GAZCOGNE1_2013_EM302_30kHz_15m;2926;200;15;-1;-7;44.21800154;-2.17198985;29;31;180;1.08;11;-774;-767;-771;0.98;9.95;5.46;inter-canyon;-31;-17;-25;-38;-12;-25
451;GAZCOGNE1_2013_EM302_30kHz_15m;7847;330;24;0;-7;44.21871292;-2.17353308;44;61;51;1.38;32;-783;-776;-780;1.22;11.68;6.1;inter-canyon;-31;-12;-23;-37;-17;-24
452;GAZCOGNE1_2013_EM302_30kHz_15m;6547;304;22;0;-9;44.21848657;-2.17538163;38;54;72;1.42;25;-787;-778;-782;3.27;10.77;6.38;inter-canyon;-35;-21;-28;-30;-19;-26
453;GAZCOGNE1_2013_EM302_30kHz_15m;15617;460;34;-1;-26;44.22272707;-2.20158499;62;80;133;1.28;66;-865;-839;-851;1.11;16.8;10.44;inter-canyon;-33;-14;-24;-39;-13;-27
454;GAZCOGNE1_2013_EM302_30kHz_15m;12119;399;30;-4;-23;44.18359332;-2.14121865;56;69;117;1.23;52;-673;-650;-663;0.51;21.11;11.24;inter-canyon;-36;-23;-28;-34;-21;-26
455;GAZCOGNE1_2013_EM302_30kHz_15m;19984;546;37;-3;-26;44.18241076;-2.13941035;64;100;143;1.57;82;-660;-634;-649;2.73;14.98;10.33;inter-canyon;-36;-23;-28;-38;-20;-27
456;GAZCOGNE1_2013_EM302_30kHz_15m;16187;478;34;-4;-14;44.18186799;-2.1344347;66;80;99;1.22;66;-633;-619;-627;3.29;11.36;7.82;inter-canyon;-39;-20;-28;-41;-20;-28
457;GAZCOGNE1_2013_EM302_30kHz_15m;14368;438;33;-2;-12;44.17974293;-2.12949144;62;74;107;1.19;58;-594;-582;-588;0.57;10.22;6.17;inter-canyon;-33;-18;-25;-39;-15;-26
458;GAZCOGNE1_2013_EM302_30kHz_15m;7769;325;24;0;-8;44.17900728;-2.12775201;46;53;135;1.15;33;-580;-572;-577;1.8;7.44;4.97;inter-canyon;-36;-22;-28;-36;-20;-28
459;GAZCOGNE1_2013_EM302_30kHz_15m;7758;319;24;0;-7;44.18012096;-2.12658501;52;52;180;1;31;-579;-572;-576;0.37;8.12;5.24;inter-canyon;-33;-24;-27;-37;-22;-28
460;GAZCOGNE1_2013_EM302_30kHz_15m;42052;757;56;-7;-20;44.18626761;-2.12884952;98;139;119;1.42;172;-630;-610;-622;0.89;16.49;8.08;inter-canyon;-38;-15;-26;-38;-18;-26
461;GAZCOGNE1_2013_EM302_30kHz_15m;10064;367;27;-1;-10;44.17939656;-2.12398297;53;60;152;1.13;42;-564;-554;-559;1.24;9.84;6.3;inter-canyon;-33;-24;-28;-35;-21;-27
462;GAZCOGNE1_2013_EM302_30kHz_15m;19390;542;36;-6;-15;44.17912194;-2.13203183;62;101;134;1.65;79;-610;-595;-604;2.1;18.23;7.71;inter-canyon;-35;-16;-26;-49;-16;-27
463;GAZCOGNE1_2013_EM302_30kHz_15m;23013;557;41;-2;-21;44.17565677;-2.12176765;72;102;91;1.41;94;-552;-531;-543;0.6;20.05;9.79;inter-canyon;-32;-16;-25;-35;-16;-24
464;GAZCOGNE1_2013_EM302_30kHz_15m;27791;602;46;-4;-25;44.17496632;-2.11680195;89;98;94;1.1;112;-526;-501;-514;2.17;15.56;8.85;inter-canyon;-33;-20;-27;-34;-18;-26
465;GAZCOGNE1_2013_EM302_30kHz_15m;10603;375;28;0;-9;44.18414343;-2.12134399;54;64;126;1.18;44;-569;-560;-565;1.28;8.27;5.13;inter-canyon;-33;-23;-26;-37;-19;-27
466;GAZCOGNE1_2013_EM302_30kHz_15m;6452;298;22;0;-15;44.19409823;-2.13187676;41;47;135;1.15;27;-642;-627;-635;5.63;16.62;10.73;inter-canyon;-35;-24;-29;-39;-22;-27
467;GAZCOGNE1_2013_EM302_30kHz_15m;6035;286;21;0;-12;44.19349977;-2.13007794;42;43;180;1.02;26;-622;-610;-616;3.97;11.43;9.15;inter-canyon;-34;-23;-29;-37;-22;-28
468;GAZCOGNE1_2013_EM302_30kHz_15m;10412;383;27;0;-12;44.19247719;-2.12911822;48;72;97;1.5;42;-606;-594;-601;1.59;8.8;5.99;inter-canyon;-33;-24;-29;-38;-21;-29
469;GAZCOGNE1_2013_EM302_30kHz_15m;14680;455;32;-1;-23;44.19341879;-2.12501004;53;86;140;1.6;63;-606;-583;-597;1.72;18.73;10.64;inter-canyon;-39;-15;-25;-42;-15;-26
470;GAZCOGNE1_2013_EM302_30kHz_15m;12876;419;31;-3;-22;44.19177001;-2.12459424;55;81;138;1.47;53;-591;-569;-580;4.69;13.85;10.42;inter-canyon;-32;-14;-23;-34;-17;-25
471;GAZCOGNE1_2013_EM302_30kHz_15m;11001;386;28;-1;-12;44.19318277;-2.12175149;50;71;101;1.43;43;-572;-560;-567;1.69;12.59;7.32;inter-canyon;-37;-20;-28;-41;-20;-28
472;GAZCOGNE1_2013_EM302_30kHz_15m;5982;284;21;0;-15;44.1927545;-2.14475484;39;52;85;1.31;26;-700;-685;-694;2.05;15.04;9.65;inter-canyon;-31;-22;-25;-45;-21;-26
473;GAZCOGNE1_2013_EM302_30kHz_15m;5646;272;21;0;-13;44.19350893;-2.13526346;41;50;90;1.22;23;-653;-640;-647;5.9;16.28;11.54;inter-canyon;-37;-25;-28;-42;-20;-27
474;GAZCOGNE1_2013_EM302_30kHz_15m;12108;412;29;0;-8;44.18687367;-2.11275538;61;65;133;1.06;51;-508;-500;-505;0.17;7.48;4.72;inter-canyon;-33;-24;-27;-37;-23;-27
475;GAZCOGNE1_2013_EM302_30kHz_15m;23313;567;41;-1;-14;44.18568418;-2.1118381;73;96;104;1.32;96;-506;-492;-501;0.32;7.84;4.6;inter-canyon;-37;-23;-29;-38;-24;-29
476;GAZCOGNE1_2013_EM302_30kHz_15m;17456;495;35;-1;-11;43.982699;-2.12043805;62;93;125;1.51;71;-339;-328;-336;0.33;9.61;4.5;sediment waves;-34;-14;-23;-39;-12;-25
477;GAZCOGNE1_2013_EM302_30kHz_15m;18607;538;35;-1;-13;43.98096376;-2.12038417;57;102;147;1.79;80;-332;-319;-328;1;11.97;5.04;sediment waves;-32;-13;-23;-44;-16;-26
478;GAZCOGNE1_2013_EM302_30kHz_15m;24403;578;42;-1;-19;44.28557389;-2.15231512;73;103;147;1.42;99;-619;-600;-612;0.41;14.51;5.75;inter-canyon;-34;-17;-25;-37;-18;-26
479;GAZCOGNE1_2013_EM302_30kHz_15m;25128;636;40;-5;-16;44.28701697;-2.14522852;64;125;155;1.94;105;-593;-577;-584;2.32;14.31;6.69;inter-canyon;-30;-22;-26;-30;-22;-26
480;GAZCOGNE1_2013_EM302_30kHz_15m;19261;545;35;0;-14;44.2872893;-2.14338055;55;112;142;2.05;76;-580;-566;-574;1.56;9.84;6.08;inter-canyon;-31;-24;-27;-30;-22;-27
481;GAZCOGNE1_2013_EM302_30kHz_15m;13763;438;31;0;-13;44.28577659;-2.14223271;53;76;111;1.43;55;-569;-556;-564;1.02;9.95;6.09;inter-canyon;-30;-23;-26;-30;-22;-26
482;GAZCOGNE1_2013_EM302_30kHz_15m;19308;505;38;-4;-16;44.28576717;-2.13913459;71;88;174;1.25;80;-555;-539;-547;0.14;16.81;8.76;inter-canyon;-32;-17;-27;-34;-20;-27
483;GAZCOGNE1_2013_EM302_30kHz_15m;10405;370;28;0;-9;44.28709394;-2.13734468;56;61;172;1.1;46;-537;-528;-533;1.74;9.21;5.45;inter-canyon;-34;-22;-28;-39;-11;-25
484;GAZCOGNE1_2013_EM302_30kHz_15m;7988;340;23;-1;-6;44.28586967;-2.1343262;41;59;85;1.42;33;-515;-509;-513;1.62;7;4.35;inter-canyon;-30;-22;-25;-31;-9;-24
485;GAZCOGNE1_2013_EM302_30kHz_15m;14863;479;31;-1;-16;44.28721502;-2.1306176;54;89;144;1.63;64;-504;-488;-498;1.24;10.54;6.46;inter-canyon;-32;-25;-28;-34;-21;-27
486;GAZCOGNE1_2013_EM302_30kHz_15m;25211;576;44;0;-25;44.28405658;-2.12684261;83;99;128;1.19;106;-486;-461;-474;1.18;15.59;9.48;inter-canyon;-34;-24;-28;-32;-22;-27
