FinalProg,ProgZscores,preg01,FinalCort,CortZscores,d15N,d13C,SpecificLocation,Location,ClawBand,Bands,ReproStatus,PregnancyStat,Species,TimeW4N8,SampleNameforcombo,sampleID,d13c.Suesscor,AgeatDeath,YearofDeath,Age,YearinLife,YearCat
207.1954346,1.806854624,1,5.376375,-0.897146677,17.213,-17.549,Shishmaref,Chukchi,N7,Narrow,Multiparous,not preg,ringed seal,7,PH11SH099,PH11SH099.20,-16.809,18,2011,11,2004,Post1998
201.7582397,1.633928038,1,NA,NA,17.341,-17.429,Shishmaref,Chukchi,W7b,Wide,Multiparous,not preg,ringed seal,7.33,PH11SH099,PH11SH099.22,-16.689,18,2011,10.67,2003.67,Post1998
198.5523834,1.531967782,1,7.264204,-0.307132383,17.181,-17.241,Shishmaref,Chukchi,N8,Narrow,Multiparous,not preg,ringed seal,8,PH11SH099,PH11SH099.23,-16.551,18,2011,10,2003,Post1998
174.2960968,0.760511747,1,NA,NA,17.454,-17.451,Shishmaref,Chukchi,W6b,Wide,Multiparous,not preg,ringed seal,6.33,PH11SH099,PH11SH099.19,-16.681,18,2011,11.67,2004.67,Post1998
172.4952393,0.7032366,1,5.520745,-0.852025873,17.352,-16.841,Shishmaref,Chukchi,N9,Narrow,Multiparous,not preg,ringed seal,9,PH11SH099,PH11SH099.26,-16.141,18,2011,9,2002,Post1998
169.7523804,0.616001686,1,NA,NA,17.553,-17.175,Shishmaref,Chukchi,W8b,Wide,Multiparous,not preg,ringed seal,8.33,PH11SH099,PH11SH099.25,-16.485,18,2011,9.67,2002.67,Post1998
159.1640778,0.27924734,1,NA,NA,17.156,-17.001,Shishmaref,Chukchi,N5,Narrow,Multiparous,not preg,ringed seal,5,PH11SH099,PH11SH099.14,-16.181,18,2011,13,2006,Post1998
155.5948029,0.165728782,1,NA,NA,17.509,-17.386,Shishmaref,Chukchi,N6,Narrow,Multiparous,not preg,ringed seal,6,PH11SH099,PH11SH099.17,-16.616,18,2011,12,2005,Post1998
147.7028503,-0.085269838,0,NA,NA,16.81,-16.977,Shishmaref,Chukchi,N4,Narrow,Multiparous,not preg,ringed seal,4,PH11SH099,PH11SH099.11,-16.137,18,2011,14,2007,Post1998
141.2674866,-0.289942558,0,NA,NA,16.973,-17.211,Shishmaref,Chukchi,W4b,Wide,Multiparous,not preg,ringed seal,4.33,PH11SH099,PH11SH099.13,-16.371,18,2011,13.67,2006.67,Post1998
136.4974823,-0.441649564,0,NA,NA,17.555,-17.392,Shishmaref,Chukchi,W5b,Wide,Multiparous,not preg,ringed seal,5.33,PH11SH099,PH11SH099.16,-16.572,18,2011,12.67,2005.67,Post1998
136.1523743,-0.452625508,0,NA,NA,16.799,-18.406,Shishmaref,Chukchi,W1b,Wide,Multiparous,not preg,ringed seal,1.33,PH11SH099,PH11SH099.04,-17.446,18,2011,16.67,2009.67,Post1998
131.5583954,-0.598734136,0,12.69172,1.389161097,17.047,-18.585,Shishmaref,Chukchi,N2,Narrow,Multiparous,not preg,ringed seal,2,PH11SH099,PH11SH099.05,-17.645,18,2011,16,2009,Post1998
122.1151657,-0.899070155,0,NA,NA,16.853,-17.526,Shishmaref,Chukchi,W3b,Wide,Multiparous,not preg,ringed seal,3.33,PH11SH099,PH11SH099.10,-16.636,18,2011,14.67,2007.67,Post1998
121.8312607,-0.908099576,0,10.38153,0.667143836,16.711,-18.04,Shishmaref,Chukchi,N3,Narrow,Multiparous,not preg,ringed seal,3,PH11SH099,PH11SH099.08,-17.15,18,2011,15,2008,Post1998
121.5138474,-0.918194707,0,NA,NA,16.738,-18.322,Shishmaref,Chukchi,W2b,Wide,Multiparous,not preg,ringed seal,2.33,PH11SH099,PH11SH099.07,-17.382,18,2011,15.67,2008.67,Post1998
108.0246887,-1.347208969,0,NA,NA,16.721,-18.822,Shishmaref,Chukchi,N1,Narrow,Multiparous,not preg,ringed seal,1,PH11SH099,PH11SH099.02,-17.862,18,2011,17,2010,Post1998
82.20343018,-2.168437959,0,NA,NA,16.872,-17.708,Shishmaref,Chukchi,W0,Wide,Multiparous,not preg,ringed seal,0.33,PH11SH099,PH11SH099.01,-16.728,18,2011,17.67,2010.67,Post1998
157.5606842,1.756127248,1,NA,NA,17.795,-15.304,Wainwright,Chukchi,W1b,Wide,Multiparous,"unimplanted, CL but no fetus",ringed seal,1.33,PH122561,PH122561.04,-15.204,8,1967,6.67,1965.67,Pre1968
138.9285126,1.08616075,1,4.969615,-0.493315821,17.7,-15.204,Wainwright,Chukchi,N5,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,5,PH122561,PH122561.14,-15.134,8,1967,3,1962,Pre1968
136.9234314,1.014063023,1,NA,NA,17.699,-15.31,Wainwright,Chukchi,W5b,Wide,Multiparous,"unimplanted, CL but no fetus",ringed seal,5.33,PH122561,PH122561.16,-15.24,8,1967,2.67,1961.67,Pre1968
129.1721191,0.735345133,1,16.97014,2.154351977,17.884,-15.639,Wainwright,Chukchi,N1,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,1,PH122561,PH122561.02,-15.539,8,1967,7,1966,Pre1968
128.5081329,0.711469843,1,NA,NA,17.646,-15.426,Wainwright,Chukchi,W0,Wide,Multiparous,"unimplanted, CL but no fetus",ringed seal,0.33,PH122561,PH122561.01,-15.346,8,1967,7.67,1966.67,Pre1968
124.8498688,0.579927775,1,5.170701,-0.448950351,17.767,-15.549,Wainwright,Chukchi,N6,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,6,PH122561,PH122561.17,-15.479,8,1967,2,1961,Pre1968
110.3736267,0.059398154,1,11.14816,0.869852427,17.533,-15.156,Wainwright,Chukchi,N2,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,2,PH122561,PH122561.05,-15.036,8,1967,6,1965,Pre1968
99.79611206,-0.320942935,0,NA,NA,17.697,-15.388,Wainwright,Chukchi,W6b,Wide,Multiparous,"unimplanted, CL but no fetus",ringed seal,6.33,PH122561,PH122561.19,-15.318,8,1967,1.67,1960.67,Pre1968
93.85411835,-0.534602233,0,5.457647,-0.385641647,16.968,-14.91,Wainwright,Chukchi,N4,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,4,PH122561,PH122561.11,-14.83,8,1967,4,1963,Pre1968
92.61890411,-0.579017462,0,NA,NA,17.304,-14.843,Wainwright,Chukchi,W4b,Wide,Multiparous,"unimplanted, CL but no fetus",ringed seal,4.33,PH122561,PH122561.13,-14.763,8,1967,3.67,1962.67,Pre1968
91.29225922,-0.626720309,0,5.195094,-0.44356854,17.379,-15.439,Wainwright,Chukchi,N3,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,3,PH122561,PH122561.08,-15.329,8,1967,5,1964,Pre1968
90.33325958,-0.661203548,0,4.893896,-0.510021653,17.306,-14.828,Wainwright,Chukchi,N7,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,7,PH122561,PH122561.20,-14.778,8,1967,1,1960,Pre1968
87.80834961,-0.751993024,0,NA,NA,17.473,-15.205,Wainwright,Chukchi,W2b,Wide,Multiparous,"unimplanted, CL but no fetus",ringed seal,2.33,PH122561,PH122561.07,-15.085,8,1967,5.67,1964.67,Pre1968
86.78813934,-0.788677245,0,NA,NA,17.178,-15.106,Wainwright,Chukchi,W3b,Wide,Multiparous,"unimplanted, CL but no fetus",ringed seal,3.33,PH122561,PH122561.10,-14.996,8,1967,4.67,1963.67,Pre1968
73.30908966,-1.273350309,0,3.839255,-0.742706391,17.528,-14.79,Wainwright,Chukchi,N8,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,8,PH122561,PH122561.23,-14.75,8,1967,0,1959,Pre1968
62.04343033,-1.678435367,0,NA,NA,17.699,-14.851,Wainwright,Chukchi,W7b,Wide,Multiparous,"unimplanted, CL but no fetus",ringed seal,7.33,PH122561,PH122561.22,-14.801,8,1967,0.67,1959.67,Pre1968
155.1475525,2.164993012,1,NA,NA,17.8333,-17.432,Shishmaref,Chukchi,W0,Wide,Multiparous,"implanted, CL and fetus",ringed seal,0.33,PH14SH018,PH14SH018.01,-16.402,20,2014,19.67,2013.67,Post1998
136.6446686,1.374886097,1,7.22125,-0.285184857,16.3253,-16.89,Shishmaref,Chukchi,N7,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,7,PH14SH018,PH14SH018.19,-16.05,20,2014,13,2007,Post1998
129.3257141,1.062353381,1,NA,NA,17.4803,-17.07,Shishmaref,Chukchi,W6b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,6.33,PH14SH018,PH14SH018.18,-16.18,20,2014,13.67,2007.67,Post1998
126.5802689,0.945117859,1,NA,NA,16.7713,-17.19,Shishmaref,Chukchi,W5b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,5.33,PH14SH018,PH14SH018.15,-16.25,20,2014,14.67,2008.67,Post1998
126.1610794,0.927217703,1,6.849172,-0.417092707,16.8313,-17.072,Shishmaref,Chukchi,N6,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,6,PH14SH018,PH14SH018.16,-16.182,20,2014,14,2008,Post1998
110.3300323,0.251203096,1,NA,NA,16.5093,-16.722,Shishmaref,Chukchi,W7b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,7.33,PH14SH018,PH14SH018.21,-15.882,20,2014,12.67,2006.67,Post1998
104.3517227,-0.004081636,0,10.75124,0.966255411,17.0623,-17.31,Shishmaref,Chukchi,N2,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,2,PH14SH018,PH14SH018.04,-16.26,20,2014,18,2012,Post1998
102.3191223,-0.090877383,0,5.592857,-0.862477306,17.4463,-16.87,Shishmaref,Chukchi,N8,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,8,PH14SH018,PH14SH018.22,-16.05,20,2014,12,2006,Post1998
101.8729401,-0.109930177,0,NA,NA,17.3773,-17.549,Shishmaref,Chukchi,W2b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,2.33,PH14SH018,PH14SH018.06,-16.499,20,2014,17.67,2011.67,Post1998
101.8127441,-0.112500657,0,10.34599,0.822587534,17.2453,-17.865,Shishmaref,Chukchi,N3,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,3,PH14SH018,PH14SH018.07,-16.885,20,2014,17,2011,Post1998
101.7196655,-0.116475283,0,NA,NA,17.2763,-17.37,Shishmaref,Chukchi,N1,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,1,PH14SH018,PH14SH018.02,-16.32,20,2014,19,2013,Post1998
94.56274414,-0.422088888,0,NA,NA,17.3403,-17.777,Shishmaref,Chukchi,W3b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,3.33,PH14SH018,PH14SH018.09,-16.797,20,2014,16.67,2010.67,Post1998
92.90666962,-0.492806293,0,8.096494,0.025103724,16.4863,-17.789,Shishmaref,Chukchi,N4,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,4,PH14SH018,PH14SH018.10,-16.829,20,2014,16,2010,Post1998
86.08948517,-0.783912512,0,NA,NA,17.3603,-17.339,Shishmaref,Chukchi,W1b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,1.33,PH14SH018,PH14SH018.03,-16.289,20,2014,18.67,2012.67,Post1998
84.57680511,-0.848506711,0,NA,NA,16.5163,-17.447,Shishmaref,Chukchi,W4b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,4.33,PH14SH018,PH14SH018.12,-16.487,20,2014,15.67,2009.67,Post1998
70.29550934,-1.458344108,0,NA,NA,18.0273,-16.929,Shishmaref,Chukchi,W8b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,8.33,PH14SH018,PH14SH018.24,-16.109,20,2014,11.67,2005.67,Post1998
62.93274689,-1.772747503,0,3.51,-1.600884815,17.5143,-16.6,Shishmaref,Chukchi,N9,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,9,PH14SH018,PH14SH018.25,-15.83,20,2014,11,2005,Post1998
211.2527466,1.413895102,1,NA,NA,18.643,-15.805,Nome,Chukchi,W2b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,2.33,PH19062,PH19062.07,-15.695,14,1966,11.67,1963.67,Pre1968
192.5175171,0.873063763,1,NA,NA,18.535,-15.779,Nome,Chukchi,W4b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,4.33,PH19062,PH19062.13,-15.709,14,1966,9.67,1961.67,Pre1968
179.4151306,0.494836144,1,6.948701,-0.206591266,18.364,-15.603,Nome,Chukchi,N4,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,4,PH19062,PH19062.11,-15.533,14,1966,10,1962,Pre1968
173.2488251,0.316832919,1,7.433781,0.140284153,18.092,-15.814,Nome,Chukchi,N2,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,2,PH19062,PH19062.05,-15.704,14,1966,12,1964,Pre1968
166.0525665,0.109097958,1,7.213758,-0.017051895,18.677,-15.882,Nome,Chukchi,N3,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,3,PH19062,PH19062.08,-15.802,14,1966,11,1963,Pre1968
163.6571503,0.039949291,1,6.114375,-0.803208693,18.478,-15.738,Nome,Chukchi,N6,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,6,PH19062,PH19062.17,-15.688,14,1966,8,1960,Pre1968
162.4380951,0.004758728,1,NA,NA,18.844,-15.626,Nome,Chukchi,W1b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,1.33,PH19062,PH19062.04,-15.506,14,1966,12.67,1964.67,Pre1968
155.7167664,-0.189266394,0,NA,NA,18.265,-15.971,Nome,Chukchi,W0,Wide,Multiparous,"implanted, CL and fetus",ringed seal,0.33,PH19062,PH19062.01,-15.871,14,1966,13.67,1965.67,Pre1968
151.4678192,-0.311921086,0,NA,NA,18.705,-15.651,Nome,Chukchi,W5b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,5.33,PH19062,PH19062.16,-15.581,14,1966,8.67,1960.67,Pre1968
136.7650604,-0.736346778,0,5.904906,-0.952997691,18.571,-15.938,Nome,Chukchi,N5,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,5,PH19062,PH19062.14,-15.868,14,1966,9,1961,Pre1968
111.1754837,-1.475043095,0,9.810102,1.839565393,18.475,-15.825,Nome,Chukchi,N1,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,1,PH19062,PH19062.02,-15.705,14,1966,13,1965,Pre1968
93.26262665,-1.992134945,0,NA,NA,18.578,-15.669,Nome,Chukchi,W3b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,3.33,PH19062,PH19062.10,-15.589,14,1966,10.67,1962.67,Pre1968
171.6031189,0.907565694,1,7.320732,0.714438666,17.628,-15.658,Nome,Chukchi,N3,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,3,PH36826,PH36826.08,-15.588,9,1964,6,1961,Pre1968
170.1098938,0.84993868,1,NA,NA,17.576,-15.615,Nome,Chukchi,W6b,Wide,Multiparous,"unimplanted, CL but no fetus",ringed seal,6.33,PH36826,PH36826.19,-15.585,9,1964,2.67,1957.67,Pre1968
170.1098938,0.84993868,1,6.399,-0.165342745,17.854,-15.497,Nome,Chukchi,N4,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,4,PH36826,PH36826.11,-15.447,9,1964,5,1960,Pre1968
163.6219788,0.599555019,1,NA,NA,17.792,-15.597,Nome,Chukchi,W2b,Wide,Multiparous,"unimplanted, CL but no fetus",ringed seal,2.33,PH36826,PH36826.07,-15.527,9,1964,6.67,1961.67,Pre1968
163.3054962,0.587341223,1,7.111677,0.514898341,17.907,-15.478,Nome,Chukchi,N5,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,5,PH36826,PH36826.14,-15.438,9,1964,4,1959,Pre1968
162.1977997,0.544592651,1,8.551742,1.889421975,17.926,-15.488,Nome,Chukchi,N2,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,2,PH36826,PH36826.05,-15.418,9,1964,7,1962,Pre1968
159.5026245,0.4405796,1,6.101299,-0.449494544,17.435,-15.8,Nome,Chukchi,N6,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,6,PH36826,PH36826.17,-15.77,9,1964,3,1958,Pre1968
159.1854553,0.428339306,1,NA,NA,17.753,-15.667,Nome,Chukchi,W4b,Wide,Multiparous,"unimplanted, CL but no fetus",ringed seal,4.33,PH36826,PH36826.13,-15.617,9,1964,4.67,1959.67,Pre1968
154.846756,0.260898855,1,6.647388,0.071740426,17.705,-15.528,Nome,Chukchi,N7,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,7,PH36826,PH36826.20,-15.528,9,1964,2,1957,Pre1968
154.380661,0.24291117,1,NA,NA,17.867,-15.731,Nome,Chukchi,W5b,Wide,Multiparous,"unimplanted, CL but no fetus",ringed seal,5.33,PH36826,PH36826.16,-15.691,9,1964,3.67,1958.67,Pre1968
152.4501038,0.168406498,1,NA,NA,17.442,-15.363,Nome,Chukchi,W1b,Wide,Multiparous,"unimplanted, CL but no fetus",ringed seal,1.33,PH36826,PH36826.04,-15.283,9,1964,7.67,1962.67,Pre1968
152.1537628,0.156970013,1,NA,NA,17.73,-15.558,Nome,Chukchi,W3b,Wide,Multiparous,"unimplanted, CL but no fetus",ringed seal,3.33,PH36826,PH36826.10,-15.488,9,1964,5.67,1960.67,Pre1968
149.1079254,0.039424096,1,6.571618,-0.000581071,16.786,-15.456,Nome,Chukchi,N1,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,1,PH36826,PH36826.02,-15.376,9,1964,8,1963,Pre1968
118.3490143,-1.147633496,0,NA,NA,16.801,-16.072,Nome,Chukchi,W0,Wide,Multiparous,"unimplanted, CL but no fetus",ringed seal,0.33,PH36826,PH36826.01,-15.962,9,1964,8.67,1963.67,Pre1968
118.3238068,-1.148606312,0,4.983822,-1.516112056,18.147,-15.249,Nome,Chukchi,N8,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,8,PH36826,PH36826.23,-15.219,9,1964,1,1956,Pre1968
116.9800568,-1.200464735,0,NA,NA,18.1,-15.29,Nome,Chukchi,W8b,Wide,Multiparous,"unimplanted, CL but no fetus",ringed seal,8.33,PH36826,PH36826.25,-15.26,9,1964,0.67,1955.67,Pre1968
115.8885117,-1.242589988,0,NA,NA,18.003,-15.471,Nome,Chukchi,W7b,Wide,Multiparous,"unimplanted, CL but no fetus",ringed seal,7.33,PH36826,PH36826.22,-15.471,9,1964,1.67,1956.67,Pre1968
107.414505,-1.569621525,0,5.462763,-1.058968994,17.618,-15.075,Nome,Chukchi,N9,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,9,PH36826,PH36826.26,-15.015,9,1964,0,1955,Pre1968
164.4891357,1.71287146,1,3.929044,0.102264117,17.713,-15.902,Nome,Chukchi,N9,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,9,PH36830,PH36830.26,-15.872,11,1967,2,1958,Pre1968
152.6632843,1.179075973,1,3.664204,-0.177509539,17.15,-16.334,Nome,Chukchi,N11,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,11,PH36830,PH36830.32,-16.304,11,1967,0,1956,Pre1968
149.9096069,1.054780435,1,4.909299,1.137793209,18.393,-15.984,Nome,Chukchi,N2,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,2,PH36830,PH36830.05,-15.864,11,1967,9,1965,Pre1968
146.3161926,0.892580838,1,NA,NA,17.68,-16.036,Nome,Chukchi,W3b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,3.33,PH36830,PH36830.10,-15.926,11,1967,7.67,1963.67,Pre1968
140.5633545,0.632909131,1,4.230588,0.420811418,17.548,-15.931,Nome,Chukchi,N3,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,3,PH36830,PH36830.08,-15.821,11,1967,8,1964,Pre1968
139.0786743,0.56589361,1,NA,NA,18.182,-16.113,Nome,Chukchi,W1b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,1.33,PH36830,PH36830.04,-16.013,11,1967,9.67,1965.67,Pre1968
136.9301453,0.468913271,1,NA,NA,17.311,-16.266,Nome,Chukchi,W9b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,9.33,PH36830,PH36830.28,-16.236,11,1967,1.67,1957.67,Pre1968
132.2218475,0.256390043,1,NA,NA,17.921,-15.573,Nome,Chukchi,N8,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,8,PH36830,PH36830.23,-15.533,11,1967,3,1959,Pre1968
131.088623,0.205238535,1,3.23,-0.636197201,17.648,-15.955,Nome,Chukchi,N4,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,4,PH36830,PH36830.11,-15.875,11,1967,7,1963,Pre1968
129.9126892,0.152159215,1,NA,NA,17.823,-16.1,Nome,Chukchi,W4b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,4.33,PH36830,PH36830.13,-16.02,11,1967,6.67,1962.67,Pre1968
127.0628586,0.023523512,1,5.874187,2.157088795,18.733,-16.095,Nome,Chukchi,N1,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,1,PH36830,PH36830.02,-15.995,11,1967,10,1966,Pre1968
123.0621567,-0.157060241,0,NA,NA,18.777,-16.817,Nome,Chukchi,W0,Wide,Multiparous,"implanted, CL and fetus",ringed seal,0.33,PH36830,PH36830.01,-16.737,11,1967,10.67,1966.67,Pre1968
119.9789047,-0.296232123,0,NA,NA,17.946,-15.745,Nome,Chukchi,W8b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,8.33,PH36830,PH36830.25,-15.705,11,1967,2.67,1958.67,Pre1968
119.1003418,-0.335888711,0,NA,NA,17.901,-15.932,Nome,Chukchi,W2b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,2.33,PH36830,PH36830.07,-15.812,11,1967,8.67,1964.67,Pre1968
116.8000031,-0.439721439,0,NA,NA,18.146,-16.224,Nome,Chukchi,W5b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,5.33,PH36830,PH36830.16,-16.154,11,1967,5.67,1961.67,Pre1968
114.4578171,-0.545443072,0,3.09079,-0.7832569,16.928,-16.427,Nome,Chukchi,N10,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,10,PH36830,PH36830.29,-16.427,11,1967,1,1957,Pre1968
111.116188,-0.696277584,0,NA,NA,16.986,-16.493,Nome,Chukchi,W10b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,10.33,PH36830,PH36830.31,-16.493,11,1967,0.67,1956.67,Pre1968
103.6470871,-1.033417991,0,2.826581,-1.062363975,17.987,-16.149,Nome,Chukchi,N5,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,5,PH36830,PH36830.14,-16.079,11,1967,6,1962,Pre1968
100.9048767,-1.157195932,0,3.366581,-0.491914745,17.93,-16.238,Nome,Chukchi,N6,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,6,PH36830,PH36830.17,-16.168,11,1967,5,1961,Pre1968
100.3721161,-1.181243689,0,NA,NA,17.962,-15.835,Nome,Chukchi,W7b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,7.33,PH36830,PH36830.22,-15.785,11,1967,3.67,1959.67,Pre1968
98.89247131,-1.248031921,0,3.201111,-0.666715178,17.87,-15.806,Nome,Chukchi,N7,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,7,PH36830,PH36830.20,-15.756,11,1967,4,1960,Pre1968
91.71116638,-1.572181789,0,NA,NA,18.075,-16.029,Nome,Chukchi,W6b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,6.33,PH36830,PH36830.19,-15.959,11,1967,4.67,1960.67,Pre1968
124.4222107,1.374361645,1,6.148302,-0.690855892,17.988,-20.055,Gambell,Bering,N10,Narrow,Multiparous,not preg,ringed seal,10,PHgam00311,PHgam003-11.29,-19.375,11,2011,1,2001,Post1998
123.3980942,1.322341294,1,9.126234,-0.256836851,18.0193,-21.086,Gambell,Bering,N6,Narrow,Multiparous,not preg,ringed seal,6,PHgam00311,PHgam003-11.17,-20.316,11,2011,5,2005,Post1998
117.8197098,1.038985337,1,NA,NA,16.7883,-20.6,Gambell,Bering,W1b,Wide,Multiparous,not preg,ringed seal,1.33,PHgam00311,PHgam003-11.04,-19.64,11,2011,9.67,2009.67,Post1998
111.3651733,0.711124932,1,NA,NA,16.9423,-20.978,Gambell,Bering,W6b,Wide,Multiparous,not preg,ringed seal,6.33,PHgam00311,PHgam003-11.19,-20.208,11,2011,4.67,2004.67,Post1998
111.0095215,0.693059476,1,6.565987,-0.629980344,17.997,-20.555,Gambell,Bering,N9,Narrow,Multiparous,not preg,ringed seal,9,PHgam00311,PHgam003-11.26,-19.855,11,2011,2,2002,Post1998
110.4573517,0.665011821,1,28.62468,2.5849664,16.0823,-20.414,Gambell,Bering,N2,Narrow,Multiparous,not preg,ringed seal,2,PHgam00311,PHgam003-11.05,-19.474,11,2011,9,2009,Post1998
107.4266281,0.511065172,1,NA,NA,17.3823,-20.467,Gambell,Bering,W2b,Wide,Multiparous,not preg,ringed seal,2.33,PHgam00311,PHgam003-11.07,-19.527,11,2011,8.67,2008.67,Post1998
106.4941711,0.463700698,1,6.778718,-0.59897584,19.136,-19.587,Gambell,Bering,N11,Narrow,Multiparous,not preg,ringed seal,11,PHgam00311,PHgam003-11.32,-18.907,11,2011,0,2000,Post1998
105.0092316,0.388272684,1,NA,NA,18.029,-20.286,Gambell,Bering,W9b,Wide,Multiparous,not preg,ringed seal,9.33,PHgam00311,PHgam003-11.28,-19.586,11,2011,1.67,2001.67,Post1998
101.2272491,0.19616558,1,NA,NA,17.2303,-21.061,Gambell,Bering,W7b,Wide,Multiparous,not preg,ringed seal,7.33,PHgam00311,PHgam003-11.22,-20.321,11,2011,3.67,2003.67,Post1998
98.75868225,0.070773877,1,7.547625,-0.486911401,16.8143,-21.085,Gambell,Bering,N7,Narrow,Multiparous,not preg,ringed seal,7,PHgam00311,PHgam003-11.20,-20.345,11,2011,4,2004,Post1998
97.56291199,0.010034314,1,NA,NA,18.463,-19.952,Gambell,Bering,W10b,Wide,Multiparous,not preg,ringed seal,10.33,PHgam00311,PHgam003-11.31,-19.272,11,2011,0.67,2000.67,Post1998
97.49274445,0.00647013,1,NA,NA,17.5923,-20.459,Gambell,Bering,W5b,Wide,Multiparous,not preg,ringed seal,5.33,PHgam00311,PHgam003-11.16,-19.639,11,2011,5.67,2005.67,Post1998
92.31824493,-0.256370355,0,10.54189,-0.050511905,17.4073,-20.229,Gambell,Bering,N5,Narrow,Multiparous,not preg,ringed seal,5,PHgam00311,PHgam003-11.14,-19.409,11,2011,6,2006,Post1998
86.82725525,-0.535287068,0,NA,NA,16.2293,-19.868,Gambell,Bering,W4b,Wide,Multiparous,not preg,ringed seal,4.33,PHgam00311,PHgam003-11.13,-19.028,11,2011,6.67,2006.67,Post1998
84.18332672,-0.669586328,0,NA,NA,16.2153,-20.328,Gambell,Bering,W3b,Wide,Multiparous,not preg,ringed seal,3.33,PHgam00311,PHgam003-11.10,-19.438,11,2011,7.67,2007.67,Post1998
83.48834991,-0.704887915,0,NA,NA,16.6953,-20.897,Gambell,Bering,W8b,Wide,Multiparous,not preg,ringed seal,8.33,PHgam00311,PHgam003-11.25,-20.207,11,2011,2.67,2002.67,Post1998
83.31040192,-0.713926844,0,6.618194,-0.622371429,17.2623,-20.971,Gambell,Bering,N8,Narrow,Multiparous,not preg,ringed seal,8,PHgam00311,PHgam003-11.23,-20.281,11,2011,3,2003,Post1998
81.95657349,-0.782695025,0,NA,NA,16.4463,-19.916,Gambell,Bering,N1,Narrow,Multiparous,not preg,ringed seal,1,PHgam00311,PHgam003-11.02,-18.956,11,2011,10,2010,Post1998
