SampleNameforcombo,SpecificLocation,Location,Species,ClawBand,Bands,ReproStatus,PregnancyStat,FinalProg,AvgProg,AvgProgZscores,FinalCort,CortZscores,avgd15N,d15N,Age,YearinLife,YearCat,avgd13c.Suesscor
PH36826,Nome,Chukchi,ringed seal,N8,Narrow,Multiparous,"unimplanted, CL but no fetus",118.3238068,110.7514089,-1.583598165,4.983822,-1.516112056,18.075,18.147,1,1956,Pre1968,-15.345
PH36826,Nome,Chukchi,ringed seal,N9,Narrow,Multiparous,"unimplanted, CL but no fetus",107.414505,117.3608755,-1.299200553,5.462763,-1.058968994,17.859,17.618,0,1955,Pre1968,-15.1375
PH36830,Nome,Chukchi,ringed seal,N1,Narrow,Multiparous,"implanted, CL and fetus",127.0628586,125.0625077,-0.083162701,5.874187,2.157088795,18.755,18.733,10,1966,Pre1968,-16.366
PH36830,Nome,Chukchi,ringed seal,N2,Narrow,Multiparous,"implanted, CL and fetus",149.9096069,160.2379964,1.95624684,4.909299,1.137793209,18.2875,18.393,9,1965,Pre1968,-15.9385
PH36830,Nome,Chukchi,ringed seal,N3,Narrow,Multiparous,"implanted, CL and fetus",140.5633545,135.6991831,0.533531994,4.230588,0.420811418,17.7245,17.548,8,1964,Pre1968,-15.8165
PH36830,Nome,Chukchi,ringed seal,N4,Narrow,Multiparous,"implanted, CL and fetus",131.088623,132.7572199,0.362962429,3.23,-0.636197201,17.664,17.648,7,1963,Pre1968,-15.9005
PH36830,Nome,Chukchi,ringed seal,N5,Narrow,Multiparous,"implanted, CL and fetus",103.6470871,126.7060369,0.012126071,2.826581,-1.062363975,17.905,17.987,6,1962,Pre1968,-16.0495
PH36830,Nome,Chukchi,ringed seal,N6,Narrow,Multiparous,"implanted, CL and fetus",100.9048767,104.4732081,-1.276892073,3.366581,-0.491914745,18.038,17.93,5,1961,Pre1968,-16.161
PH36830,Nome,Chukchi,ringed seal,N7,Narrow,Multiparous,"implanted, CL and fetus",98.89247131,97.18201956,-1.699621651,3.201111,-0.666715178,17.9725,17.87,4,1960,Pre1968,-15.8575
PH36830,Nome,Chukchi,ringed seal,N9,Narrow,Multiparous,"implanted, CL and fetus",164.4891357,140.3391495,0.802548633,3.929044,0.102264117,17.8295,17.713,2,1958,Pre1968,-15.7885
PH36830,Nome,Chukchi,ringed seal,N10,Narrow,Multiparous,"implanted, CL and fetus",114.4578171,126.7902756,0.017010074,3.09079,-0.7832569,17.1195,16.928,1,1957,Pre1968,-16.3315
PH36830,Nome,Chukchi,ringed seal,N11,Narrow,Multiparous,"implanted, CL and fetus",152.6632843,128.7347183,0.129745253,3.664204,-0.177509539,17.068,17.15,0,1956,Pre1968,-16.3985
PHgam003_11,Gambell,Bering,ringed seal,N2,Narrow,Multiparous,not preg,110.4573517,120.3785273,1.617993779,28.62468,2.5849664,16.4353,16.0823,9,2009,Post1998,-19.557
PHgam003_11,Gambell,Bering,ringed seal,N3,Narrow,Multiparous,not preg,61.2114296,86.53141657,-1.023243405,15.07355,0.609955402,16.8678,16.3533,8,2008,Post1998,-19.6635
PHgam003_11,Gambell,Bering,ringed seal,N4,Narrow,Multiparous,not preg,68.19047546,80.68342336,-1.479587736,11.85949,0.141521859,16.3053,16.3953,7,2007,Post1998,-19.3665
PHgam003_11,Gambell,Bering,ringed seal,N5,Narrow,Multiparous,not preg,92.31824493,81.94228363,-1.381353397,10.54189,-0.050511905,16.8183,17.4073,6,2006,Post1998,-19.2185
PHgam003_11,Gambell,Bering,ringed seal,N6,Narrow,Multiparous,not preg,123.3980942,102.235995,0.202253118,9.126234,-0.256836851,17.8058,18.0193,5,2005,Post1998,-19.9775
PHgam003_11,Gambell,Bering,ringed seal,N7,Narrow,Multiparous,not preg,98.75868225,105.4141693,0.450259874,7.547625,-0.486911401,16.8783,16.8143,4,2004,Post1998,-20.2765
PHgam003_11,Gambell,Bering,ringed seal,N8,Narrow,Multiparous,not preg,83.31040192,100.4940363,0.066320508,6.618194,-0.622371429,17.2463,17.2623,3,2003,Post1998,-20.301
PHgam003_11,Gambell,Bering,ringed seal,N9,Narrow,Multiparous,not preg,111.0095215,104.4749756,0.376970507,6.565987,-0.629980344,17.34615,17.997,2,2002,Post1998,-20.031
PHgam003_11,Gambell,Bering,ringed seal,N10,Narrow,Multiparous,not preg,124.4222107,110.7984162,0.870416065,6.148302,-0.690855892,18.0085,17.988,1,2001,Post1998,-19.4805
PHgam003_11,Gambell,Bering,ringed seal,N11,Narrow,Multiparous,not preg,106.4941711,103.4882329,0.299970685,6.778718,-0.59897584,18.7995,19.136,0,2000,Post1998,-19.0895
