SampleNameforcombo,Location,ClawBand,BandWidth,Bands,ReproStatus,PregnancyStat,Species,Age,YearinLife,YearCat,FinalProg,ProgZscores,FinalCort,CortZscores,d15N,d13C,d13c.Suesscor
EB13GAM038,Gambell,W5a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,11.83,2007.83,Post1970,63.36000061,-0.229763444,NA,NA,NA,NA,NA
EB13GAM038,Gambell,W5b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,11.67,2007.67,Post1970,51.37919998,-0.70566591,NA,NA,16.099,-15.686,-14.796
EB13GAM038,Gambell,N6,5.84,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,11,2007,Post1970,58.79563522,-0.411069586,17.61135,-0.401746044,15.777,-15.549,-14.709
EB13GAM038,Gambell,W6a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,10.83,2006.83,Post1970,71.37509155,0.088612737,NA,NA,NA,NA,NA
EB13GAM038,Gambell,W6b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,10.67,2006.67,Post1970,63.26399994,-0.233576791,NA,NA,16.073,-15.553,-14.713
EB13GAM038,Gambell,N7,4.85,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,10,2006,Post1970,49.18222046,-0.792934532,15.85834,-0.491161498,15.892,-15.526,-14.706
EB13GAM038,Gambell,W7a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,9.83,2005.83,Post1970,51.16235352,-0.714279505,NA,NA,NA,NA,NA
EB13GAM038,Gambell,W7b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,9.67,2005.67,Post1970,48.39183807,-0.824330174,NA,NA,15.427,-15.678,-14.858
EB13GAM038,Gambell,N8,4.15,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,9,2005,Post1970,42.22153854,-1.069427381,15.29684,-0.519801824,16.079,-15.626,-14.856
EB13GAM038,Gambell,W8a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,8.83,2004.83,Post1970,53.26040649,-0.630940451,NA,NA,NA,NA,NA
EB13GAM038,Gambell,W8b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,8.67,2004.67,Post1970,61.15764618,-0.317245569,NA,NA,16.101,-15.579,-14.809
EB13GAM038,Gambell,N9,4.25,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,8,2004,Post1970,47.54769135,-0.857861448,14.23579,-0.573922604,16.204,-15.327,-14.587
EB13GAM038,Gambell,W9a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,7.83,2003.83,Post1970,52.25660324,-0.670813617,NA,NA,NA,NA,NA
EB13GAM038,Gambell,W9b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,7.67,2003.67,Post1970,50.76226425,-0.730171887,NA,NA,15.956,-15.623,-14.883
EB13GAM038,Gambell,N10,,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,7,2003,Post1970,56.47698212,-0.503171338,14.88,-0.541063504,16.155,-15.536,-14.846
EB13GAM045,Gambell,W0,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,13.67,2012.67,Post1970,NA,NA,NA,NA,15.063,-16.761,-15.711
EB13GAM045,Gambell,N1,5.32,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,13,2012,Post1970,NA,NA,NA,NA,15.204,-16.508,-15.458
EB13GAM045,Gambell,W1a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,12.83,2011.83,Post1970,89.99510193,2.715961416,NA,NA,NA,NA,NA
EB13GAM045,Gambell,W1b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,12.67,2011.67,Post1970,81.79384613,1.890018644,NA,NA,15.538,-16.23,-15.18
EB13GAM045,Gambell,N2,5.51,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,12,2011,Post1970,80.02823639,1.712205314,43.57895,2.037725514,15.206,-16.284,-15.304
EB13GAM045,Gambell,W2a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,11.83,2010.83,Post1970,69.57381439,0.659347739,NA,NA,NA,NA,NA
EB13GAM045,Gambell,W2b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,11.67,2010.67,Post1970,62.26036453,-0.077184715,NA,NA,16.394,-15.961,-14.981
EB13GAM045,Gambell,N3,7.29,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,11,2010,Post1970,59.09434128,-0.396032716,34.60123,1.159034495,16.419,-15.842,-14.882
EB13GAM045,Gambell,W3a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,10.83,2009.83,Post1970,74.20800018,1.126053369,NA,NA,NA,NA,NA
EB13GAM045,Gambell,W3b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,10.67,2009.67,Post1970,67.84581757,0.48532238,NA,NA,16.389,-15.964,-15.004
EB13GAM045,Gambell,N4,7.46,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,10,2009,Post1970,72.30999756,0.934906844,30.66039,0.77332624,16.611,-15.845,-14.905
EB13GAM045,Gambell,W4a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,9.83,2008.83,Post1970,71.24073029,0.827221681,NA,NA,NA,NA,NA
EB13GAM045,Gambell,W4b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,9.67,2008.67,Post1970,67.71839905,0.472490149,NA,NA,16.551,-15.827,-14.887
EB13GAM045,Gambell,N5,6.02,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,9,2008,Post1970,56.63058853,-0.644155544,20.16615,-0.253793612,16.6,-15.876,-14.986
EB13GAM045,Gambell,W5a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,8.83,2007.83,Post1970,51.21230698,-1.189826914,NA,NA,NA,NA,NA
EB13GAM045,Gambell,W5b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,8.67,2007.67,Post1970,48.89891052,-1.422807464,NA,NA,16.786,-15.97,-15.08
EB13GAM045,Gambell,N6,5.84,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,8,2007,Post1970,46.56000137,-1.658357379,16.09057,-0.652689495,16.574,-15.935,-15.095
EB13GAM045,Gambell,W6a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,7.83,2006.83,Post1970,50.9280014,-1.218459131,NA,NA,NA,NA,NA
EB13GAM045,Gambell,W6b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,7.67,2006.67,Post1970,59.40999985,-0.364242961,NA,NA,16.481,-15.926,-15.086
EB13GAM045,Gambell,N7,5.93,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,7,2006,Post1970,55.11272812,-0.797018211,13.31765,-0.924088013,16.644,-15.882,-15.062
EB13GAM045,Gambell,W7a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,6.83,2005.83,Post1970,63.01440048,-0.001246278,NA,NA,NA,NA,NA
EB13GAM045,Gambell,W7b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,6.67,2005.67,Post1970,57.43111038,-0.563535545,NA,NA,16.61,-15.802,-14.982
EB13GAM045,Gambell,N8,7.06,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,6,2005,Post1970,60.60235214,-0.244161991,13.20155,-0.935451257,16.58,-15.649,-14.879
EB13GAM045,Gambell,W8a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,5.83,2004.83,Post1970,60.8552742,-0.218690386,NA,NA,NA,NA,NA
EB13GAM045,Gambell,W8b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,5.67,2004.67,Post1970,51.46559906,-1.164318044,NA,NA,16.712,-15.574,-14.804
EB13GAM045,Gambell,N9,5.4,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,5,2004,Post1970,66.32640076,0.332302968,15.73471,-0.687519161,16.711,-15.502,-14.762
EB13GAM045,Gambell,W9a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,4.83,2003.83,Post1970,60.58560181,-0.245848905,NA,NA,NA,NA,NA
EB13GAM045,Gambell,W9b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,4.67,2003.67,Post1970,58.42559814,-0.463381373,NA,NA,16.69,-15.516,-14.776
EB13GAM045,Gambell,N10,4.42,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,4,2003,Post1970,64.29119873,0.127339186,18.0672,-0.459227566,16.67,-15.445,-14.755
EB13GAM045,Gambell,W10a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,3.83,2002.83,Post1970,58.88307571,-0.417309125,NA,NA,NA,NA,NA
EB13GAM045,Gambell,W10b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,3.67,2002.67,Post1970,61.63924408,-0.139737324,NA,NA,16.662,-15.558,-14.868
EB13GAM045,Gambell,N11,,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,3,2002,Post1970,62.46222305,-0.056855684,22.17358,-0.057317145,16.534,-15.525,-14.825
EB13GAM060,Gambell,W0,,Wide,Primiparous,not preg,bearded seal,7.67,2012.67,Post1970,NA,NA,NA,NA,14.825,-16.991,-15.941
EB13GAM060,Gambell,N1,5.46,Narrow,Primiparous,not preg,bearded seal,7,2012,Post1970,NA,NA,NA,NA,14.702,-16.826,-15.776
EB13GAM060,Gambell,W1a,,Wide,Primiparous,not preg,bearded seal,6.83,2011.83,Post1970,66.69230652,0.196044286,NA,NA,NA,NA,NA
EB13GAM060,Gambell,W1b,,Wide,Primiparous,not preg,bearded seal,6.67,2011.67,Post1970,50.28705978,0.007184468,NA,NA,14.107,-16.514,-15.464
EB13GAM060,Gambell,N2,7,Narrow,Primiparous,not preg,bearded seal,6,2011,Post1970,320.447998,3.117320303,36.95686,1.337468942,15.117,-16.796,-15.816
EB13GAM060,Gambell,W2a,,Wide,Primiparous,not preg,bearded seal,5.83,2010.83,Post1970,27.81381798,-0.251531078,NA,NA,NA,NA,NA
EB13GAM060,Gambell,W2b,,Wide,Primiparous,not preg,bearded seal,5.67,2010.67,Post1970,19.31077003,-0.349419523,NA,NA,14.169,-16.545,-15.565
EB13GAM060,Gambell,N3,6.68,Narrow,Primiparous,not preg,bearded seal,5,2010,Post1970,16.66036415,-0.379931419,30.9037,0.150321751,14.12,-16.401,-15.441
EB13GAM060,Gambell,W3a,,Wide,Primiparous,not preg,bearded seal,4.83,2009.83,Post1970,17.32615471,-0.372266732,NA,NA,NA,NA,NA
EB13GAM060,Gambell,W3b,,Wide,Primiparous,not preg,bearded seal,4.67,2009.67,Post1970,14.44999981,-0.405377486,NA,NA,14.517,-16.299,-15.339
EB13GAM060,Gambell,N4,6.76,Narrow,Primiparous,not preg,bearded seal,4,2009,Post1970,17.28000069,-0.372798064,25.31285,-0.946157092,14.93,-16.298,-15.358
EB13GAM060,Gambell,W4a,,Wide,Primiparous,not preg,bearded seal,3.83,2008.83,Post1970,16.17306137,-0.385541326,NA,NA,NA,NA,NA
EB13GAM060,Gambell,W4b,,Wide,Primiparous,not preg,bearded seal,3.67,2008.67,Post1970,13.2130909,-0.419616979,NA,NA,15.277,-16.158,-15.218
EB13GAM060,Gambell,N5,,Narrow,Primiparous,not preg,bearded seal,3,2008,Post1970,16.30117607,-0.384066449,27.37548,-0.541633601,15.449,-16.098,-15.208
EB13GAM060,Gambell,W5b,,Wide,Primiparous,not preg,bearded seal,2.83,2007.83,Post1970,NA,NA,NA,NA,14.147,-16.392,-15.502
EB15GAM007,Gambell,W0,,Wide,Multiparous,post partum,bearded seal,14.67,2014.67,Post1970,NA,NA,NA,NA,15.503,-16.302,-15.232
EB15GAM007,Gambell,N1,,Narrow,Multiparous,post partum,bearded seal,14,2014,Post1970,NA,NA,NA,NA,14.734,-16.386,-15.356
EB15GAM007,Gambell,W1a,,Wide,Multiparous,post partum,bearded seal,13.83,2013.83,Post1970,34.08959961,-1.66360833,NA,NA,NA,NA,NA
EB15GAM007,Gambell,W1b,,Wide,Multiparous,post partum,bearded seal,13.67,2013.67,Post1970,32.57891083,-1.79648609,NA,NA,14.34,-16.378,-15.348
EB15GAM007,Gambell,N2,5.05,Narrow,Multiparous,post partum,bearded seal,13,2013,Post1970,47.8707695,-0.451438751,38.27771,1.926108591,14.494,-16.026,-14.976
EB15GAM007,Gambell,W2a,,Wide,Multiparous,post partum,bearded seal,12.83,2012.83,Post1970,47.33672714,-0.498412259,NA,NA,NA,NA,NA
EB15GAM007,Gambell,W2b,,Wide,Multiparous,post partum,bearded seal,12.67,2012.67,Post1970,40.81745529,-1.071836945,NA,NA,14.606,-16.115,-15.065
EB15GAM007,Gambell,N3,4.59,Narrow,Multiparous,post partum,bearded seal,12,2012,Post1970,48.26448822,-0.416807884,33.90189,1.435964077,14.782,-16.034,-14.984
EB15GAM007,Gambell,W3a,,Wide,Multiparous,post partum,bearded seal,11.83,2011.83,Post1970,40.9309082,-1.061857809,NA,NA,NA,NA,NA
EB15GAM007,Gambell,W3b,,Wide,Multiparous,post partum,bearded seal,11.67,2011.67,Post1970,40.9567337,-1.05958624,NA,NA,14.465,-16.384,-15.334
EB15GAM007,Gambell,N4,4.34,Narrow,Multiparous,post partum,bearded seal,11,2011,Post1970,42.40941238,-0.931810955,26.85832,0.64699945,14.599,-15.884,-14.904
EB15GAM007,Gambell,W4a,,Wide,Multiparous,post partum,bearded seal,10.83,2010.83,Post1970,43.62239838,-0.825118654,NA,NA,NA,NA,NA
EB15GAM007,Gambell,W4b,,Wide,Multiparous,post partum,bearded seal,10.67,2010.67,Post1970,45.12888718,-0.692610318,NA,NA,14.678,-16.363,-15.383
EB15GAM007,Gambell,N5,4.09,Narrow,Multiparous,post partum,bearded seal,10,2010,Post1970,37.48706055,-1.36477312,19.76671,-0.147346235,14.458,-16.198,-15.238
EB15GAM007,Gambell,W5a,,Wide,Multiparous,post partum,bearded seal,9.83,2009.83,Post1970,43.50461578,-0.835478623,NA,NA,NA,NA,NA
EB15GAM007,Gambell,W5b,,Wide,Multiparous,post partum,bearded seal,9.67,2009.67,Post1970,NA,NA,NA,NA,15.359,-16.091,-15.131
EB15GAM007,Gambell,N6,4.47,Narrow,Multiparous,post partum,bearded seal,9,2009,Post1970,62.66666794,0.849984722,18.02868,-0.342026516,15.323,-16.113,-15.173
EB15GAM007,Gambell,W6a,,Wide,Multiparous,post partum,bearded seal,8.83,2008.83,Post1970,65.30716705,1.082238785,NA,NA,NA,NA,NA
EB15GAM007,Gambell,W6b,,Wide,Multiparous,post partum,bearded seal,8.67,2008.67,Post1970,66.62037659,1.197746588,NA,NA,15.493,-15.886,-14.946
EB15GAM007,Gambell,N7,3.2,Narrow,Multiparous,post partum,bearded seal,8,2008,Post1970,64.42472839,1.004620897,17.35752,-0.417204515,15.421,-15.89,-15
EB15GAM007,Gambell,W7a,,Wide,Multiparous,post partum,bearded seal,7.83,2007.83,Post1970,64.71692657,1.03032218,NA,NA,NA,NA,NA
EB15GAM007,Gambell,W7b,,Wide,Multiparous,post partum,bearded seal,7.67,2007.67,Post1970,59.24000168,0.548580659,NA,NA,15.457,-16.001,-15.111
EB15GAM007,Gambell,N8,4.46,Narrow,Multiparous,post partum,bearded seal,7,2007,Post1970,66.56291199,1.192692094,16.35097,-0.529950231,14.173,-15.855,-15.015
EB15GAM007,Gambell,W8a,,Wide,Multiparous,post partum,bearded seal,6.83,2006.83,Post1970,54.69333267,0.148662953,NA,NA,NA,NA,NA
EB15GAM007,Gambell,W8b,,Wide,Multiparous,post partum,bearded seal,6.67,2006.67,Post1970,64.91773224,1.047984724,NA,NA,14.429,-16.101,-15.261
EB15GAM007,Gambell,N9,3.47,Narrow,Multiparous,post partum,bearded seal,6,2006,Post1970,47.8707695,-0.451438751,14.05283,-0.787369575,14.806,-16.049,-15.229
EB15GAM007,Gambell,W9a,,Wide,Multiparous,post partum,bearded seal,5.83,2005.83,Post1970,58.97660446,0.525412663,NA,NA,NA,NA,NA
EB15GAM007,Gambell,W9b,,Wide,Multiparous,post partum,bearded seal,5.67,2005.67,Post1970,61.20888901,0.721760828,NA,NA,13.898,-16.252,-15.432
EB15GAM007,Gambell,N10,5.33,Narrow,Multiparous,post partum,bearded seal,5,2005,Post1970,68.9723053,1.404618462,13.43094,-0.857028741,14.402,-16.062,-15.292
EB15GAM007,Gambell,W10a,,Wide,Multiparous,post partum,bearded seal,4.83,2004.83,Post1970,66.62400055,1.198065346,NA,NA,NA,NA,NA
EB15GAM007,Gambell,W10b,,Wide,Multiparous,post partum,bearded seal,4.67,2004.67,Post1970,57.74836349,0.417378559,NA,NA,15.182,-16.001,-15.231
EB15GAM007,Gambell,N11,,Narrow,Multiparous,post partum,bearded seal,4,2004,Post1970,61.54352951,0.751195269,12.79603,-0.928146304,14.816,-15.972,-15.232
EB15GAM020,Gambell,W0,,Wide,NA,NA,bearded seal,10.67,2014.67,Post1970,35.53777695,0.069961372,NA,NA,16.674,-16.983,-15.913
EB15GAM020,Gambell,N1,5.98,Narrow,NA,NA,bearded seal,10,2014,Post1970,29.03000069,-1.249528546,NA,NA,15.916,-16.812,-15.782
EB15GAM020,Gambell,W1a,,Wide,NA,NA,bearded seal,9.83,2013.83,Post1970,41.80615234,1.340911356,NA,NA,NA,NA,NA
EB15GAM020,Gambell,W1b,,Wide,NA,NA,bearded seal,9.67,2013.67,Post1970,34.65777588,-0.108464021,16.80952,0.540684743,15.612,-16.561,-15.531
EB15GAM020,Gambell,N2,5.16,Narrow,NA,NA,bearded seal,9,2013,Post1970,41.31840134,1.242016971,15.21786,0.256457053,15.365,-16.316,-15.266
EB15GAM020,Gambell,W2a,,Wide,NA,NA,bearded seal,8.83,2012.83,Post1970,31.16444397,-0.816757615,20.94396,1.278984588,NA,NA,NA
EB15GAM020,Gambell,W2b,,Wide,NA,NA,bearded seal,8.67,2012.67,Post1970,31.75245285,-0.697535356,27.47936,2.446031348,15.27,-16.179,-15.129
EB15GAM020,Gambell,N3,5.55,Narrow,NA,NA,bearded seal,8,2012,Post1970,31.99111176,-0.649145858,29.29371,2.770025486,15.176,-16.283,-15.233
EB15GAM020,Gambell,W3a,,Wide,NA,NA,bearded seal,7.83,2011.83,Post1970,34.62461472,-0.115187642,21.35238,1.351917421,NA,NA,NA
EB15GAM020,Gambell,W3b,,Wide,NA,NA,bearded seal,7.67,2011.67,Post1970,33.49527359,-0.344168199,22.52507,1.561328332,15.261,-16.193,-15.143
EB15GAM020,Gambell,N4,4.78,Narrow,NA,NA,bearded seal,7,2011,Post1970,40.25279999,1.025960029,17.79048,0.71585783,15.09,-16.18,-15.2
EB15GAM020,Gambell,W4a,,Wide,NA,NA,bearded seal,6.83,2010.83,Post1970,28.79999924,-1.296162693,14.34066,0.099812713,NA,NA,NA
EB15GAM020,Gambell,W4b,,Wide,NA,NA,bearded seal,6.67,2010.67,Post1970,27.62666702,-1.534062703,13.39636,-0.068813883,15.204,-16.163,-15.183
EB15GAM020,Gambell,N5,5.66,Narrow,NA,NA,bearded seal,6,2010,Post1970,36.16320038,0.196769652,14.77371,0.177143802,15.136,-16.139,-15.179
EB15GAM020,Gambell,W5a,,Wide,NA,NA,bearded seal,5.83,2009.83,Post1970,38.17777634,0.605236778,11.07227,-0.483833882,NA,NA,NA
EB15GAM020,Gambell,W5b,,Wide,NA,NA,bearded seal,5.67,2009.67,Post1970,31.54723358,-0.73914477,13.29206,-0.087439059,15.265,-16.259,-15.299
EB15GAM020,Gambell,N6,6.81,Narrow,NA,NA,bearded seal,5,2009,Post1970,32.19555664,-0.607693456,10.80686,-0.531228974,15.392,-16.214,-15.274
EB15GAM020,Gambell,W6a,,Wide,NA,NA,bearded seal,4.83,2008.83,Post1970,35.12727356,-0.013270605,NA,NA,NA,NA,NA
EB15GAM020,Gambell,W6b,,Wide,NA,NA,bearded seal,4.67,2008.67,Post1970,28.89999962,-1.275887028,11.48571,-0.410004612,15.536,-16.147,-15.207
EB15GAM020,Gambell,N7,4.43,Narrow,NA,NA,bearded seal,4,2008,Post1970,30.97309113,-0.855555529,17.04762,0.583203003,15.482,-16.061,-15.171
EB15GAM020,Gambell,W7a,,Wide,NA,NA,bearded seal,3.83,2007.83,Post1970,33.61811447,-0.319261488,9.381818,-0.785703168,NA,NA,NA
EB15GAM020,Gambell,W7b,,Wide,NA,NA,bearded seal,3.67,2007.67,Post1970,29.74080086,-1.10540963,9.935715,-0.686792053,15.639,-16.206,-15.316
EB15GAM020,Gambell,N8,5.3,Narrow,NA,NA,bearded seal,3,2007,Post1970,43.25759888,1.63520068,14.03221,0.044731835,15.614,-16.277,-15.437
EB15GAM020,Gambell,W8a,,Wide,NA,NA,bearded seal,2.83,2006.83,Post1970,39.22153854,0.816865704,9.942857,-0.685516684,NA,NA,NA
EB15GAM020,Gambell,W8b,,Wide,NA,NA,bearded seal,2.67,2006.67,Post1970,46.49142838,2.290878634,7.045714,-1.202868545,15.855,-16.235,-15.395
EB15GAM020,Gambell,N9,4.06,Narrow,NA,NA,bearded seal,2,2006,Post1970,33.20307541,-0.403413099,10.35429,-0.61204581,15.968,-16.248,-15.428
EB15GAM020,Gambell,W9a,,Wide,NA,NA,bearded seal,1.83,2005.83,Post1970,40.81919861,1.140800681,7.8,-1.068173342,NA,NA,NA
EB15GAM020,Gambell,W9b,,Wide,NA,NA,bearded seal,1.67,2005.67,Post1970,34.12363815,-0.216763588,10.70204,-0.549947008,15.837,-16.237,-15.417
EB15GAM020,Gambell,N10,5.02,Narrow,NA,NA,bearded seal,1,2005,Post1970,36.84923172,0.335866541,7.51978,-1.118213101,16.027,-16.232,-15.462
EB15GAM020,Gambell,W10a,,Wide,NA,NA,bearded seal,0.83,2004.83,Post1970,31.47130394,-0.754539951,9.246857,-0.809803575,NA,NA,NA
EB15GAM020,Gambell,W10b,,Wide,NA,NA,bearded seal,0.67,2004.67,Post1970,43.85632706,1.75659634,10.96831,-0.502398344,15.968,-16.168,-15.398
EB15GAM020,Gambell,N11,,Narrow,NA,NA,bearded seal,0,2004,Post1970,38.37333298,0.644887037,9.89011,-0.694935881,16.223,-16.196,-15.456
EB15GAM022,Gambell,W0,,Wide,Multiparous,post partum,bearded seal,11.67,2014.67,Post1970,110.7665024,4.3327349,NA,NA,15.889,-16.684,-15.614
EB15GAM022,Gambell,N1,3.95,Narrow,Multiparous,post partum,bearded seal,11,2014,Post1970,69.7485733,1.183174171,NA,NA,15.222,-16.643,-15.613
EB15GAM022,Gambell,W1a,,Wide,Multiparous,post partum,bearded seal,10.83,2013.83,Post1970,58.19087982,0.295716946,26.59404,1.600752793,NA,NA,NA
EB15GAM022,Gambell,W1b,,Wide,Multiparous,post partum,bearded seal,10.67,2013.67,Post1970,37.40439606,-1.300372725,22.752,1.084108018,14.838,-16.446,-15.416
EB15GAM022,Gambell,N2,4.09,Narrow,Multiparous,post partum,bearded seal,10,2013,Post1970,56.62857056,0.175755066,NA,NA,14.569,-16.423,-15.373
EB15GAM022,Gambell,W2a,,Wide,Multiparous,post partum,bearded seal,9.83,2012.83,Post1970,54.95933914,0.04758317,21.73662,0.947568374,NA,NA,NA
EB15GAM022,Gambell,W2b,,Wide,Multiparous,post partum,bearded seal,9.67,2012.67,Post1970,46.69916153,-0.586674375,22.96847,1.113217057,14.701,-16.409,-15.359
EB15GAM022,Gambell,N3,3.24,Narrow,Multiparous,post partum,bearded seal,9,2012,Post1970,63.97520065,0.739865886,35.60499,2.812468507,14.6,-16.488,-15.438
EB15GAM022,Gambell,W3a,,Wide,Multiparous,post partum,bearded seal,8.83,2011.83,Post1970,56.27220917,0.148391865,NA,NA,NA,NA,NA
EB15GAM022,Gambell,W3b,,Wide,Multiparous,post partum,bearded seal,8.67,2011.67,Post1970,57.58095169,0.248883629,17.56444,0.386529187,14.6,-16.204,-15.154
EB15GAM022,Gambell,N4,3.81,Narrow,Multiparous,post partum,bearded seal,8,2011,Post1970,58.7142868,0.335906739,29.2718,1.960835123,14.434,-16.088,-15.108
EB15GAM022,Gambell,W4a,,Wide,Multiparous,post partum,bearded seal,7.83,2010.83,Post1970,54.65274811,0.024041585,12.43569,-0.303141377,NA,NA,NA
EB15GAM022,Gambell,W4b,,Wide,Multiparous,post partum,bearded seal,7.67,2010.67,Post1970,NA,NA,NA,NA,14.426,-16.056,-15.096
EB15GAM022,Gambell,N5,3.84,Narrow,Multiparous,post partum,bearded seal,7,2010,Post1970,51.19568634,-0.241408822,24.02229,1.254925784,14.575,-16.079,-15.119
EB15GAM022,Gambell,W5a,,Wide,Multiparous,post partum,bearded seal,6.83,2009.83,Post1970,56.28032303,0.149014888,15.49041,0.107631319,NA,NA,NA
EB15GAM022,Gambell,W5b,,Wide,Multiparous,post partum,bearded seal,6.67,2009.67,Post1970,38.26504517,-1.234287803,13.79132,-0.120847815,14.709,-16.092,-15.152
EB15GAM022,Gambell,N6,5.19,Narrow,Multiparous,post partum,bearded seal,6,2009,Post1970,49.86554718,-0.343543526,14.80833,0.015911017,15.06,-16.274,-15.334
EB15GAM022,Gambell,W6a,,Wide,Multiparous,post partum,bearded seal,5.83,2008.83,Post1970,52.40862656,-0.148273236,NA,NA,NA,NA,NA
EB15GAM022,Gambell,W6b,,Wide,Multiparous,post partum,bearded seal,5.67,2008.67,Post1970,55.43406677,0.08403512,11.56062,-0.420813328,15.551,-16.213,-15.323
EB15GAM022,Gambell,N7,3.82,Narrow,Multiparous,post partum,bearded seal,5,2008,Post1970,42.67618942,-0.895578194,12.96,-0.232636639,15.388,-16.138,-15.248
EB15GAM022,Gambell,W7a,,Wide,Multiparous,post partum,bearded seal,4.83,2007.83,Post1970,56.19130325,0.142179506,11.0567,-0.488576193,NA,NA,NA
EB15GAM022,Gambell,W7b,,Wide,Multiparous,post partum,bearded seal,4.67,2007.67,Post1970,55.21904755,0.067524875,5.948444,-1.175490898,15.467,-16.215,-15.375
EB15GAM022,Gambell,N8,4.22,Narrow,Multiparous,post partum,bearded seal,4,2007,Post1970,50.90378952,-0.263822113,9.042386,-0.759443962,15.464,-16.249,-15.409
EB15GAM022,Gambell,W8a,,Wide,Multiparous,post partum,bearded seal,3.83,2006.83,Post1970,58.31370163,0.305147816,11.65322,-0.40836127,NA,NA,NA
EB15GAM022,Gambell,W8b,,Wide,Multiparous,post partum,bearded seal,3.67,2006.67,Post1970,61.30673981,0.534968183,NA,NA,15.591,-16.211,-15.391
EB15GAM022,Gambell,N9,4.54,Narrow,Multiparous,post partum,bearded seal,3,2006,Post1970,51.40952301,-0.224989378,11.61026,-0.414138165,15.826,-16.148,-15.328
EB15GAM022,Gambell,W9a,,Wide,Multiparous,post partum,bearded seal,2.83,2005.83,Post1970,70.53626251,1.243656868,7.022769,-1.031024834,NA,NA,NA
EB15GAM022,Gambell,W9b,,Wide,Multiparous,post partum,bearded seal,2.67,2005.67,Post1970,60.62637329,0.482726256,6.439384,-1.109473474,15.884,-15.962,-15.192
EB15GAM022,Gambell,N10,4.71,Narrow,Multiparous,post partum,bearded seal,2,2005,Post1970,44.611763,-0.746955222,9.439276,-0.706073579,15.729,-15.912,-15.142
EB15GAM022,Gambell,W10a,,Wide,Multiparous,post partum,bearded seal,1.83,2004.83,Post1970,60.74393463,0.4917532,NA,NA,NA,NA,NA
EB15GAM022,Gambell,W10b,,Wide,Multiparous,post partum,bearded seal,1.67,2004.67,Post1970,50.15741348,-0.321132579,NA,NA,15.77,-16.18,-15.44
EB15GAM022,Gambell,N11,4.18,Narrow,Multiparous,post partum,bearded seal,1,2004,Post1970,40.4640007,-1.065441054,7.044923,-1.028045753,15.353,-15.779,-15.039
