mission,date,latitude,longitude,station,cast,bottle,sva,sigma_t,density,sigma_theta,svcm,prdm,depsm,t090c,oxsat_ml_l,flsp,wet_cdom,par,spar,cstar_tr0,upoly0,sbeox0_ml_l,sal00,file_name,date,PI
Amundsen_2016,07-07-2016,70.4998,-58.9403,G617,173,4,58.565,27.513,1028.9206,27.5149,1468.68,302.152,298.866,3.4402,7.38518,1.8606,2.2076,2.3983,2.3722,100.7033,15.202401,5.5063,34.5859,1601173.btl,2016-07-07T07:34:10Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.4998,-58.9403,G617,173,5,65.334,27.4315,1028.6036,27.4327,1464.11,250.287,247.595,2.6293,7.54663,1.894,2.3507,3.0354,2.3241,100.7628,12.96023,5.5821,34.3905,1601173.btl,2016-07-07T07:36:20Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.4998,-58.9403,G617,173,6,72.615,27.3485,1028.2953,27.3493,1460.84,201.414,199.271,2.107,7.65547,2.0584,2.3941,7.4001,2.3548,100.7852,13.61766,5.6066,34.2327,1601173.btl,2016-07-07T07:38:29Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.4998,-58.9403,G617,173,7,76.616,27.3017,1028.1296,27.3023,1457.37,175.363,173.509,1.4521,7.7916,2.0349,2.4875,2.2481,2.4179,100.7941,13.099326,5.7223,34.1131,1601173.btl,2016-07-07T07:40:18Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.4998,-58.9403,G617,173,8,82.281,27.2369,1027.9482,27.2372,1452.35,149.709,148.136,0.4759,8.00125,2.0046,2.4976,7.1354,2.5421,100.7798,11.92484,5.847,33.9549,1601173.btl,2016-07-07T07:42:04Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.4998,-58.9403,G617,173,9,90.837,27.141,1027.7389,27.1411,1444.86,124.628,123.325,-0.9924,8.33318,1.9963,2.3712,2.3776,2.6079,100.6699,7.3458475,6.4204,33.7512,1601173.btl,2016-07-07T07:43:43Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.4998,-58.9403,G617,173,10,95.06,27.0957,1027.5782,27.0957,1441.55,100.167,99.126,-1.5837,8.47332,2.0829,2.2058,8.1546,2.5263,100.7202,7.9562732,6.6818,33.6721,1601173.btl,2016-07-07T07:45:22Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.4998,-58.9403,G617,173,11,96.781,27.0785,1027.4651,27.0785,1440.5,80.146,79.317,-1.7263,8.50812,2.5152,2.2488,2.3815,2.4913,100.411,7.6265986,6.7415,33.6463,1601173.btl,2016-07-07T07:46:59Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.4998,-58.9403,G617,173,12,97.924,27.0672,1027.4046,27.0672,1440.38,69.943,69.221,-1.7133,8.50586,3.019,2.2306,4.1102,2.5349,100.3091,7.3944513,6.8054,33.6328,1601173.btl,2016-07-07T07:48:24Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.4998,-58.9403,G617,173,13,99.362,27.0527,1027.3422,27.0527,1440.14,59.992,59.374,-1.7263,8.50997,3.3488,2.2334,7.4508,2.6244,100.2423,7.3640739,6.8334,33.6146,1601173.btl,2016-07-07T07:49:47Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.4998,-58.9403,G617,173,14,100.87,27.0375,1027.2787,27.0376,1440.01,49.984,49.471,-1.7135,8.50807,4.698,2.1172,1.6062,2.7598,99.6852,6.8239958,6.9028,33.5964,1601173.btl,2016-07-07T07:51:17Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.4998,-58.9403,G617,173,15,102.144,27.0248,1027.2197,27.0249,1439.95,40.385,39.971,-1.6892,8.50324,1.1635,2.2015,4.1199,2.9096,98.1466,6.2465056,6.9853,33.5815,1601173.btl,2016-07-07T07:52:47Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.4998,-58.9403,G617,173,16,105.558,26.9897,1027.1361,26.9897,1440.5,30.365,30.054,-1.5297,8.46831,3.9175,2.3374,3.5533,2.9826,85.8743,1.9041368,8.2564,33.5435,1601173.btl,2016-07-07T07:54:17Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.4998,-58.9403,G617,173,17,139.581,26.6329,1026.7286,26.6329,1450.01,20.115,19.909,0.641,8.00666,5.263,2.0936,6.1255,2.8629,96.238,1.8395448,8.6115,33.2167,1601173.btl,2016-07-07T07:55:45Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.4998,-58.9403,G617,173,18,166.982,26.3448,1026.3907,26.3448,1459.12,9.768,9.669,2.789,7.58416,3.1109,1.7292,1.5454,2.7988,97.0234,1.9661706,7.4811,33.0476,1601173.btl,2016-07-07T07:57:12Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.4998,-58.9403,G617,173,19,166.82,26.3461,1026.3526,26.3461,1458.97,1.379,1.365,2.7851,7.58485,3.2141,1.6931,3.6952,2.6805,96.9568,1.8731199,7.4785,33.0488,1601173.btl,2016-07-07T07:58:41Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.5013,-58.6467,G618,174,1,96.188,27.0832,1027.5673,27.0832,1440.72,100.378,99.335,-1.7518,8.5138,2.1382,2.2459,4.4637,6.0983,100.7773,9.2945612,6.7659,33.6513,1601174.btl,2016-07-07T09:48:33Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.5013,-58.6467,G618,174,2,96.195,27.0831,1027.5672,27.0832,1440.72,100.377,99.333,-1.7503,8.51345,2.1067,2.2364,4.5279,6.1283,100.7684,9.1010948,6.7628,33.6513,1601174.btl,2016-07-07T09:48:55Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.5013,-58.6467,G618,174,3,98.129,27.0646,1027.4264,27.0646,1440.31,74.993,74.218,-1.7441,8.51334,2.6182,2.2096,2.1047,6.2337,100.648,9.4284994,6.7686,33.6287,1601174.btl,2016-07-07T09:51:03Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.5013,-58.6467,G618,174,4,98.131,27.0645,1027.4264,27.0646,1440.31,74.997,74.222,-1.7445,8.51343,2.5821,2.2142,2.167,6.2451,100.6637,9.2370174,6.7741,33.6286,1601174.btl,2016-07-07T09:51:13Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.5013,-58.6467,G618,174,5,102.055,27.0258,1027.2192,27.0258,1439.94,40.091,39.681,-1.6916,8.50375,5.4509,2.1559,3.8458,6.1428,87.0858,6.2710293,6.9449,33.5826,1601174.btl,2016-07-07T09:53:40Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.5013,-58.6467,G618,174,6,102.189,27.0244,1027.2178,27.0244,1439.96,40.093,39.682,-1.6866,8.50266,6.019,2.1763,4.7948,6.1395,84.5044,7.1083914,6.9638,33.581,1601174.btl,2016-07-07T09:53:51Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.5013,-58.6467,G618,174,7,115.562,26.8846,1027.0295,26.8846,1442.52,30.144,29.836,-1.0726,8.36975,9.592,2.2879,5.3332,1.3828,93.3118,0.2596825,9.2909,33.4314,1601174.btl,2016-07-07T09:55:42Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.5013,-58.6467,G618,174,8,115.208,26.8883,1027.0333,26.8883,1442.47,30.154,29.846,-1.0848,8.37228,1.0504,2.2272,5.4412,1.3815,93.0873,0.2269421,9.3107,33.4355,1601174.btl,2016-07-07T09:55:52Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.5013,-58.6467,G618,174,9,128.848,26.7453,1026.8643,26.7453,1445.85,24.854,24.6,-0.3052,8.2058,5.2108,2.1668,6.7572,4.8472,95.5023,-0.0052176,8.9766,33.2966,1601174.btl,2016-07-07T09:57:37Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.5013,-58.6467,G618,174,10,128.51,26.7489,1026.8679,26.7489,1445.77,24.865,24.611,-0.3228,8.20948,5.1941,2.1826,6.6058,4.7045,95.5413,-0.0052176,8.9842,33.3,1601174.btl,2016-07-07T09:57:47Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.5013,-58.6467,G618,174,11,149.539,26.5287,1026.622,26.5288,1456.78,19.764,19.562,2.1616,7.69737,3.34,1.7973,8.4159,1.4216,96.8554,-0.0032333,7.72,33.2142,1601174.btl,2016-07-07T09:59:26Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.5013,-58.6467,G618,174,12,148.639,26.5381,1026.6314,26.5382,1455.97,19.762,19.561,1.9794,7.73361,4.6618,1.8388,8.4112,1.4216,96.8395,-0.0032333,7.8813,33.2087,1601174.btl,2016-07-07T09:59:37Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.5013,-58.6467,G618,174,13,157.383,26.4462,1026.5158,26.4463,1459.9,14.803,14.653,2.9079,7.55439,3.0295,1.7115,1.1473,6.3363,97.0418,0.0334757,7.4349,33.1873,1601174.btl,2016-07-07T10:01:12Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.5013,-58.6467,G618,174,14,157.27,26.4474,1026.517,26.4475,1459.91,14.817,14.666,2.9106,7.5538,3.1685,1.7083,1.1552,6.3371,97.0176,41.518118,7.4301,33.1891,1601174.btl,2016-07-07T10:01:23Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.5013,-58.6467,G618,174,15,162.062,26.3967,1026.4433,26.3967,1460.12,9.923,9.822,2.993,7.5409,3.668,1.701,1.9007,2.3563,97.2514,7.35E-04,7.4078,33.1345,1601174.btl,2016-07-07T10:03:02Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.5013,-58.6467,G618,174,16,162.044,26.3969,1026.4435,26.3969,1460.13,9.93,9.829,2.9947,7.54055,2.6275,1.638,1.912,1.6387,97.225,-0.0017451,7.4044,33.135,1601174.btl,2016-07-07T10:03:11Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.5013,-58.6467,G618,174,17,161.961,26.3975,1026.4198,26.3975,1460.02,4.758,4.71,2.9905,7.54133,2.8081,1.6895,3.393,6.3907,97.2671,-2.57E-04,7.4085,33.1353,1601174.btl,2016-07-07T10:04:55Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.5013,-58.6467,G618,174,18,161.939,26.3977,1026.4199,26.3977,1460.02,4.732,4.683,2.9891,7.5416,2.9226,1.7232,3.3973,6.4121,97.2537,-0.001249,7.4033,33.1354,1601174.btl,2016-07-07T10:05:05Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.5013,-58.6467,G618,174,19,161.959,26.3973,1026.4033,26.3973,1459.98,1.264,1.251,2.9932,7.54082,2.4339,1.6661,5.3168,6.3884,97.2057,0.0905235,7.4039,33.1354,1601174.btl,2016-07-07T10:06:49Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,70.5013,-58.6467,G618,174,20,161.959,26.3973,1026.4033,26.3973,1459.98,1.277,1.264,2.9935,7.54077,2.6311,1.6245,5.3915,2.5546,97.1979,0.1579887,7.4055,33.1354,1601174.btl,2016-07-07T10:07:00Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7239,G703,175,1,91.907,27.1304,1027.6129,27.1305,1443.87,100.453,99.415,-1.1145,8.36191,1.9632,2.3654,4.2328,1.3132,100.7984,8.3366742,6.4792,33.7329,1601175.btl,2016-07-07T17:04:08Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7239,G703,175,2,91.941,27.1301,1027.6124,27.1302,1443.85,100.434,99.395,-1.1185,8.36287,2.0211,2.3428,4.2362,1.3123,100.7569,8.7170322,6.4797,33.7323,1601175.btl,2016-07-07T17:04:17Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7239,G703,175,3,96.351,27.0832,1027.4702,27.0832,1440.84,80.272,79.446,-1.6601,8.49217,2.1855,2.2138,1.1251,1.3107,100.7827,7.911154,6.7426,33.6542,1601175.btl,2016-07-07T17:06:09Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7239,G703,175,4,96.359,27.0831,1027.47,27.0831,1440.83,80.245,79.419,-1.6611,8.49241,2.1732,2.2278,1.127,1.3122,100.7484,7.8634161,6.7406,33.6541,1601175.btl,2016-07-07T17:06:17Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7239,G703,175,5,98.433,27.0625,1027.3522,27.0625,1440.14,60.045,59.43,-1.7296,8.51005,2.7071,2.2181,3.013,1.3093,100.5125,18.810514,6.8081,33.6266,1601175.btl,2016-07-07T17:08:10Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7239,G703,175,6,98.445,27.0624,1027.3521,27.0624,1440.14,60.044,59.429,-1.7297,8.51008,2.8286,2.2552,2.9541,1.3096,100.4802,7.4208957,6.8063,33.6264,1601175.btl,2016-07-07T17:08:18Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7239,G703,175,7,99.893,27.0478,1027.2902,27.0478,1439.93,50.224,49.71,-1.7341,8.51217,3.6434,2.1561,4.9712,1.3076,100.1652,7.2098528,6.8596,33.6083,1601175.btl,2016-07-07T17:09:56Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7239,G703,175,8,102.105,27.0253,1027.2172,27.0253,1439.82,39.767,39.362,-1.7143,8.50915,6.0084,2.1428,1.1161,1.3061,99.3805,6.8260604,6.9605,33.5812,1601175.btl,2016-07-07T17:11:40Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7239,G703,175,9,104.818,26.997,1027.1661,26.997,1439.82,35.052,34.695,-1.6884,8.50508,6.8564,2.1559,1.7744,1.3088,98.8438,7.0793462,7.0768,33.5473,1601175.btl,2016-07-07T17:13:13Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7239,G703,175,10,104.829,26.9969,1027.1659,26.9969,1439.82,35.031,34.674,-1.6884,8.50507,6.9165,2.1652,1.7744,1.3094,98.8097,7.0640633,7.0765,33.5471,1601175.btl,2016-07-07T17:13:21Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7239,G703,175,11,104.779,26.9974,1027.1665,26.9974,1439.82,35.038,34.681,-1.6888,8.50514,6.5382,2.1747,1.7743,1.3102,98.863,6.8331009,7.0754,33.5478,1601175.btl,2016-07-07T17:13:29Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7239,G703,175,12,106.151,26.9833,1027.1289,26.9833,1439.79,30.163,29.857,-1.6741,8.50268,6.2259,2.1717,2.6925,1.3086,98.6045,6.4407226,7.1329,33.5309,1601175.btl,2016-07-07T17:15:02Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7239,G703,175,13,106.142,26.9834,1027.1289,26.9834,1439.79,30.146,29.839,-1.6742,8.5027,6.405,2.208,2.7047,1.3067,98.6462,6.6900588,7.1302,33.531,1601175.btl,2016-07-07T17:15:13Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7239,G703,175,14,113.367,26.908,1027.0046,26.908,1439.95,20.024,19.821,-1.5815,8.48635,3.6117,2.1237,7.7524,1.3117,98.2622,6.1149713,7.3762,33.4412,1601175.btl,2016-07-07T17:16:52Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7239,G703,175,15,112.771,26.9143,1027.0109,26.9143,1439.92,20.041,19.838,-1.5888,8.4876,3.9036,2.1404,7.8109,1.313,98.2882,6.2319121,7.371,33.4487,1601175.btl,2016-07-07T17:17:00Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7239,G703,175,16,138.824,26.6404,1026.689,26.6404,1441.44,10.085,9.983,-1.1452,8.40387,3.1607,1.9886,2.9034,1.3177,96.6645,5.0726358,7.9574,33.1273,1601175.btl,2016-07-07T17:18:39Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7239,G703,175,17,139.098,26.6375,1026.6862,26.6375,1441.6,10.113,10.01,-1.1119,8.39639,3.1307,2.0558,3.0474,1.3181,96.6078,5.8525843,7.9253,33.1251,1601175.btl,2016-07-07T17:18:50Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7239,G703,175,18,168.574,26.3276,1026.3342,26.3276,1451.48,1.388,1.374,1.1353,7.9221,1.988,1.6007,4.7899,1.3162,98.5196,4.8925024,7.9288,32.8739,1601175.btl,2016-07-07T17:20:29Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7239,G703,175,19,170.233,26.3101,1026.3167,26.3101,1452.13,1.394,1.38,1.2821,7.89245,1.9953,1.8007,4.7899,1.3138,98.6027,4.8562696,7.9596,32.8638,1601175.btl,2016-07-07T17:20:35Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7239,G703,175,20,172.244,26.2889,1026.2955,26.2889,1452.01,1.384,1.37,1.2648,7.89747,2.0053,1.8366,4.7899,1.3137,98.4822,4.9174016,7.9413,32.836,1601175.btl,2016-07-07T17:20:42Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7239,G703,175,21,173.862,26.2719,1026.2785,26.2719,1451.92,1.391,1.377,1.25,7.90172,2.0214,1.8346,4.7899,1.3139,98.2217,4.9148259,7.9487,32.8136,1601175.btl,2016-07-07T17:20:48Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7239,G703,175,22,176.049,26.2489,1026.2555,26.2489,1452.23,1.399,1.385,1.3251,7.88749,1.9645,1.8114,4.7899,1.3115,98.253,4.8507746,7.9492,32.7909,1601175.btl,2016-07-07T17:20:55Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7239,G703,175,23,177.99,26.2284,1026.2349,26.2284,1453.19,1.376,1.362,1.5428,7.84357,1.9643,1.7912,4.7899,1.3117,98.5375,4.8947347,7.9311,32.7835,1601175.btl,2016-07-07T17:21:01Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7239,G703,175,24,172.984,26.2811,1026.2877,26.2811,1452.88,1.389,1.375,1.456,7.8582,1.9287,1.8512,4.7899,1.3134,98.6023,4.8950781,7.8869,32.8419,1601175.btl,2016-07-07T17:21:09Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7196,G703,176,1,48.206,27.622,1029.2571,27.624,1467.21,350.171,346.342,2.8874,7.48433,1.8464,2.3775,5.9264,1.1792,100.8709,13.316703,5.1105,34.6576,1601176.btl,2016-07-07T18:32:15Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7196,G703,176,2,55.614,27.5347,1028.7057,27.536,1464.37,250.116,247.441,2.6504,7.53597,1.8424,2.4244,8.2761,1.1612,100.8282,12.481632,5.2241,34.522,1601176.btl,2016-07-07T18:35:40Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7196,G703,176,3,71.612,27.3554,1028.0629,27.356,1458.53,150.134,148.564,1.7788,7.72125,1.866,2.4542,4.233,1.1565,100.8145,11.583369,5.5702,34.2097,1601176.btl,2016-07-07T18:39:01Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7196,G703,176,4,89.702,27.1547,1027.634,27.1548,1445.25,100.003,98.97,-0.8319,8.29565,1.9415,2.3376,4.2031,1.153,100.8042,8.8921857,6.425,33.7755,1601176.btl,2016-07-07T18:41:28Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7196,G703,176,5,96.056,27.0866,1027.4482,27.0867,1440.69,74.977,74.207,-1.6738,8.49515,2.1133,2.2179,1.3924,1.1518,100.7247,8.2636935,6.7308,33.658,1601176.btl,2016-07-07T18:43:23Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7196,G703,176,6,98.351,27.0641,1027.3058,27.0641,1440.03,50.09,49.579,-1.7189,8.50741,2.7828,2.1868,3.7817,1.1503,100.5129,8.145379,6.8036,33.6289,1601176.btl,2016-07-07T18:45:21Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7196,G703,176,7,98.331,27.0643,1027.3061,27.0644,1440.03,50.1,49.588,-1.7186,8.50732,2.7772,2.2453,3.774,1.1496,100.5129,8.5882428,6.805,33.6292,1601176.btl,2016-07-07T18:45:29Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7196,G703,176,8,101.371,27.0333,1027.2024,27.0334,1439.74,35.038,34.682,-1.7173,8.50924,4.7572,2.21,4.3274,1.1463,99.4726,7.6127061,6.917,33.5911,1601176.btl,2016-07-07T18:47:15Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7196,G703,176,9,101.594,27.031,1027.2001,27.031,1439.74,35.028,34.671,-1.717,8.50936,4.8378,2.2088,4.2939,1.1436,99.5183,7.700798,6.9208,33.5882,1601176.btl,2016-07-07T18:47:22Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7196,G703,176,10,101.387,27.0332,1027.2023,27.0332,1439.74,35.043,34.686,-1.717,8.50919,4.9394,2.1815,4.257,1.1459,99.5517,7.657353,6.9105,33.5909,1601176.btl,2016-07-07T18:47:28Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7196,G703,176,11,101.365,27.0334,1027.2025,27.0334,1439.74,35.034,34.677,-1.7171,8.50921,4.8892,2.1882,4.2339,1.1481,99.5364,7.7372024,6.9133,33.5912,1601176.btl,2016-07-07T18:47:34Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7196,G703,176,12,101.281,27.0343,1027.2032,27.0343,1439.74,34.999,34.643,-1.7175,8.50923,5.1179,2.1947,4.2113,1.146,99.5158,7.5297657,6.9233,33.5923,1601176.btl,2016-07-07T18:47:41Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7196,G703,176,13,101.285,27.0343,1027.2034,27.0343,1439.74,35.054,34.697,-1.7173,8.5092,5.2405,2.1807,4.1783,1.1459,99.4778,7.2457421,6.9122,33.5922,1601176.btl,2016-07-07T18:47:47Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7196,G703,176,14,112.791,26.9137,1027.035,26.9137,1440.06,25.155,24.9,-1.5784,8.48521,4.3006,2.1351,5.7921,1.1441,98.3796,6.7585748,7.3467,33.4483,1601176.btl,2016-07-07T18:49:27Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7196,G703,176,15,113.103,26.9104,1027.0318,26.9104,1440.07,25.16,24.905,-1.5746,8.48455,4.2067,2.1618,5.7891,1.1433,98.3229,6.6455836,7.359,33.4444,1601176.btl,2016-07-07T18:49:35Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7196,G703,176,16,116.007,26.8802,1026.9766,26.8802,1440.11,19.996,19.793,-1.5372,8.47795,3.6938,2.1025,8.1679,1.1422,97.9674,6.3497114,7.4524,33.4084,1601176.btl,2016-07-07T18:51:00Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7196,G703,176,17,116.099,26.8792,1026.9757,26.8792,1440.12,20.014,19.811,-1.5357,8.47767,3.7458,2.1579,8.2472,1.1413,97.9224,6.0452533,7.458,33.4072,1601176.btl,2016-07-07T18:51:09Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7196,G703,176,18,165.206,26.3629,1026.4106,26.3629,1448.56,10.007,9.906,0.4591,8.06435,2.9431,1.9046,2.2175,1.1413,97.6027,4.8245016,7.9036,32.8689,1601176.btl,2016-07-07T18:52:44Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7196,G703,176,19,161.527,26.4016,1026.4493,26.4016,1448.06,9.998,9.897,0.3385,8.0878,2.4884,1.8459,2.2332,1.1415,97.639,4.824845,7.9034,32.9091,1601176.btl,2016-07-07T18:52:52Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7196,G703,176,20,214.087,25.8484,1025.8553,25.8484,1453.71,1.45,1.435,1.7951,7.81641,1.9202,1.7646,6.2901,1.1412,97.4611,4.8772194,7.9793,32.3311,1601176.btl,2016-07-07T18:54:27Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7196,G703,176,21,213.642,25.8531,1025.8598,25.8531,1453.52,1.41,1.396,1.7513,7.82513,1.9471,1.7921,6.4034,1.1437,97.3975,4.8782497,7.9804,32.3332,1601176.btl,2016-07-07T18:54:33Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7196,G703,176,22,213.67,25.8528,1025.8593,25.8528,1453.47,1.373,1.359,1.7405,7.82739,1.9023,1.7771,6.4055,1.1446,97.4163,4.8755022,7.9847,32.3319,1601176.btl,2016-07-07T18:54:40Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7196,G703,176,23,212.81,25.8618,1025.8684,25.8618,1453.14,1.393,1.379,1.6646,7.84248,1.9002,1.8114,6.4232,1.1437,97.3735,4.8356633,7.9842,32.3367,1601176.btl,2016-07-07T18:54:47Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.5000,-58.7196,G703,176,24,211.561,25.875,1025.8817,25.875,1453.07,1.409,1.395,1.6458,7.84553,1.9161,1.7874,6.4753,1.1448,97.3939,4.8773911,7.9994,32.3515,1601176.btl,2016-07-07T18:54:53Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-07-2016,69.4994,-58.7221,G703,177,1,45.448,27.6476,1030.0829,27.6497,1465.01,519.134,513.249,1.7697,7.70415,1.9363,2.8009,3.5292,1.0506,100.3884,12.674988,4.4054,34.5732,1601177.btl,2016-07-07T23:38:57Z,Amundsen Science / Guillot P. / Gombault C.
