﻿Index,mission,date,station,station_depth (m),latitude,longitude,max_sampling_depth_m,Time_start,Time_bottom,Time_end,Volume_m3,Taxon,stage,Type,subsampling_lgfr,count_lgfr,subsampling_smfr,count_smfr,lgfr_abund_ind_per_m2,smfr_abund_ind_per_m2,abund_ind_per_m2,abund_ind_per_m3,ug_carbon_per_ind,biomass_ug_C_per_m2,biomass_ug_C_per_m3,PI
1624,Amundsen_2016,06-07-2016,"G604,5",2066,70.49886667,-62.6328,700,17:17:58,17:35:56,17:59:57,423.3,Neomormonilla sp.,C_nostag,Copepod,0.03125,0,0.00375,2,0,533.3333333,533.3333333,1.259941728,NA,NA,NA,Fortier L.
1625,Amundsen_2016,06-07-2016,"G604,5",2066,70.49886667,-62.6328,700,17:17:58,17:35:56,17:59:57,423.3,Aglantha digitale,NA,Non Copepod,0.03125,1,0.00375,0,32,0,32,0.075596504,NA,NA,NA,Fortier L.
1626,Amundsen_2016,06-07-2016,"G604,5",2066,70.49886667,-62.6328,700,17:17:58,17:35:56,17:59:57,423.3,Siphonophora,NA,Non Copepod,0.03125,2,0.00375,0,64,0,64,0.151193007,NA,NA,NA,Fortier L.
1627,Amundsen_2016,06-07-2016,"G604,5",2066,70.49886667,-62.6328,700,17:17:58,17:35:56,17:59:57,423.3,Boroecia maxima ,NA,Non Copepod,0.03125,6,0.00375,2,192,533.3333333,725.3333333,1.71352075,NA,NA,NA,Fortier L.
1628,Amundsen_2016,06-07-2016,"G604,5",2066,70.49886667,-62.6328,700,17:17:58,17:35:56,17:59:57,423.3,Cyclocaris guilelmi,NA,Non Copepod,0.03125,4,0.00375,0,128,0,128,0.302386015,NA,NA,NA,Fortier L.
1629,Amundsen_2016,06-07-2016,"G604,5",2066,70.49886667,-62.6328,700,17:17:58,17:35:56,17:59:57,423.3,Chaetognatha,NA,Non Copepod,0.03125,1,0.00375,0,32,0,32,0.075596504,NA,NA,NA,Fortier L.
1630,Amundsen_2016,06-07-2016,"G604,5",2066,70.49886667,-62.6328,700,17:17:58,17:35:56,17:59:57,423.3,Clione limacina veliger,NA,Non Copepod,0.03125,0,0.00375,3,0,800,800,1.889912592,NA,NA,NA,Fortier L.
1631,Amundsen_2016,06-07-2016,"G604,5",2066,70.49886667,-62.6328,700,17:17:58,17:35:56,17:59:57,423.3,Discoconchoecia elegans,NA,Non Copepod,0.03125,1,0.00375,1,32,266.6666667,298.6666667,0.705567368,NA,NA,NA,Fortier L.
1632,Amundsen_2016,06-07-2016,"G604,5",2066,70.49886667,-62.6328,700,17:17:58,17:35:56,17:59:57,423.3,Dimophyes arctica,NA,Non Copepod,0.03125,1,0.00375,0,32,0,32,0.075596504,NA,NA,NA,Fortier L.
1633,Amundsen_2016,06-07-2016,"G604,5",2066,70.49886667,-62.6328,700,17:17:58,17:35:56,17:59:57,423.3,Egg 0.313mm,NA,Non Copepod,0.03125,1,0.00375,0,32,0,32,0.075596504,NA,NA,NA,Fortier L.
1634,Amundsen_2016,06-07-2016,"G604,5",2066,70.49886667,-62.6328,700,17:17:58,17:35:56,17:59:57,423.3,Eukrohnia hamata,NA,Non Copepod,0.03125,12,0.00375,5,384,1333.333333,1717.333333,4.057012363,NA,NA,NA,Fortier L.
1635,Amundsen_2016,06-07-2016,"G604,5",2066,70.49886667,-62.6328,700,17:17:58,17:35:56,17:59:57,423.3,Harpacticoida,C_nostag,Copepod,0.03125,1,0.00375,0,32,0,32,0.075596504,NA,NA,NA,Fortier L.
1636,Amundsen_2016,06-07-2016,"G604,5",2066,70.49886667,-62.6328,700,17:17:58,17:35:56,17:59:57,423.3,Lanceola clausi,NA,Non Copepod,0.03125,3,0.00375,1,96,266.6666667,362.6666667,0.856760375,NA,NA,NA,Fortier L.
1637,Amundsen_2016,06-07-2016,"G604,5",2066,70.49886667,-62.6328,700,17:17:58,17:35:56,17:59:57,423.3,Limacina helicina,NA,Non Copepod,0.03125,0,0.00375,1,0,266.6666667,266.6666667,0.629970864,NA,NA,NA,Fortier L.
1638,Amundsen_2016,06-07-2016,"G604,5",2066,70.49886667,-62.6328,700,17:17:58,17:35:56,17:59:57,423.3,Polychaeta larva,NA,Non Copepod,0.03125,2,0.00375,3,64,800,864,2.041105599,NA,NA,NA,Fortier L.
1639,Amundsen_2016,06-07-2016,"G604,5",2066,70.49886667,-62.6328,700,17:17:58,17:35:56,17:59:57,423.3,Themisto abyssorum,NA,Non Copepod,0.03125,2,0.00375,0,64,0,64,0.151193007,NA,NA,NA,Fortier L.
1640,Amundsen_2016,06-07-2016,"G604,5",2066,70.49886667,-62.6328,700,17:17:58,17:35:56,17:59:57,423.3,Foraminifera,NA,Non Copepod,0.03125,0,0.00375,16,0,4266.666667,4266.666667,10.07953382,NA,NA,NA,Fortier L.
1641,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Neomormonilla sp.,C_nostag,Copepod,0.0625,1,0.00375,0,16,0,16,0.053709298,NA,NA,NA,Fortier L.
1642,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Siphonophora,NA,Non Copepod,0.0625,1,0.00375,0,16,0,16,0.053709298,NA,NA,NA,Fortier L.
1643,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Boroecia maxima ,NA,Non Copepod,0.0625,11,0.00375,4,176,1066.666667,1242.666667,4.171422177,NA,NA,NA,Fortier L.
1644,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Chaetognatha,NA,Non Copepod,0.0625,4,0.00375,1,64,266.6666667,330.6666667,1.109992167,NA,NA,NA,Fortier L.
1645,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Discoconchoecia elegans,NA,Non Copepod,0.0625,2,0.00375,1,32,266.6666667,298.6666667,1.002573571,NA,NA,NA,Fortier L.
1646,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Dimophyes arctica,NA,Non Copepod,0.0625,2,0.00375,0,32,0,32,0.107418597,NA,NA,NA,Fortier L.
1647,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Egg 0.292mm,NA,Non Copepod,0.0625,2,0.00375,2,32,533.3333333,565.3333333,1.897728544,NA,NA,NA,Fortier L.
1648,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Egg 0.313mm,NA,Non Copepod,0.0625,1,0.00375,0,16,0,16,0.053709298,NA,NA,NA,Fortier L.
1649,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Egg 0.333mm,NA,Non Copepod,0.0625,1,0.00375,0,16,0,16,0.053709298,NA,NA,NA,Fortier L.
1650,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Egg 0.396mm,NA,Non Copepod,0.0625,0,0.00375,1,0,266.6666667,266.6666667,0.895154974,NA,NA,NA,Fortier L.
1651,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Egg 0.188mm,NA,Non Copepod,0.0625,0,0.00375,3,0,800,800,2.685464921,NA,NA,NA,Fortier L.
1652,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Egg 0.271mm,NA,Non Copepod,0.0625,0,0.00375,1,0,266.6666667,266.6666667,0.895154974,NA,NA,NA,Fortier L.
1653,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Eukrohnia hamata,NA,Non Copepod,0.0625,40,0.00375,3,640,800,1440,4.833836858,NA,NA,NA,Fortier L.
1654,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Frittilaria sp.,NA,Non Copepod,0.0625,1,0.00375,26,16,6933.333333,6949.333333,23.32773861,NA,NA,NA,Fortier L.
1655,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Harpacticoida,C_nostag,Copepod,0.0625,4,0.00375,7,64,1866.666667,1930.666667,6.48092201,NA,NA,NA,Fortier L.
1656,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Harpacticoida (empty shell),NA,Non Copepod,0.0625,2,0.00375,17,32,4533.333333,4565.333333,15.32505315,NA,NA,NA,Fortier L.
1657,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Isopoda,NA,Non Copepod,0.0625,1,0.00375,1,16,266.6666667,282.6666667,0.948864272,NA,NA,NA,Fortier L.
1658,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Lanceola clausi,NA,Non Copepod,0.0625,3,0.00375,0,48,0,48,0.161127895,NA,NA,NA,Fortier L.
1659,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Limacina helicina,NA,Non Copepod,0.0625,13,0.00375,0,208,0,208,0.698220879,NA,NA,NA,Fortier L.
1660,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Mysis oculata,NA,Non Copepod,0.0625,1,0.00375,0,16,0,16,0.053709298,NA,NA,NA,Fortier L.
1661,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Obtosoecia obtusata,NA,Non Copepod,0.0625,0,0.00375,1,0,266.6666667,266.6666667,0.895154974,NA,NA,NA,Fortier L.
1662,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Oikopleura sp.,NA,Non Copepod,0.0625,0,0.00375,1,0,266.6666667,266.6666667,0.895154974,NA,NA,NA,Fortier L.
1663,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Polychaeta larva,NA,Non Copepod,0.0625,1,0.00375,4,16,1066.666667,1082.666667,3.634329193,NA,NA,NA,Fortier L.
1664,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Siphonophora (rep. Medusae),NA,Non Copepod,0.0625,3,0.00375,1,48,266.6666667,314.6666667,1.056282869,NA,NA,NA,Fortier L.
1665,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Themisto abyssorum,NA,Non Copepod,0.0625,4,0.00375,0,64,0,64,0.214837194,NA,NA,NA,Fortier L.
1666,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Radiolaria,NA,Non Copepod,0.0625,0,0.00375,1,0,266.6666667,266.6666667,0.895154974,NA,NA,NA,Fortier L.
1667,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Foraminifera,NA,Non Copepod,0.0625,0,0.00375,13,0,3466.666667,3466.666667,11.63701466,NA,NA,NA,Fortier L.
1668,Amundsen_2016,08-07-2016,G707,1421,69.5112,-59.80485,700,18:46:40,19:05:46,19:28:50,354.6,Neomormonilla sp.,C_nostag,Copepod,0.046875,1,0.00375,0,21.33333333,0,21.33333333,0.060161685,NA,NA,NA,Fortier L.
1669,Amundsen_2016,08-07-2016,G707,1421,69.5112,-59.80485,700,18:46:40,19:05:46,19:28:50,354.6,Agalma elegans,NA,Non Copepod,0.046875,2,0.00375,0,42.66666667,0,42.66666667,0.120323369,NA,NA,NA,Fortier L.
1670,Amundsen_2016,08-07-2016,G707,1421,69.5112,-59.80485,700,18:46:40,19:05:46,19:28:50,354.6,Aglantha digitale,NA,Non Copepod,0.046875,9,0.00375,0,192,0,192,0.541455161,NA,NA,NA,Fortier L.
1671,Amundsen_2016,08-07-2016,G707,1421,69.5112,-59.80485,700,18:46:40,19:05:46,19:28:50,354.6,Chaetognatha,NA,Non Copepod,0.046875,10,0.00375,0,213.3333333,0,213.3333333,0.601616845,NA,NA,NA,Fortier L.
1672,Amundsen_2016,08-07-2016,G707,1421,69.5112,-59.80485,700,18:46:40,19:05:46,19:28:50,354.6,Clione limacina,NA,Non Copepod,0.046875,1,0.00375,0,21.33333333,0,21.33333333,0.060161685,NA,NA,NA,Fortier L.
1673,Amundsen_2016,08-07-2016,G707,1421,69.5112,-59.80485,700,18:46:40,19:05:46,19:28:50,354.6,Cnidaria,NA,Non Copepod,0.046875,1,0.00375,0,21.33333333,0,21.33333333,0.060161685,NA,NA,NA,Fortier L.
1674,Amundsen_2016,08-07-2016,G707,1421,69.5112,-59.80485,700,18:46:40,19:05:46,19:28:50,354.6,Discoconchoecia elegans,NA,Non Copepod,0.046875,1,0.00375,0,21.33333333,0,21.33333333,0.060161685,NA,NA,NA,Fortier L.
1675,Amundsen_2016,08-07-2016,G707,1421,69.5112,-59.80485,700,18:46:40,19:05:46,19:28:50,354.6,Egg 0.167mm,NA,Non Copepod,0.046875,1,0.00375,0,21.33333333,0,21.33333333,0.060161685,NA,NA,NA,Fortier L.
1676,Amundsen_2016,08-07-2016,G707,1421,69.5112,-59.80485,700,18:46:40,19:05:46,19:28:50,354.6,Egg 0.188mm,NA,Non Copepod,0.046875,1,0.00375,0,21.33333333,0,21.33333333,0.060161685,NA,NA,NA,Fortier L.
1677,Amundsen_2016,08-07-2016,G707,1421,69.5112,-59.80485,700,18:46:40,19:05:46,19:28:50,354.6,Egg 0.250mm,NA,Non Copepod,0.046875,1,0.00375,0,21.33333333,0,21.33333333,0.060161685,NA,NA,NA,Fortier L.
1678,Amundsen_2016,08-07-2016,G707,1421,69.5112,-59.80485,700,18:46:40,19:05:46,19:28:50,354.6,Egg 0.313mm,NA,Non Copepod,0.046875,1,0.00375,0,21.33333333,0,21.33333333,0.060161685,NA,NA,NA,Fortier L.
1679,Amundsen_2016,08-07-2016,G707,1421,69.5112,-59.80485,700,18:46:40,19:05:46,19:28:50,354.6,Egg 0.333mm,NA,Non Copepod,0.046875,1,0.00375,0,21.33333333,0,21.33333333,0.060161685,NA,NA,NA,Fortier L.
1680,Amundsen_2016,08-07-2016,G707,1421,69.5112,-59.80485,700,18:46:40,19:05:46,19:28:50,354.6,Egg 1.563mm,NA,Non Copepod,0.046875,1,0.00375,0,21.33333333,0,21.33333333,0.060161685,NA,NA,NA,Fortier L.
1681,Amundsen_2016,08-07-2016,G707,1421,69.5112,-59.80485,700,18:46:40,19:05:46,19:28:50,354.6,Eukrohnia hamata,NA,Non Copepod,0.046875,54,0.00375,0,1152,0,1152,3.248730964,NA,NA,NA,Fortier L.
1682,Amundsen_2016,08-07-2016,G707,1421,69.5112,-59.80485,700,18:46:40,19:05:46,19:28:50,354.6,Harpacticoida,C_nostag,Copepod,0.046875,3,0.00375,0,64,0,64,0.180485054,NA,NA,NA,Fortier L.
1683,Amundsen_2016,08-07-2016,G707,1421,69.5112,-59.80485,700,18:46:40,19:05:46,19:28:50,354.6,Lanceola clausi,NA,Non Copepod,0.046875,1,0.00375,0,21.33333333,0,21.33333333,0.060161685,NA,NA,NA,Fortier L.
1684,Amundsen_2016,08-07-2016,G707,1421,69.5112,-59.80485,700,18:46:40,19:05:46,19:28:50,354.6,Limacina helicina,NA,Non Copepod,0.046875,1,0.00375,0,21.33333333,0,21.33333333,0.060161685,NA,NA,NA,Fortier L.
1685,Amundsen_2016,08-07-2016,G707,1421,69.5112,-59.80485,700,18:46:40,19:05:46,19:28:50,354.6,Mysis oculata,NA,Non Copepod,0.046875,4,0.00375,0,85.33333333,0,85.33333333,0.240646738,NA,NA,NA,Fortier L.
1686,Amundsen_2016,08-07-2016,G707,1421,69.5112,-59.80485,700,18:46:40,19:05:46,19:28:50,354.6,Obtosoecia obtusata,NA,Non Copepod,0.046875,2,0.00375,0,42.66666667,0,42.66666667,0.120323369,NA,NA,NA,Fortier L.
1687,Amundsen_2016,08-07-2016,G707,1421,69.5112,-59.80485,700,18:46:40,19:05:46,19:28:50,354.6,Siphonophora (rep. Medusae),NA,Non Copepod,0.046875,9,0.00375,0,192,0,192,0.541455161,NA,NA,NA,Fortier L.
1688,Amundsen_2016,08-07-2016,G707,1421,69.5112,-59.80485,700,18:46:40,19:05:46,19:28:50,354.6,Themisto abyssorum,NA,Non Copepod,0.046875,6,0.00375,0,128,0,128,0.360970107,NA,NA,NA,Fortier L.
1689,Amundsen_2016,08-07-2016,G707,1421,69.5112,-59.80485,700,18:46:40,19:05:46,19:28:50,354.6,Foraminifera,NA,Non Copepod,0.046875,3,0.00375,0,64,0,64,0.180485054,NA,NA,NA,Fortier L.
1690,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Neomormonilla sp.,C_nostag,Copepod,0.03125,0,0.003125,1,0,320,320,0.6084807,NA,NA,NA,Fortier L.
1691,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Aglantha digitale,NA,Non Copepod,0.03125,4,0.003125,1,128,320,448,0.85187298,NA,NA,NA,Fortier L.
1692,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Amphipoda hatched,NA,Non Copepod,0.03125,0,0.003125,1,0,320,320,0.6084807,NA,NA,NA,Fortier L.
1693,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Boroecia maxima ,NA,Non Copepod,0.03125,1,0.003125,4,32,1280,1312,2.494770869,NA,NA,NA,Fortier L.
1694,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Cyclocaris guilelmi,NA,Non Copepod,0.03125,5,0.003125,0,160,0,160,0.30424035,NA,NA,NA,Fortier L.
1695,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Chaetognatha,NA,Non Copepod,0.03125,3,0.003125,0,96,0,96,0.18254421,NA,NA,NA,Fortier L.
1696,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Clione limacina veliger,NA,Non Copepod,0.03125,0,0.003125,2,0,640,640,1.2169614,NA,NA,NA,Fortier L.
1697,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Cnidaria,NA,Non Copepod,0.03125,1,0.003125,0,32,0,32,0.06084807,NA,NA,NA,Fortier L.
1698,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Discoconchoecia elegans,NA,Non Copepod,0.03125,0,0.003125,1,0,320,320,0.6084807,NA,NA,NA,Fortier L.
1699,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Dimophyes arctica,NA,Non Copepod,0.03125,1,0.003125,0,32,0,32,0.06084807,NA,NA,NA,Fortier L.
1700,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Egg 0.229mm,NA,Non Copepod,0.03125,0,0.003125,1,0,320,320,0.6084807,NA,NA,NA,Fortier L.
1701,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Egg 0.271mm,NA,Non Copepod,0.03125,0,0.003125,1,0,320,320,0.6084807,NA,NA,NA,Fortier L.
1702,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Egg 0.313mm,NA,Non Copepod,0.03125,0,0.003125,1,0,320,320,0.6084807,NA,NA,NA,Fortier L.
1703,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Eukrohnia hamata,NA,Non Copepod,0.03125,46,0.003125,3,1472,960,2432,4.624453318,NA,NA,NA,Fortier L.
1704,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Harpacticoida,C_nostag,Copepod,0.03125,0,0.003125,1,0,320,320,0.6084807,NA,NA,NA,Fortier L.
1705,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Harpacticoida (empty shell),NA,Non Copepod,0.03125,0,0.003125,2,0,640,640,1.2169614,NA,NA,NA,Fortier L.
1706,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Limacina helicina,NA,Non Copepod,0.03125,1,0.003125,0,32,0,32,0.06084807,NA,NA,NA,Fortier L.
1707,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Oikopleura sp.,NA,Non Copepod,0.03125,1,0.003125,0,32,0,32,0.06084807,NA,NA,NA,Fortier L.
1708,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Ostracoda juvenil,NA,Non Copepod,0.03125,1,0.003125,0,32,0,32,0.06084807,NA,NA,NA,Fortier L.
1709,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Parasagitta elegans,NA,Non Copepod,0.03125,1,0.003125,0,32,0,32,0.06084807,NA,NA,NA,Fortier L.
1710,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Polychaeta larva,NA,Non Copepod,0.03125,1,0.003125,0,32,0,32,0.06084807,NA,NA,NA,Fortier L.
1711,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Siphonophora (rep. Medusae),NA,Non Copepod,0.03125,1,0.003125,0,32,0,32,0.06084807,NA,NA,NA,Fortier L.
1712,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Themisto abyssorum,NA,Non Copepod,0.03125,0,0.003125,1,0,320,320,0.6084807,NA,NA,NA,Fortier L.
1713,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Radiolaria,NA,Non Copepod,0.03125,0,0.003125,1,0,320,320,0.6084807,NA,NA,NA,Fortier L.
1714,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Foraminifera,NA,Non Copepod,0.03125,1,0.003125,3,32,960,992,1.886290169,NA,NA,NA,Fortier L.
1715,Amundsen_2016,13-06-2016,G115,1734,68.4483,-61.37358333,700,12:34:27,13:06:58,13:35:44,456.9,Paraeuchaeta spp.,N1,Copepod,0.03125,0,0.005,1,0,200,200,0.437732545,NA,NA,NA,Fortier L.
1716,Amundsen_2016,19-06-2016,G312,1403,69.01283333,-59.57531667,700,14:15:55,14:34:00,14:57:19,481.5,Paraeuchaeta spp.,N1,Copepod,0.0234375,0,0.00375,2,0,533.3333333,533.3333333,1.107649706,NA,NA,NA,Fortier L.
1717,Amundsen_2016,30-06-2016,G507,296,70.00763333,-59.12213333,286,17:02:21,17:10:38,17:20:59,179.1,Pseudocalanus spp.,N1,Copepod,0.0234375,0,0.003125,1,0,320,320,1.786711334,NA,NA,NA,Fortier L.
1718,Amundsen_2016,15-06-2016,G204,527,68.71116667,-59.2412,515,17:04:59,17:19:29,17:35:31,408.9,Pseudocalanus spp.,N2,Copepod,0.03125,0,0.00375,3,0,800,800,1.956468574,NA,NA,NA,Fortier L.
1719,Amundsen_2016,05-07-2016,G615,614,70.49846667,-59.5174,605,17:24:56,17:41:46,18:02:10,375.9,Pseudocalanus spp.,N2,Copepod,0.046875,0,0.004375,4,0,914.2857143,914.2857143,2.432257819,NA,NA,NA,Fortier L.
1720,Amundsen_2016,13-06-2016,G115,1734,68.4483,-61.37358333,700,12:34:27,13:06:58,13:35:44,456.9,Paraeuchaeta spp.,N3,Copepod,0.03125,1,0.005,0,32,0,32,0.070037207,NA,NA,NA,Fortier L.
1721,Amundsen_2016,14-06-2016,G201,1355,68.59236667,-59.94936667,700,22:05:55,22:22:53,22:45:42,462.6,Calanus sp.,N3,Copepod,0.008789063,0,0.005,1,0,200,200,0.432338954,NA,NA,NA,Fortier L.
1722,Amundsen_2016,14-06-2016,G201,1355,68.59236667,-59.94936667,700,22:05:55,22:22:53,22:45:42,462.6,Metridia longa,N3,Copepod,0.008789063,1,0.005,0,113.7777713,0,113.7777713,0.245952813,NA,NA,NA,Fortier L.
1723,Amundsen_2016,15-06-2016,G204,527,68.71116667,-59.2412,515,17:04:59,17:19:29,17:35:31,408.9,Calanus sp.,N3,Copepod,0.03125,0,0.00375,6,0,1600,1600,3.912937148,NA,NA,NA,Fortier L.
1724,Amundsen_2016,19-06-2016,G312,1403,69.01283333,-59.57531667,700,14:15:55,14:34:00,14:57:19,481.5,Calanus sp.,N3,Copepod,0.0234375,0,0.00375,6,0,1600,1600,3.322949117,NA,NA,NA,Fortier L.
1725,Amundsen_2016,19-06-2016,G312,1403,69.01283333,-59.57531667,700,14:15:55,14:34:00,14:57:19,481.5,Paraeuchaeta spp.,N3,Copepod,0.0234375,0,0.00375,1,0,266.6666667,266.6666667,0.553824853,NA,NA,NA,Fortier L.
1726,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Calanus sp.,N3,Copepod,0.03125,0,0.005,1,0,200,200,0.463929483,NA,NA,NA,Fortier L.
1727,Amundsen_2016,27-06-2016,G413,286,68.13003333,-58.96743333,270,19:40:36,19:47:35,19:57:18,284.7,Calanus sp.,N3,Copepod,0.01953125,0,0.003125,2,0,640,640,2.24798033,NA,NA,NA,Fortier L.
1728,Amundsen_2016,28-06-2016,G418,383,68.11501667,-57.76315,370,14:57:19,15:07:26,15:20:31,232.8,Calanus sp.,N3,Copepod,0.0234375,0,0.001875,4,0,2133.333333,2133.333333,9.163802978,NA,NA,NA,Fortier L.
1729,Amundsen_2016,30-06-2016,G507,296,70.00763333,-59.12213333,286,17:02:21,17:10:38,17:20:59,179.1,Calanus sp.,N3,Copepod,0.0234375,0,0.003125,33,0,10560,10560,58.96147404,NA,NA,NA,Fortier L.
1730,Amundsen_2016,30-06-2016,G507,296,70.00763333,-59.12213333,286,17:02:21,17:10:38,17:20:59,179.1,Pseudocalanus spp.,N3,Copepod,0.0234375,0,0.003125,2,0,640,640,3.573422669,NA,NA,NA,Fortier L.
1731,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Calanus sp.,N3,Copepod,0.0625,0,0.00625,5,0,800,800,3.006388576,NA,NA,NA,Fortier L.
1732,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Calanus sp.,N3,Copepod,0.046875,0,0.00375,1,0,266.6666667,266.6666667,0.615574023,NA,NA,NA,Fortier L.
