date_time,pi,method,mission,air_relative_humidity_percent,date,air_temperature,wind_dir,wind_speed,wind_speed_m_s,wind_speed_minimum_m_s,wind_speed_maximum_m_s,snow_depth_m,latitude,longitude,speed_over_ground,course_over_ground,heading,atm_pressure_kpa,air_temp_celsius,air_rh_percent
2016-07-06T11:24:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,352.78,,7.88,,,,70.4982636,-62.5773309,5.087,267.5797,270.3883,101.2,1.34,94.3
2016-07-06T11:25:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,351.01,,8.01,,,,70.498145,-62.5855317,5.09,267.6283,270.4367,101.2,1.39,94.1
2016-07-06T11:26:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,351.03,,7.79,,,,70.4980248,-62.5937374,5.09,267.5767,270.315,101.2,1.3,94.3
2016-07-06T11:27:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,349.42,,8.09,,,,70.4978978,-62.6019346,5.09,267.11,270.2033,101.2,1.33,94.4
2016-07-06T11:28:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,349.33,,7.63,,,,70.4977757,-62.6100063,4.971,267.5975,270.6105,101.2,1.29,94.2
2016-07-06T11:29:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,344.13,,8.51,,,,70.4976521,-62.6171577,3.681,266.298,270.6611,101.2,1.28,94.4
2016-07-06T11:30:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,345.95,,8.32,,,,70.497533,-62.6222324,2.72,265.8325,272.315,101.2,1.26,94.2
2016-07-06T11:31:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,344.38,,8.06,,,,70.4974446,-62.6260986,2.136,265.8008,272.7833,101.2,1.28,94
2016-07-06T11:32:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,346.2,,7.49,,,,70.4973422,-62.6292102,1.754,262.7011,271.1033,101.2,1.15,94.2
2016-07-06T11:33:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,344.23,,7.44,,,,70.4972107,-62.6317699,1.478,259.4417,270.31,101.2,1.18,94.6
2016-07-06T11:34:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,350.57,,7.95,,,,70.4970557,-62.6339249,1.25,259.2689,278.0504,101.3,1.19,94.7
2016-07-06T11:35:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,345.93,,7.97,,,,70.4969625,-62.6357151,1.023,261.7729,281.44,101.3,1.18,94.7
2016-07-06T11:36:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,349.99,,7.59,,,,70.4968787,-62.6372634,0.92,258.169,280.6933,101.2,1.17,94.5
2016-07-06T11:37:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,349.22,,7.68,,,,70.4967807,-62.6386547,0.838,257.3146,283.0067,101.3,1.12,94.6
2016-07-06T11:38:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,345.62,,7.4,,,,70.4966794,-62.6398869,0.741,254.6137,285.8067,101.3,1.15,94.5
2016-07-06T11:39:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,348.51,,7.03,,,,70.4965863,-62.640977,0.659,255.452,288.6067,101.3,1.06,94.6
2016-07-06T11:40:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,347.74,,6.93,,,,70.496497,-62.6419488,0.596,254.0011,290.9483,101.3,1.07,94.6
2016-07-06T11:41:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,347.63,,6.91,,,,70.4964052,-62.6428179,0.537,251.4718,292.1433,101.3,0.99,94.8
2016-07-06T11:42:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,343.95,,7.43,,,,70.4963033,-62.6436097,0.51,246.6883,292.01,101.3,1.04,94.8
2016-07-06T11:43:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,346.07,,7.24,,,,70.4961859,-62.644351,0.503,243.1471,291.74,101.3,1.07,94.7
2016-07-06T11:44:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,349.22,,7.02,,,,70.4960596,-62.6450517,0.468,239.7524,292.1433,101.3,0.98,95
2016-07-06T11:45:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,346.74,,7.04,,,,70.4959299,-62.6457012,0.46,237.8322,292.9661,101.3,1.13,95
2016-07-06T11:46:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,345.8,,6.93,,,,70.4957967,-62.6463094,0.438,235.4414,293.4679,101.3,1.03,94.8
2016-07-06T11:47:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,345.94,,7.22,,,,70.4956512,-62.6468923,0.451,231.7062,293.1648,101.3,1.07,95.1
2016-07-06T11:48:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,342.59,,7.39,,,,70.4954934,-62.6474456,0.461,227.4112,292.3576,101.3,1.16,95
2016-07-06T11:49:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,343.4,,7.41,,,,70.4953297,-62.6479747,0.46,226.57,291.38,101.3,1.11,94.9
2016-07-06T11:50:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,345.17,,7.16,,,,70.4951556,-62.6484965,0.461,222.4549,290.5267,101.2,1.12,94.6
2016-07-06T11:51:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,345.3,,7.06,,,,70.4949773,-62.6490086,0.454,222.7067,290.3833,101.2,1.14,94.8
2016-07-06T11:52:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,347.6,,7,,,,70.4947942,-62.649509,0.459,222.0559,290.9883,101.2,1.1,94.8
2016-07-06T11:53:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,348.3,,7.06,,,,70.4946109,-62.6500008,0.45,219.9227,292.0183,101.2,1.08,94.8
2016-07-06T11:54:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,343.68,,7.33,,,,70.4944051,-62.6502067,0.453,166.0315,286.0535,101.2,1.06,94.9
2016-07-06T11:55:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,326.84,,6.79,,,,70.4942013,-62.6496454,0.686,112.894,262.1283,101.2,1.16,94.8
2016-07-06T12:00:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,318.06,,8.3,,,,70.4959973,-62.643019,3.268,72.2188,67.1969,101.2,1.42,92.8
2016-07-06T12:01:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,308.17,,7.89,,,,70.496813,-62.6383773,3.168,47.8881,37.445,101.2,1.39,93.2
2016-07-06T12:02:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,337.33,,6.96,,,,70.4979844,-62.6351442,2.784,41.746,36.6983,101.2,1.44,93
2016-07-06T12:03:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,337.1,,7.05,,,,70.4990581,-62.6322761,2.591,42.0025,36.85,101.2,1.46,92.9
2016-07-06T12:04:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,335.97,,7.51,,,,70.5000625,-62.6295475,2.423,42.7711,37.055,101.2,1.51,92.9
2016-07-06T12:05:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,330.48,,8.2,,,,70.5009206,-62.6270971,2.01,44.3631,36.2393,101.2,1.45,92.3
2016-07-06T12:06:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,324.64,,8.32,,,,70.5016257,-62.624949,1.731,45.2169,28.4077,101.2,1.55,92.3
2016-07-06T12:07:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,304.06,,8.33,,,,70.5023006,-62.6234337,1.369,24.2705,355.3895,101.2,1.4,92.8
2016-07-06T12:08:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,307.59,,7.34,,,,70.5028806,-62.6231526,0.882,350.6493,319.6589,101.3,1.36,92.8
2016-07-06T12:09:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,318.22,,7.29,,,,70.5031953,-62.6236828,0.598,304.9599,290.2035,101.3,1.39,92.7
2016-07-06T12:10:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,325.33,,7.87,,,,70.50325,-62.6245603,0.609,259.9129,262.8832,101.2,1.41,93.1
2016-07-06T12:11:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,326.44,,8.04,,,,70.5030993,-62.6255034,0.714,231.866,237.124,101.2,1.48,93.4
2016-07-06T13:22:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,339.92,,6.56,,,,70.4938137,-62.5964986,1.297,89.7462,80.5167,101.3,1.32,93.9
2016-07-06T13:23:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,339.15,,6.41,,,,70.4938272,-62.5944108,1.298,88.5035,79.8167,101.3,1.4,94
2016-07-06T13:24:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,337.86,,6.49,,,,70.4938543,-62.5923245,1.289,87.1214,77.9217,101.3,1.31,94.2
2016-07-06T13:25:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,337.71,,6.46,,,,70.4938989,-62.590239,1.291,85.879,75.9317,101.3,1.31,94.4
2016-07-06T13:26:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,336.67,,6.46,,,,70.4939668,-62.5881591,1.267,83.2733,72.2,101.3,1.34,94.3
2016-07-06T13:27:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,337.79,,6.46,,,,70.4940623,-62.586197,1.166,80.7058,71.3766,101.3,1.38,94.2
2016-07-06T13:28:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,335.84,,6.8,,,,70.4941486,-62.5843214,1.323,82.0405,72.5651,101.3,1.42,94.3
2016-07-06T13:29:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,301.36,,7.55,,,,70.4944195,-62.5817007,2.055,59.1403,40.2596,101.3,1.48,94.3
2016-07-06T13:30:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,292.86,,7.43,,,,70.495212,-62.5798386,1.567,17.2225,347.3205,101.3,1.58,94.4
2016-07-06T13:31:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,316.14,,6.35,,,,70.4958421,-62.5799411,1.36,328.6072,313.8332,101.3,1.57,94.1
2016-07-06T13:32:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,341.85,,5.15,,,,70.4965214,-62.5829191,3.377,291.958,290.5081,101.3,1.57,94.3
2016-07-06T13:33:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,0.48,,6.47,,,,70.4971976,-62.589498,5.102,285.3391,286.6436,101.2,1.62,94.3
2016-07-06T13:34:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,352.81,,6.58,,,,70.4978883,-62.5982893,5.978,281.471,282.5217,101.2,1.65,94.1
2016-07-06T13:35:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,344.57,,7.09,,,,70.4984907,-62.6076343,5.363,281.0394,283.005,101.3,1.59,93.7
2016-07-06T13:36:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,338.16,,7.64,,,,70.4989436,-62.6146265,3.642,280.6614,283.5,101.3,1.52,93.8
2016-07-06T13:37:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,341.94,,7.17,,,,70.4992428,-62.6195981,2.718,279.8508,283.735,101.3,1.48,93.8
2016-07-06T13:38:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,340.05,,6.79,,,,70.4994513,-62.6234258,2.135,278.5711,283.4467,101.3,1.37,94
2016-07-06T13:39:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,348.31,,7.02,,,,70.4995832,-62.6264312,1.534,275.9972,285.8765,101.3,1.42,94.1
2016-07-06T13:40:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,345.56,,7.38,,,,70.4995991,-62.6279834,0.466,250.9984,290.6804,101.3,1.43,94.3
2016-07-06T13:41:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,322.48,,6.94,,,,70.4995008,-62.6277151,0.546,107.1808,268.3071,101.3,1.36,94.3
2016-07-06T13:42:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,314.67,,6.21,,,,70.4993966,-62.6273169,0.243,182.855,225.4038,101.3,1.31,94.5
2016-07-06T14:47:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,78.45,,1.34,,,,70.5015697,-62.631342,0.068,302.2598,159.6933,101.3,2.09,90.8
2016-07-06T15:08:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,8.35,,6.62,,,,70.4976429,-62.6376321,3.042,261.7761,271.7637,101.2,1.53,93.1
2016-07-06T15:09:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,351.36,,6.94,,,,70.4975293,-62.64198,2.514,267.0311,273.186,101.2,1.38,93.7
2016-07-06T15:10:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,348.55,,7.15,,,,70.4974551,-62.6458184,2.148,266.5307,273.1088,101.2,1.39,94.1
2016-07-06T15:11:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,345.62,,7.05,,,,70.4973801,-62.6490635,1.98,264.9236,268.0451,101.2,1.42,94.1
2016-07-06T15:12:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,316.48,,6.75,,,,70.4971381,-62.6521426,1.869,244.2825,231.7802,101.2,1.44,94.1
2016-07-06T15:31:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,47.04,,7.3,,,,70.4931445,-62.6600954,2.29,311.1303,333.7632,101.2,1.12,94.5
2016-07-06T15:32:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,25.79,,4.61,,,,70.4943814,-62.6607935,3.321,17.8518,24.914,101.2,1.19,94.7
2016-07-06T15:33:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,336.78,,5.42,,,,70.496332,-62.6572088,5.045,40.2471,42.2265,101.2,1.28,94.5
2016-07-06T15:34:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,342.34,,7.26,,,,70.4981755,-62.6515428,4.5,49.0686,48.135,101.2,1.24,94.5
2016-07-06T15:35:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,340.81,,8.07,,,,70.4995581,-62.6466888,3.391,50.0627,47.92,101.2,1.34,94.8
2016-07-06T15:36:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,339.49,,8.01,,,,70.5005532,-62.6430067,2.552,51.581,48.3866,101.2,1.33,94.7
2016-07-06T15:37:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,350.9,,7.64,,,,70.5012646,-62.6400595,2.002,59.9031,63.3047,101.2,1.29,94.7
2016-07-06T15:38:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,359.85,,7.45,,,,70.501555,-62.6373933,1.568,86.1475,91.5797,101.2,1.38,94.6
2016-07-06T16:49:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,1.17,,6.21,,,,70.4998592,-62.6296119,0.735,258.5965,277.539,101.2,1.49,94.5
2016-07-06T16:50:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,3.1,,6.31,,,,70.499797,-62.6309715,0.931,265.1393,285.1426,101.2,1.39,94.2
2016-07-06T16:51:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,358.85,,6.36,,,,70.4997663,-62.6323902,0.766,265.6015,292.0927,101.2,1.37,94.7
2016-07-06T16:52:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,356.74,,6.29,,,,70.4996965,-62.633273,0.405,238.5013,294.1167,101.2,1.39,94.6
2016-07-06T16:53:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,355.56,,6.08,,,,70.4995578,-62.6336436,0.319,207.6659,292.03,101.2,1.41,94.6
2016-07-06T16:54:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,354.9,,6.07,,,,70.499398,-62.633815,0.324,186.7983,290.115,101.2,1.39,94.4
2016-07-06T16:55:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,356.22,,6.05,,,,70.4992348,-62.6338522,0.301,194.9378,288.77,101.2,1.31,94.5
2016-07-06T16:56:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,359.9,,6.32,,,,70.4991079,-62.634188,0.343,228.3281,290.75,101.2,1.53,94.6
2016-07-06T16:57:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,357.56,,6.63,,,,70.4989696,-62.6344286,0.305,196.5416,291.82,101.2,1.5,94.4
2016-07-06T16:58:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,0.4,,6.63,,,,70.4988447,-62.6347547,0.368,241.5941,295.73,101.2,1.42,94.3
2016-07-06T16:59:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,357.71,,7.03,,,,70.4987347,-62.6351413,0.306,193.5293,299.6033,101.2,1.52,94.4
2016-07-06T17:00:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,354.61,,6.77,,,,70.4985578,-62.635061,0.366,163.1968,297.7433,101.2,1.55,94.7
2016-07-06T17:01:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,355.31,,6.64,,,,70.4984052,-62.6349584,0.237,171.6313,295.8785,101.2,1.52,94.6
2016-07-06T17:02:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,347.37,,6.52,,,,70.4982896,-62.6348755,0.21,160.9552,285.2207,101.2,1.41,94.4
2016-07-06T17:03:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,341.43,,6.57,,,,70.4981853,-62.6347624,0.219,166.0594,268.0171,101.2,1.4,94.4
2016-07-06T17:05:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,3,,7.24,,,,70.4978904,-62.6360972,0.453,228.7443,278.1736,101.2,1.4,94.5
2016-07-06T17:06:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,7.62,,6.93,,,,70.4977513,-62.6366536,0.616,251.7905,289.854,101.2,1.4,94.8
2016-07-06T17:07:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,9.03,,7.46,,,,70.4976804,-62.6375844,0.466,251.0077,306.9381,101.2,1.45,94.7
2016-07-06T17:08:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,13.34,,6.88,,,,70.4976477,-62.6383284,0.486,271.9292,322.5853,101.2,1.5,94.6
2016-07-06T17:09:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,19.24,,6.69,,,,70.4976873,-62.6389805,0.462,304.5273,348.2373,101.2,1.5,95
2016-07-06T17:10:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,20.6,,6.09,,,,70.4978813,-62.6392922,0.614,9.4039,22.8885,101.2,1.52,95.1
2016-07-06T17:11:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,359.32,,6.19,,,,70.4983242,-62.6382879,1.416,49.446,47.3972,101.2,1.54,94.7
2016-07-06T17:12:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,335.37,,7.65,,,,70.4987624,-62.6364641,1.282,56.4013,41.8809,101.2,1.46,94.7
2016-07-06T17:13:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,330.73,,7.46,,,,70.4991097,-62.6349888,0.88,53.8173,28.8345,101.2,1.57,94.7
2016-07-06T17:14:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,346.6,,7.36,,,,70.4992512,-62.6341716,0.368,92.348,29.1494,101.2,1.46,95.1
2016-07-06T17:15:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,357.77,,6.73,,,,70.49919,-62.6337219,0.289,119.1902,49.1642,101.2,1.63,94.9
2016-07-06T17:16:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,3.83,,6.47,,,,70.499093,-62.6334969,0.212,172.4267,77.4266,101.2,1.65,94.5
2016-07-06T18:12:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,304.56,,7.93,,,,70.495482,-62.6400547,2.055,51.8614,43.944,101.2,1.26,93.6
2016-07-06T18:13:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,309.85,,6.59,,,,70.4968421,-62.636586,4.164,34.3162,30.7282,101.2,1.19,93.7
2016-07-06T18:14:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,335.45,,7.45,,,,70.4985564,-62.6333447,3.238,31.3495,28.1655,101.2,1.2,94.1
2016-07-06T18:15:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,341.32,,7.04,,,,70.4998388,-62.6309356,2.428,33.7653,29.8556,101.2,1.24,94.4
2016-07-06T18:16:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,326.84,,7.17,,,,70.5008034,-62.6289526,1.844,32.9568,19.1708,101.2,1.23,94.5
2016-07-06T18:17:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,310.89,,6.9,,,,70.5015375,-62.627952,1.206,11.6453,347.0683,101.2,1.23,94.6
2016-07-06T18:18:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,318.33,,6.13,,,,70.502028,-62.6279881,0.702,341.8251,318.9838,101.2,1.23,94.4
2016-07-06T18:19:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,332.45,,6.04,,,,70.5022753,-62.6284789,0.465,307.1296,296.1013,101.2,1.23,94.5
2016-07-06T18:20:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,337.89,,6.11,,,,70.5023387,-62.6291067,0.4,267.5614,275.6843,101.2,1.18,94.5
2016-07-06T18:21:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,345.71,,6.1,,,,70.5022736,-62.6297356,0.41,241.1752,259.5729,101.2,1.2,94.6
2016-07-06T19:09:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,338.22,,6.37,,,,70.4850307,-62.5739042,1.525,89.5825,80.77,101.2,1.5,94
2016-07-06T19:10:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,334.96,,5.82,,,,70.4850572,-62.5714753,1.49,85.6833,76.52,101.2,1.46,94.3
2016-07-06T19:11:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,332.8,,5.9,,,,70.4851363,-62.5691251,1.443,82.7648,73.675,101.2,1.47,94.3
2016-07-06T19:12:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,334.08,,5.92,,,,70.4852469,-62.5668021,1.497,80.916,70.835,101.2,1.54,94.3
2016-07-06T19:13:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,335.13,,5.85,,,,70.4854125,-62.5644049,1.511,76.7448,68.8782,101.2,1.45,94.2
2016-07-06T19:14:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,345.59,,5.57,,,,70.4855842,-62.5620247,1.534,81.3838,78.7041,101.2,1.45,94.5
2016-07-06T19:15:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,340.44,,6.02,,,,70.4856496,-62.5594827,1.588,88.7061,83.1733,101.2,1.58,94.5
2016-07-06T19:17:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,334.99,,5.55,,,,70.4857064,-62.5545213,1.488,86.1243,77.595,101.2,1.56,94.1
2016-07-06T19:18:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,328.56,,5.52,,,,70.4857817,-62.5521063,1.55,82.599,73.7017,101.2,1.56,93.9
2016-07-06T19:19:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,330.8,,5.64,,,,70.4859275,-62.5496277,1.513,78.2596,70.9967,101.2,1.57,94.1
2016-07-06T19:20:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,330.05,,5.66,,,,70.486095,-62.5471892,1.655,78.0168,71.5822,101.2,1.56,94.2
2016-07-06T19:21:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,332.45,,5.72,,,,70.4863025,-62.5445496,1.612,76.4672,70.0018,101.2,1.54,94.2
2016-07-06T19:22:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,332.21,,5.62,,,,70.4865055,-62.5420627,1.558,76.6647,69.475,101.2,1.46,94.7
2016-07-06T19:23:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,332.51,,5.53,,,,70.4867004,-62.5396527,1.493,76.3697,68.4433,101.2,1.46,94.6
2016-07-06T19:24:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-07-06,,332.63,,5.36,,,,70.4868978,-62.5373451,1.461,74.715,66.55,101.2,1.48,94.6
