mission,station,date,snow_thickness,depth_m,pi,averaged_par_d_fit_muein_m_2_s_1,averaged_par_d_fit_percent_percent,averaged_par_d_fit_daily_ein_m_2_day_1,averaged_par_d_noon1hloc_ein_m_2_1h_1,averaged_par_d_p1h_ein_m_2_1h_1,averaged_par_d_p3h_ein_m_2_3h_1,averaged_par_d_p24h_ein_m_2_day_1,averaged_par_d_p48h_ein_m_2_48h_1
amundsen_2016,,2016-07-09,,62,Becu G. / Babin M.,1.31861865755641,0.153820222916733,0.0424577778755404,0.116354538861351,0.00345846312801525,0.011462683011755,0.0404722418268956,0.105653376703594
amundsen_2016,,2016-07-09,,63,Becu G. / Babin M.,1.23644091769862,0.144261853463258,0.0398194568575837,0.109124282338919,0.0032435546608972,0.010750393320082,0.0379573017711834,0.099088089062015
amundsen_2016,,2016-07-09,,64,Becu G. / Babin M.,1.16012000804654,0.135383248959424,0.037368765974938,0.102408221776875,0.0030439298929539,0.0100887597124563,0.03562121733605,0.0929897066227073
amundsen_2016,,2016-07-09,,65,Becu G. / Babin M.,1.08954657227502,0.127175587965607,0.0351032703154898,0.0961996843559999,0.00285939048470111,0.00947712481519702,0.0334616674779357,0.0873521702676562
amundsen_2016,,2016-07-09,,66,Becu G. / Babin M.,1.0253240191088,0.119697706472293,0.0330392099117118,0.0905431755022495,0.00269125929278174,0.00891987308631527,0.0314941327649344,0.0822158922453208
amundsen_2016,,2016-07-09,,67,Becu G. / Babin M.,0.966115257811024,0.112802914666822,0.0311360951363987,0.0853277343472533,0.00253623817278589,0.00840607320097155,0.029680017065413,0.0774801167919811
amundsen_2016,,2016-07-09,,68,Becu G. / Babin M.,0.911280426034188,0.106415089609699,0.0293729143774554,0.0804957790636435,0.00239261559176654,0.00793005247771473,0.027999291374359,0.0730925578983612
amundsen_2016,,2016-07-09,,69,Becu G. / Babin M.,0.859406480868729,0.100364914982701,0.0277029325925482,0.0759192333701943,0.00225658467548804,0.00747919346451087,0.0264074062115651,0.0689369184975866
amundsen_2016,,2016-07-09,,70,Becu G. / Babin M.,0.809614875265427,0.0945470971211804,0.0260970864053502,0.0715184497695686,0.00212577802225319,0.00704564967747035,0.0248766573481744,0.064940876296758
amundsen_2016,,2016-07-09,,71,Becu G. / Babin M.,0.762708228105485,0.0890616484012628,0.0245829814399453,0.067369080823464,0.00200244429032431,0.00663687403886211,0.023433359432518,0.061173126068575
amundsen_2016,,2016-07-09,,72,Becu G. / Babin M.,0.719746370028429,0.0840423309634724,0.023197539000586,0.0635723084953613,0.00188959096091652,0.00626283450339796,0.0221127071457366,0.0577255440407108
amundsen_2016,,2016-07-09,,73,Becu G. / Babin M.,0.680103440970531,0.0794206939629679,0.0219218651427018,0.0600763543757956,0.00178567899892458,0.00591843011412036,0.0208966901177168,0.0545511138796916
amundsen_2016,,2016-07-09,,74,Becu G. / Babin M.,0.64293184041834,0.0750861541563669,0.020725436449441,0.0567975697608089,0.00168822207282092,0.00559542020773246,0.019756212357806,0.0515738800781815
amundsen_2016,,2016-07-09,,75,Becu G. / Babin M.,0.607350806546225,0.070930413099305,0.0195783601589294,0.0536540342415334,0.00159478522204215,0.00528573438416021,0.0186627790377775,0.0487194564721123
amundsen_2016,,2016-07-09,,76,Becu G. / Babin M.,0.573371370066823,0.0669559911336371,0.018481331941168,0.0506476542851993,0.00150542511345047,0.00498956045927863,0.0176170532946565,0.0459895741903458
amundsen_2016,,2016-07-09,,77,Becu G. / Babin M.,0.541712771793816,0.0632510220315874,0.0174586786632846,0.0478450970973977,0.0014221233291538,0.0047134661617939,0.0166422243507373,0.0434447690353961
amundsen_2016,,2016-07-09,,78,Becu G. / Babin M.,0.512365615257493,0.0598201697024832,0.0165116876672324,0.0452498906083888,0.00134498473155669,0.00445779904622905,0.0157395193454856,0.0410882444727092
amundsen_2016,,2016-07-09,,79,Becu G. / Babin M.,0.484784565867376,0.0565983930289559,0.0156224061685099,0.0428128356356792,0.00127254694918444,0.0042177122485178,0.0148918250555493,0.0388753261834977
amundsen_2016,,2016-07-09,,80,Becu G. / Babin M.,0.458502238517884,0.0535295419228831,0.0147753355030014,0.0404914584558103,0.00120354751468572,0.00398902146409325,0.0140843676111341,0.0367674467655055
amundsen_2016,,2016-07-09,,81,Becu G. / Babin M.,0.433658989956554,0.0506289971540473,0.0139747211027742,0.0382973935752303,0.00113833224621217,0.0037728728679196,0.0133211939068702,0.0347751706961012
amundsen_2016,,2016-07-09,,82,Becu G. / Babin M.,0.41043815077325,0.047918783746285,0.0132266423607198,0.0362473014267699,0.00107739634999473,0.00357090776477316,0.0126080990331173,0.0329136261430651
amundsen_2016,,2016-07-09,,83,Becu G. / Babin M.,0.388693182153421,0.0453816685376107,0.0125263425436219,0.034328146295242,0.00102035235906593,0.00338184193942275,0.0119405487050714,0.0311709762898818
amundsen_2016,,2016-07-09,,84,Becu G. / Babin M.,0.367988502755049,0.0429649549252124,0.0118592762255634,0.0325000667839882,0.000966015453547491,0.00320174844102683,0.0113046777129959,0.0295110258046088
amundsen_2016,,2016-07-09,,85,Becu G. / Babin M.,0.348076803499328,0.0406392809697709,0.0112173388629805,0.0307408525825257,0.000913725465468132,0.00302843921786732,0.0106927605219378,0.027913607065741
amundsen_2016,,2016-07-09,,86,Becu G. / Babin M.,0.32894261932929,0.038402382539541,0.0105999055055198,0.0290487910291501,0.000863431488542533,0.0028617455468466,0.0101042014073182,0.0263771649255897
amundsen_2016,,2016-07-09,,87,Becu G. / Babin M.,0.31067020494122,0.036265049849543,0.0100099544907746,0.0274320441877895,0.000815376127807155,0.00270247151478794,0.00954183942490866,0.0249091107805927
amundsen_2016,,2016-07-09,,88,Becu G. / Babin M.,0.293434987371733,0.0342489977115913,0.00945347958626868,0.0259070378369744,0.000770047614747879,0.00255223530946779,0.00901138804396783,0.0235243597254574
amundsen_2016,,2016-07-09,,89,Becu G. / Babin M.,0.277408748082225,0.0323753171902308,0.00893630239150725,0.0244897259328407,0.000727920156641711,0.002412608637016,0.008518396617165,0.0222373984261447
amundsen_2016,,2016-07-09,,90,Becu G. / Babin M.,0.262612473231346,0.0306462004615168,0.00845902799548484,0.0231817667075061,0.000689043041936653,0.00228375485839224,0.0080634419365355,0.0210497326066627
amundsen_2016,,2016-07-09,,91,Becu G. / Babin M.,0.248992858024631,0.0290560321866596,0.00802010644070875,0.0219789125390193,0.000653290016478418,0.00216525551854988,0.0076450465282782,0.0199575053001366
amundsen_2016,,2016-07-09,,92,Becu G. / Babin M.,0.236498603204186,0.0275996970755143,0.00761812579415337,0.0208772940582255,0.000620546069106449,0.00205672942606733,0.00726186448835111,0.0189572030044638
amundsen_2016,,2016-07-09,,93,Becu G. / Babin M.,0.225094189512433,0.0262730750555595,0.00725194882483165,0.019873794710427,0.000590718564934188,0.00195786955314029,0.00691281176832246,0.0180459957954257
amundsen_2016,,2016-07-09,,94,Becu G. / Babin M.,0.214600182401224,0.0250551692918164,0.00691577994267928,0.0189525318177473,0.000563335415323341,0.00186711121562616,0.00659236380863343,0.0172094617298375
amundsen_2016,,2016-07-09,,95,Becu G. / Babin M.,0.204786187648606,0.0239172915023243,0.00660170054843789,0.0180918046456862,0.000537751598679961,0.00178231656275321,0.00629297232295925,0.0164278958963194
amundsen_2016,,2016-07-09,,96,Becu G. / Babin M.,0.195440926650534,0.0228323623850491,0.00630223615683503,0.0172711295436475,0.000513358269392968,0.00170146764493386,0.00600751236999083,0.0156826985318205
amundsen_2016,,2016-07-09,,97,Becu G. / Babin M.,0.186394779255683,0.0217788303274877,0.00601143804696023,0.0164742041822821,0.000489670865317167,0.00162295843600438,0.00573031342048016,0.0149590666371567
amundsen_2016,,2016-07-09,,98,Becu G. / Babin M.,0.17739979753914,0.0207293490405401,0.00572175803921589,0.0156803429534339,0.000466074537957696,0.00154475109050105,0.00545418028510475,0.0142382170658148
amundsen_2016,,2016-07-09,,99,Becu G. / Babin M.,0.168395346350875,0.0196779615787981,0.00543155188513992,0.0148850398329734,0.000442435352545379,0.00146640169685203,0.00517754560860694,0.0135160582140687
amundsen_2016,,2016-07-09,,100,Becu G. / Babin M.,0.159510152322462,0.0186387772766497,0.00514471407255759,0.0140989675729307,0.000419070540532737,0.00138896168265594,0.00490412175326623,0.0128022812577138
amundsen_2016,,2016-07-09,,102,Becu G. / Babin M.,0.143199591359685,0.0167249305962557,0.00461645013103415,0.0126512727007869,0.000376039994540095,0.00124634182803298,0.00440056205090878,0.0114877313211555
amundsen_2016,,2016-07-09,,104,Becu G. / Babin M.,0.128990410395877,0.0150621678510682,0.00415749089956098,0.0113935057519192,0.000338654769529847,0.0011224327482616,0.00396306602699253,0.0103456415792813
amundsen_2016,,2016-07-09,,106,Becu G. / Babin M.,0.116252968340395,0.013574361760121,0.00374682356770105,0.0102680816149318,0.000305203234942208,0.00101156143836421,0.00357160353420353,0.00932372304082067
amundsen_2016,,2016-07-09,,108,Becu G. / Babin M.,0.104223176762567,0.0121673615740877,0.00335846044979177,0.00920378165021036,0.000273568524159474,0.000906711784501019,0.0032014021998156,0.0083573070660014
amundsen_2016,,2016-07-09,,110,Becu G. / Babin M.,0.093351717662392,0.0108977086311652,0.00300800820360817,0.00824337553528954,0.000245021901321392,0.000812097247194431,0.0028673388369637,0.00748522979216959
amundsen_2016,,2016-07-09,,112,Becu G. / Babin M.,0.0836637066990593,0.00976722780008043,0.00269597053321202,0.00738824365927044,0.000219604396411448,0.000727853815661994,0.00256989359401214,0.00670874465362286
amundsen_2016,,2016-07-09,,114,Becu G. / Babin M.,0.0749766344047465,0.00875285101406266,0.00241598014283168,0.00662093659826944,0.000196797351629982,0.000652262457567949,0.002302996941486,0.00601200705527383
amundsen_2016,,2016-07-09,,116,Becu G. / Babin M.,0.0516033006613759,0.00522476948837051,0.00144215174170056,0.00395218283362708,0.000117472672222625,0.000389349822273371,0.00137470958118156,0.00358869938215518
amundsen_2016,,2016-07-09,,118,Becu G. / Babin M.,0.0467533332881071,0.00473371637303338,0.00130661023941473,0.00358073454348639,0.000106431932188008,0.000352756544118447,0.00124550667107699,0.00325141330369024
amundsen_2016,,2016-07-09,,120,Becu G. / Babin M.,0.0420379844368648,0.00425629321425792,0.00117483090608936,0.00321959638864755,9.56976453707323e-05,0.0003171789703265,0.0011198899922728,0.00292348913426274
amundsen_2016,,2016-07-09,,122,Becu G. / Babin M.,0.0376181578424941,0.00380879131344558,0.00105131050062318,0.00288109163081227,8.56361021332477e-05,0.000283831128677965,0.00100214601294261,0.0026161167614656
amundsen_2016,,2016-07-09,,124,Becu G. / Babin M.,0.0339552152109053,0.00343792296483428,0.000948942647633325,0.00260055494413552,7.7297572356741e-05,0.000256194019339451,0.00090456538793557,0.00236138111877654
amundsen_2016,,2016-07-10,,0,Becu G. / Babin M.,939.796544257029,100.693887295713,40.8410540226139,93.3156836755617,2.70282129503603,6.5090864846134,33.7610331970338,66.6277113426181
amundsen_2016,,2016-07-10,,0.01,Becu G. / Babin M.,937.121316431501,100.406412093589,40.7244551845371,93.0492728164079,2.69510489715963,6.49050342060563,33.6646474073609,66.4374930950194
amundsen_2016,,2016-07-10,,0.02,Becu G. / Babin M.,934.460116433931,100.120454151076,40.6084717411325,92.7842680417916,2.68742922550502,6.47201843577918,33.5687703303167,66.2482787964998
amundsen_2016,,2016-07-10,,0.03,Becu G. / Babin M.,931.812858001488,99.8360040918239,40.4930998893881,92.5206606624012,2.67979402839258,6.45363092402499,33.4733988221624,66.0600622428616
amundsen_2016,,2016-07-10,,0.04,Becu G. / Babin M.,929.179455189851,99.553052574365,40.3783358404406,92.2584420212521,2.672199055079,6.43534028148893,33.378529750855,65.8728372529887
amundsen_2016,,2016-07-10,,0.05,Becu G. / Babin M.,926.559822395799,99.2715902946127,40.2641758205881,91.9976034960012,2.66464405582438,6.41714590673324,33.2841599968844,65.6865976704994
amundsen_2016,,2016-07-10,,0.06,Becu G. / Babin M.,923.953874377332,98.9916079880835,40.150616072192,91.7381365010079,2.65712878195182,6.39904720088025,33.1902864540193,65.5013373652171
amundsen_2016,,2016-07-10,,0.07,Becu G. / Babin M.,921.361526271393,98.7130964318548,40.03765285447,91.4800324891457,2.64965298589999,6.38104356773882,33.0969060299626,65.3170502344652
amundsen_2016,,2016-07-10,,0.08,Becu G. / Babin M.,918.78269360953,98.4360464462903,39.925282444197,91.2232829534034,2.64221642126947,6.36313441391596,33.0040156469306,65.1337302042089
amundsen_2016,,2016-07-10,,0.09,Becu G. / Babin M.,916.217292331766,98.1604488965672,39.8135011363239,90.9678794282996,2.6348188428637,6.34531914891554,32.9116122421648,64.9513712300662
amundsen_2016,,2016-07-10,,0.1,Becu G. / Babin M.,913.665238798689,97.8862946940063,39.7023052445173,90.7138134911155,2.62746000672473,6.32759718522426,32.819692768378,64.7699672981875
amundsen_2016,,2016-07-10,,0.11,Becu G. / Babin M.,911.12644980213,97.6135747972445,39.5916911016351,90.4610767629811,2.62013967016464,6.30996793838741,32.7282541941473,64.5895124260316
amundsen_2016,,2016-07-10,,0.12,Becu G. / Babin M.,908.60084257443,97.3422802132503,39.4816550601383,90.2096609098167,2.61285759179286,6.29243082707459,32.6372935042546,64.4100006630375
amundsen_2016,,2016-07-10,,0.13,Becu G. / Babin M.,906.08833479651,97.0724019982073,39.3721934924492,89.9595576431514,2.6056135315398,6.27498527313675,32.5468076999826,64.2314260912093
amundsen_2016,,2016-07-10,,0.14,Becu G. / Babin M.,903.588844604859,96.8039312582767,39.263302791261,89.7107587208303,2.59840725067742,6.25763070165552,32.4567937993711,64.0537828256206
amundsen_2016,,2016-07-10,,0.15,Becu G. / Babin M.,901.102290597478,96.5368591502459,39.1549793698006,89.4632559476144,2.59123851183653,6.24036654098512,32.3672488374336,63.8770650148434
amundsen_2016,,2016-07-10,,0.16,Becu G. / Babin M.,898.628591839003,96.2711768820839,39.047219662054,89.2170411756968,2.58410707902182,6.22319222278827,32.2781698663443,63.7012668413161
amundsen_2016,,2016-07-10,,0.17,Becu G. / Babin M.,896.167667864954,96.0068757134017,38.940020122953,88.9721063051282,2.5770127176241,6.20610718206594,32.1895539555921,63.5263825216477
amundsen_2016,,2016-07-10,,0.18,Becu G. / Babin M.,893.719438685341,95.7439469558412,38.8333772285329,88.7284432841776,2.56995519443081,6.18911085718251,32.1013981921107,63.3524063068755
amundsen_2016,,2016-07-10,,0.19,Becu G. / Babin M.,891.283824787515,95.4823819733804,38.7272874760563,88.4860441096157,2.5629342776342,6.17220268988549,32.0136996803817,63.1793324826665
amundsen_2016,,2016-07-10,,0.2,Becu G. / Babin M.,888.860747138519,95.2221721825841,38.6217473841149,88.2449008269463,2.55594973683803,6.1553821253217,31.926455542518,63.007155369484
amundsen_2016,,2016-07-10,,0.21,Becu G. / Babin M.,886.450127186856,94.963309052789,38.5167534927045,88.0050055305786,2.5490013430626,6.13864861204928,31.8396629183259,62.8358693227096
amundsen_2016,,2016-07-10,,0.22,Becu G. / Babin M.,884.051886863793,94.7057841062397,38.4123023632799,87.7663503639528,2.54208886874832,6.12200160204646,31.753318965351,62.6654687327332
amundsen_2016,,2016-07-10,,0.23,Becu G. / Babin M.,881.665948584205,94.4495889181724,38.3083905787893,87.5289275196179,2.53521208775803,6.10544055071696,31.6674208589063,62.4959480250085
amundsen_2016,,2016-07-10,,0.24,Becu G. / Babin M.,879.292235247084,94.1947151168619,38.2050147436931,87.292729239275,2.5283707753782,6.08896491689302,31.5819657920875,62.3273016600843
amundsen_2016,,2016-07-10,,0.25,Becu G. / Babin M.,876.930670235534,93.9411543836142,38.1021714839611,87.057747813771,2.52156470831879,6.07257416283499,31.496950975771,62.1595241335991
amundsen_2016,,2016-07-10,,0.26,Becu G. / Babin M.,874.581177389155,93.6888984498932,37.9998574459066,86.8239755804351,2.51479366463609,6.0562677540455,31.4123736376502,61.9926099743804
amundsen_2016,,2016-07-10,,0.27,Becu G. / Babin M.,872.243680890283,93.4379390855153,37.8980692913989,86.5914049121389,2.50805742341584,6.04004515850639,31.3282310182777,61.8265537366329
amundsen_2016,,2016-07-10,,0.28,Becu G. / Babin M.,869.918105316152,93.1882681040453,37.7968037000512,86.3600282222967,2.50135576491806,6.02390584702749,31.2445203728738,61.6613500035089
amundsen_2016,,2016-07-10,,0.29,Becu G. / Babin M.,867.604375731292,92.9398773723603,37.6960573731002,86.129837973729,2.4946884708338,6.00784929386487,31.1612389745341,61.496993393437
amundsen_2016,,2016-07-10,,0.3,Becu G. / Babin M.,865.302417690284,92.6927588109207,37.5958270335156,85.9008266789128,2.48805532429238,5.99187497673835,31.0783841143193,61.3334785603007
amundsen_2016,,2016-07-10,,0.31,Becu G. / Babin M.,863.012157236305,92.4469043936021,37.4961094259321,85.6729868998271,2.48145610985689,5.97598237682063,30.9959531011998,61.170800193328
amundsen_2016,,2016-07-10,,0.32,Becu G. / Babin M.,860.733520899455,92.2023061475053,37.3969013165725,85.4463112477754,2.47489061351909,5.960170978725,30.9139432619912,61.0089530169647
amundsen_2016,,2016-07-10,,0.33,Becu G. / Babin M.,858.466435694967,91.9589561527522,37.2981994931647,85.2207923831979,2.46835862269393,5.94444027049218,30.8323519412864,60.8479317907405
amundsen_2016,,2016-07-10,,0.34,Becu G. / Babin M.,856.210829121236,91.7168465422631,37.2000007648512,84.9964230154639,2.46185992621356,5.92878974357587,30.7511765013807,60.6877313091207
amundsen_2016,,2016-07-10,,0.35,Becu G. / Babin M.,853.966629157751,91.4759695015223,37.1023019620945,84.7731959026555,2.45539431432108,5.91321889282765,30.6704143221933,60.5283464013516
amundsen_2016,,2016-07-10,,0.36,Becu G. / Babin M.,851.733764262892,91.2363172683301,37.0050999365764,84.5511038513373,2.44896157866383,5.89772721648092,30.590062801184,60.3697719312961
amundsen_2016,,2016-07-10,,0.37,Becu G. / Babin M.,849.512163371613,90.9978821325422,36.9083915610917,84.3301397163151,2.44256151228641,5.88231421613407,30.5101193532662,60.2120027972616
amundsen_2016,,2016-07-10,,0.38,Becu G. / Babin M.,847.301755893068,90.7606564358029,36.812173729441,84.1102964003884,2.43619390962356,5.86697939673323,30.4305814107167,60.0550339318231
amundsen_2016,,2016-07-10,,0.39,Becu G. / Babin M.,845.102471708112,90.524632571265,36.716443356316,83.8915668540912,2.42985856649259,5.85172226655413,30.3514464230828,59.8988603016382
amundsen_2016,,2016-07-10,,0.4,Becu G. / Babin M.,842.914241166749,90.2898029833036,36.6211973771844,83.6739440754262,2.42355528008571,5.83654233718366,30.2727118570855,59.7434769072575
amundsen_2016,,2016-07-10,,0.41,Becu G. / Babin M.,840.736995083623,90.056160167027,36.5264327480911,83.4574211094124,2.41728384895693,5.82143912348822,30.1943751964559,59.588878782801
amundsen_2016,,2016-07-10,,0.42,Becu G. / Babin M.,838.570664713152,89.8236966656778,36.4321464446037,83.2419910456755,2.41104407295226,5.80641214344567,30.1164339410636,59.4350609942384
amundsen_2016,,2016-07-10,,0.43,Becu G. / Babin M.,836.415181753422,89.5924050710136,36.3383354619677,83.0276470188021,2.40483575321994,5.79146091817008,30.0388856070449,59.2820186396415
amundsen_2016,,2016-07-10,,0.44,Becu G. / Babin M.,834.270478268865,89.3622780152699,36.2449968118459,82.8143822008902,2.39865869199475,5.77658497139204,29.9617277241073,59.1297468438652
amundsen_2016,,2016-07-10,,0.45,Becu G. / Babin M.,832.13648657258,89.1333081589369,36.1521275173615,82.6021897902223,2.39251269226986,5.76178382866861,29.8849578314317,58.9782407504604
amundsen_2016,,2016-07-10,,0.46,Becu G. / Babin M.,830.013139351006,88.9054882036634,36.0597246183312,82.3910630232234,2.38639755814321,5.74705701821743,29.808573481999,58.8274955302121
amundsen_2016,,2016-07-10,,0.47,Becu G. / Babin M.,827.900369682454,88.6788108941552,35.9677851720355,82.1809951762212,2.38031309486848,5.73240407103947,29.7325722432262,58.6775063823954
amundsen_2016,,2016-07-10,,0.48,Becu G. / Babin M.,825.798110910438,88.4532690050214,35.8763062478837,81.9719795532551,2.37425910850203,5.71782452006868,29.6569516925565,58.528268526072
amundsen_2016,,2016-07-10,,0.49,Becu G. / Babin M.,823.706296741322,88.2288553508749,35.7852849315103,81.764009495437,2.36823540617397,5.70331790082496,29.5817094208459,58.3797772067737
amundsen_2016,,2016-07-10,,0.5,Becu G. / Babin M.,821.624861339612,88.0055627961898,35.6947183287735,81.5570783900869,2.36224179635282,5.6888837520514,29.5068430356677,58.2320277030246
amundsen_2016,,2016-07-10,,0.51,Becu G. / Babin M.,819.553739373568,87.7833842600079,35.6046035676637,81.3511796750938,2.35627808897176,5.6745216160184,29.432350162891,58.0850153294554
amundsen_2016,,2016-07-10,,0.52,Becu G. / Babin M.,817.492866019322,87.5623127163436,35.5149377984681,81.1463068392914,2.35034409543959,5.66023103854995,29.3582284468165,57.9387354370715
amundsen_2016,,2016-07-10,,0.53,Becu G. / Babin M.,815.442176942369,87.3423411922427,35.4257181929835,80.9424534206588,2.34443962858853,5.64601156889813,29.2844755495253,57.7931834119684
amundsen_2016,,2016-07-10,,0.54,Becu G. / Babin M.,813.401608268991,87.1234627647983,35.3369419433052,80.7396130035556,2.3385645025942,5.63186275955018,29.2110891498786,57.6483546733573
amundsen_2016,,2016-07-10,,0.55,Becu G. / Babin M.,811.371096557508,86.9056705581483,35.24860626061,80.5377792159388,2.33271853289499,5.6177841660344,29.1380669425109,57.504244671578
amundsen_2016,,2016-07-10,,0.56,Becu G. / Babin M.,809.350578776826,86.6889577412295,35.1607083742449,80.3369457272817,2.32690153613177,5.60377534677503,29.0654066370771,57.3608488866133
amundsen_2016,,2016-07-10,,0.57,Becu G. / Babin M.,807.339992298883,86.473317526973,35.073245531401,80.1371062478286,2.32111333012631,5.5898358630402,28.9931059579828,57.2181628275564
amundsen_2016,,2016-07-10,,0.58,Becu G. / Babin M.,805.339274899508,86.2587431723718,34.9862149971402,79.9382545286566,2.31535373388307,5.57596527894627,28.9211626444066,57.0761820326556
amundsen_2016,,2016-07-10,,0.59,Becu G. / Babin M.,803.348364761381,86.0452279787655,34.8996140545118,79.7403843619406,2.3096225675969,5.56216316147631,28.8495744503959,56.9349020695027
amundsen_2016,,2016-07-10,,0.6,Becu G. / Babin M.,801.367200477373,85.8327652921662,34.8134400046839,79.5434895812542,2.30391965266172,5.5484290805011,28.7783391449762,56.7943185352486
amundsen_2016,,2016-07-10,,0.61,Becu G. / Babin M.,799.395721056555,85.6213485038597,34.7276901671873,79.3475640621273,2.29824481168666,5.53476260881802,28.7074545123524,56.6544270570013
amundsen_2016,,2016-07-10,,0.62,Becu G. / Babin M.,797.433865927613,85.4109710507385,34.6423618800507,79.1526017223551,2.29259786850508,5.52116332217257,28.6369183520204,56.5152232920459
amundsen_2016,,2016-07-10,,0.63,Becu G. / Babin M.,795.481574942061,85.2016264156138,34.5574524999275,78.9585965222867,2.28697864818285,5.50763079927856,28.5667284788725,56.3767029280516
amundsen_2016,,2016-07-10,,0.64,Becu G. / Babin M.,793.538788379847,84.9933081277764,34.4729594023229,78.7655424653449,2.28138697703345,5.49416462185432,28.4968827233841,56.2388616834419
amundsen_2016,,2016-07-10,,0.65,Becu G. / Babin M.,791.605446953835,84.7860097634396,34.3888799817736,78.5734335984372,2.27582268262986,5.48076437465139,28.4273789317635,56.101695307689
amundsen_2016,,2016-07-10,,0.66,Becu G. / Babin M.,789.681491811936,84.5797249459408,34.3052116519298,78.3822640121419,2.27028559380994,5.46742964546749,28.3582149660188,55.9651995814458
amundsen_2016,,2016-07-10,,0.67,Becu G. / Babin M.,787.766864539303,84.3744473459478,34.2219518456386,78.1920278408997,2.26477554068203,5.45416002515991,28.2893887040272,55.8293703166834
amundsen_2016,,2016-07-10,,0.68,Becu G. / Babin M.,785.86150715135,84.1701706807147,34.1390980146424,78.0027192623243,2.25929235460492,5.44095510759738,28.2208980392854,55.6942033561984
amundsen_2016,,2016-07-10,,0.69,Becu G. / Babin M.,783.965362082573,83.9668887129034,34.056647629101,77.8143324961096,2.2538358681562,5.42781448958389,28.152740880515,55.5596945728329
amundsen_2016,,2016-07-10,,0.7,Becu G. / Babin M.,782.078372172561,83.7645952491129,33.9745981769944,77.6268618026675,2.24840591509288,5.41473777076364,28.0849151511683,55.4258398685017
amundsen_2016,,2016-07-10,,0.71,Becu G. / Babin M.,780.200480653639,83.5632841385782,33.8929471635962,77.4403014819217,2.24300233031635,5.4017245535369,28.0174187889936,55.2926351733311
amundsen_2016,,2016-07-10,,0.72,Becu G. / Babin M.,778.331631144641,83.3629492725053,33.8116921112029,77.2546458726915,2.23762494985462,5.38877444301706,27.9502497458108,55.1600764452191
amundsen_2016,,2016-07-10,,0.73,Becu G. / Babin M.,776.471767652954,83.1635845842676,33.7308305592142,77.0698893528738,2.23227361086753,5.37588704704329,27.8834059875781,55.0281596699654
amundsen_2016,,2016-07-10,,0.74,Becu G. / Babin M.,774.620834584242,82.9651840504889,33.6503600645716,76.886026340447,2.22694815167586,5.3630619762506,27.8168854947547,54.8968808619877
amundsen_2016,,2016-07-10,,0.75,Becu G. / Babin M.,772.778776736722,82.7677416903014,33.5702782014582,76.7030512927829,2.2216484117414,5.3502988440218,27.7506862620523,54.7662360638308
amundsen_2016,,2016-07-10,,0.76,Becu G. / Babin M.,770.945539256881,82.5712515600251,33.4905825591402,76.5209587017164,2.21637423152413,5.33759726614364,27.6848062966512,54.6362213426464
amundsen_2016,,2016-07-10,,0.77,Becu G. / Babin M.,769.121067640386,82.3757077533516,33.4112707420416,76.3397430937156,2.21112545248715,5.32495686081864,27.6192436182615,54.5068327903143
amundsen_2016,,2016-07-10,,0.78,Becu G. / Babin M.,767.305307664775,82.1811043932738,33.332340366471,76.1593990224028,2.20590191688008,5.31237724814341,27.5539962564177,54.3780665181028
amundsen_2016,,2016-07-10,,0.79,Becu G. / Babin M.,765.498205433115,81.9874356373495,33.2537890627561,75.9799210734326,2.20070346788031,5.29985805044895,27.4890622522434,54.2499186601507
amundsen_2016,,2016-07-10,,0.8,Becu G. / Babin M.,763.699707335676,81.7946956730624,33.1756144733628,75.8013038601927,2.19552994946852,5.28739889200071,27.4244396568957,54.122385370399
amundsen_2016,,2016-07-10,,0.81,Becu G. / Babin M.,761.90976010952,81.6028787249845,33.0978142557994,75.6235420304415,2.19038120662088,5.27499939946164,27.3601265339671,53.9954628273292
amundsen_2016,,2016-07-10,,0.82,Becu G. / Babin M.,760.12831080529,81.4119790507367,33.0203860809793,75.4466302625647,2.18525708520071,5.26265920163102,27.2961209581306,53.8691472312908
amundsen_2016,,2016-07-10,,0.83,Becu G. / Babin M.,758.355306825443,81.2219909456165,32.9433276350968,75.2705632698637,2.1801574320826,5.25037792974364,27.2324210166915,53.7434348075633
amundsen_2016,,2016-07-10,,0.84,Becu G. / Babin M.,756.590695909433,81.0329087408209,32.8666366189074,75.0953357989095,2.17508209510477,5.23815521735494,27.169024808992,53.6183218051807
amundsen_2016,,2016-07-10,,0.85,Becu G. / Babin M.,754.834426149112,80.8447268055623,32.7903107485851,74.9209426315022,2.17003092312583,5.22599070047773,27.1059304471198,53.4938044983308
amundsen_2016,,2016-07-10,,0.86,Becu G. / Babin M.,753.086445974762,80.6574395455991,32.7143477551272,74.7473785833107,2.16500376598539,5.21388401748728,27.0431360554163,53.3698791853838
amundsen_2016,,2016-07-10,,0.87,Becu G. / Babin M.,751.346704218011,80.4710414097019,32.6387453869761,74.574638509864,2.16000047467756,5.2018348095392,26.9806397726439,53.2465421931701
amundsen_2016,,2016-07-10,,0.88,Becu G. / Babin M.,749.615150191829,80.2855268975832,32.5635014132364,74.4027173139005,2.15502090156385,5.18984272108218,26.918439754645,53.1237898822278
amundsen_2016,,2016-07-10,,0.89,Becu G. / Babin M.,747.891733730477,80.100890564363,32.4886136254858,74.231609949506,2.15006490049301,5.17790740014653,26.8565341758394,53.0016186497573
