mission,date,date_time,latitude,longitude,sample_id,sample_code,sample_type,sample_source,snow_thickness,leg,station,station_type,cast,bottle,target_depth_m,depth_m,pigment,conc_mg_m2,conc_ug_l,conc_mg_m3,filtered_vol_l,vol_after_melt_l,ice_added_vol_of_water,ice_total_vol_water,ice_calculated_vol_ice,dilution_factor,quality_control_peaks,nb_core,nb_core_9cm_dia,core_area_9cm_dia,nb_core_14cm_dia,core_area_14cm_dia,area_m2,description_of_sample,n,observations,method,pi
amundsen_2016,02-07-2016,2016-07-02T06:00:00Z,70.00445,-62.4229,,G519_BRI,ice,0-3 cm,,1B,G519,Full,,,,,Violaxanthin,,,,0.25,,6,6.9,0.9,,good,,,,,,,,,filtered 4 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,02-07-2016,2016-07-02T06:00:00Z,70.00445,-62.4229,,G519_HAN,ice,0-3 cm,,1B,G519,Full,,,,,Violaxanthin,,,,0.5,,6,6.356,0.356,,good,,,,,,,,,filtered 2 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,03-07-2016,2016-07-03T08:00:00Z,70.5113,-63.98736667,,G600_BR2,ice,3-10 cm,,1B,G600,Full,,,,,Violaxanthin,,,0.0579,0.246,,4,6.73,2.73,,good,,,,,,,,,filtered 5 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,03-07-2016,2016-07-03T08:00:00Z,70.5113,-63.98736667,,G600_BRI,ice,0-3 cm,,1B,G600,Full,,,,,Violaxanthin,,,0.1537,0.246,,4,5.1,1.1,,good,,,,,,,,,filtered 5 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,03-07-2016,2016-07-03T08:00:00Z,70.5113,-63.98736667,,G600_HAN,ice,0-3 cm,,1B,G600,Full,,,,,Violaxanthin,,,0.1985,0.5,,6,6.765,0.765,,good,,,,,,,,,filtered 3 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,13-06-2016,2016-06-13T07:37:00Z,68.45833333,-61.35371667,,G115_GES,water,underice,,1A,G115,Full,,,,0,19'-Hexanoyloxyfucoxanthin,,,0.0421,2.7,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,25-06-2016,2016-06-25T06:00:00Z,68.03158333,-61.60106667,,G403_BR2,ice,3-10 cm,,1B,G403,Full,,,,,19'-Hexanoyloxyfucoxanthin,,,,0.216,,2,4.61,2.61,,good,,,,,,,,,filtered 27 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,25-06-2016,2016-06-25T06:00:00Z,68.03158333,-61.60106667,,G403_BRI,ice,0-3 cm,,1B,G403,Full,,,,,19'-Hexanoyloxyfucoxanthin,,,,0.187,,5,5.68,0.68,,good,,,,,,,,,filtered 26 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,26-06-2016,2016-06-26T08:00:00Z,68.10655,-59.99496667,,G409_BR2,ice,3-10 cm,,1B,G409,Full,,,,,19'-Hexanoyloxyfucoxanthin,,,0.0097,0.222,,3,6.8,3.8,,good,,,,,,,,,filtered 28 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,26-06-2016,2016-06-26T08:00:00Z,68.10655,-59.99496667,,G409_BRI,ice,0-3 cm,,1B,G409,Full,,,,,19'-Hexanoyloxyfucoxanthin,,,,0.16,,6,7.2,1.2,,good,,,,,,,,,filtered 28 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,27-06-2016,2016-06-27T06:00:00Z,68.13641667,-58.93125,,G413_BR2,ice,3-10 cm,,1B,G413,Full,,,,,19'-Hexanoyloxyfucoxanthin,,,,0.21,,2.8,5.5,2.7,,good,,,,,,,,,filtered 29 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,27-06-2016,2016-06-27T06:00:00Z,68.13641667,-58.93125,,G413_BRI,ice,0-3 cm,,1B,G413,Full,,,,,19'-Hexanoyloxyfucoxanthin,,,,0.24,,6,7.1,1.1,,good,,,,,,,,,filtered 28 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,02-07-2016,2016-07-02T06:00:00Z,70.00445,-62.4229,,G519_BRI,ice,0-3 cm,,1B,G519,Full,,,,,19'-Hexanoyloxyfucoxanthin,,,,0.25,,6,6.9,0.9,,good,,,,,,,,,filtered 4 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,02-07-2016,2016-07-02T06:00:00Z,70.00445,-62.4229,,G519_HAN,ice,0-3 cm,,1B,G519,Full,,,,,19'-Hexanoyloxyfucoxanthin,,,,0.5,,6,6.356,0.356,,good,,,,,,,,,filtered 2 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,03-07-2016,2016-07-03T08:00:00Z,70.5113,-63.98736667,,G600_BR2,ice,3-10 cm,,1B,G600,Full,,,,,19'-Hexanoyloxyfucoxanthin,,,,0.246,,4,6.73,2.73,,good,,,,,,,,,filtered 5 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,03-07-2016,2016-07-03T08:00:00Z,70.5113,-63.98736667,,G600_BRI,ice,0-3 cm,,1B,G600,Full,,,,,19'-Hexanoyloxyfucoxanthin,,,,0.246,,4,5.1,1.1,,good,,,,,,,,,filtered 5 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,03-07-2016,2016-07-03T08:00:00Z,70.5113,-63.98736667,,G600_HAN,ice,0-3 cm,,1B,G600,Full,,,,,19'-Hexanoyloxyfucoxanthin,,,,0.5,,6,6.765,0.765,,good,,,,,,,,,filtered 3 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,13-06-2016,2016-06-13T07:37:00Z,68.45833333,-61.35371667,,G115_GES,water,underice,,1A,G115,Full,,,,0,Astaxanthin,,,0.0018,2.7,,,,,,questionnable,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,25-06-2016,2016-06-25T06:00:00Z,68.03158333,-61.60106667,,G403_BR2,ice,3-10 cm,,1B,G403,Full,,,,,Astaxanthin,,,,0.216,,2,4.61,2.61,,good,,,,,,,,,filtered 27 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,25-06-2016,2016-06-25T06:00:00Z,68.03158333,-61.60106667,,G403_BRI,ice,0-3 cm,,1B,G403,Full,,,,,Astaxanthin,,,,0.187,,5,5.68,0.68,,good,,,,,,,,,filtered 26 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,26-06-2016,2016-06-26T08:00:00Z,68.10655,-59.99496667,,G409_BR2,ice,3-10 cm,,1B,G409,Full,,,,,Astaxanthin,,,,0.222,,3,6.8,3.8,,good,,,,,,,,,filtered 28 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,26-06-2016,2016-06-26T08:00:00Z,68.10655,-59.99496667,,G409_BRI,ice,0-3 cm,,1B,G409,Full,,,,,Astaxanthin,,,,0.16,,6,7.2,1.2,,good,,,,,,,,,filtered 28 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,27-06-2016,2016-06-27T06:00:00Z,68.13641667,-58.93125,,G413_BR2,ice,3-10 cm,,1B,G413,Full,,,,,Astaxanthin,,,,0.21,,2.8,5.5,2.7,,good,,,,,,,,,filtered 29 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,27-06-2016,2016-06-27T06:00:00Z,68.13641667,-58.93125,,G413_BRI,ice,0-3 cm,,1B,G413,Full,,,,,Astaxanthin,,,,0.24,,6,7.1,1.1,,good,,,,,,,,,filtered 28 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,02-07-2016,2016-07-02T06:00:00Z,70.00445,-62.4229,,G519_BRI,ice,0-3 cm,,1B,G519,Full,,,,,Astaxanthin,,,,0.25,,6,6.9,0.9,,good,,,,,,,,,filtered 4 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,02-07-2016,2016-07-02T06:00:00Z,70.00445,-62.4229,,G519_HAN,ice,0-3 cm,,1B,G519,Full,,,,,Astaxanthin,,,,0.5,,6,6.356,0.356,,good,,,,,,,,,filtered 2 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,03-07-2016,2016-07-03T08:00:00Z,70.5113,-63.98736667,,G600_BR2,ice,3-10 cm,,1B,G600,Full,,,,,Astaxanthin,,,,0.246,,4,6.73,2.73,,good,,,,,,,,,filtered 5 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,03-07-2016,2016-07-03T08:00:00Z,70.5113,-63.98736667,,G600_BRI,ice,0-3 cm,,1B,G600,Full,,,,,Astaxanthin,,,,0.246,,4,5.1,1.1,,good,,,,,,,,,filtered 5 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,03-07-2016,2016-07-03T08:00:00Z,70.5113,-63.98736667,,G600_HAN,ice,0-3 cm,,1B,G600,Full,,,,,Astaxanthin,,,,0.5,,6,6.765,0.765,,good,,,,,,,,,filtered 3 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,13-06-2016,2016-06-13T07:37:00Z,68.45833333,-61.35371667,,G115_GES,water,underice,,1A,G115,Full,,,,0,Micromonal,,,0,2.7,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,25-06-2016,2016-06-25T06:00:00Z,68.03158333,-61.60106667,,G403_BR2,ice,3-10 cm,,1B,G403,Full,,,,,Micromonal,,,0,0.216,,2,4.61,2.61,,good,,,,,,,,,filtered 27 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,25-06-2016,2016-06-25T06:00:00Z,68.03158333,-61.60106667,,G403_BRI,ice,0-3 cm,,1B,G403,Full,,,,,Micromonal,,,0,0.187,,5,5.68,0.68,,good,,,,,,,,,filtered 26 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,26-06-2016,2016-06-26T08:00:00Z,68.10655,-59.99496667,,G409_BR2,ice,3-10 cm,,1B,G409,Full,,,,,Micromonal,,,0,0.222,,3,6.8,3.8,,good,,,,,,,,,filtered 28 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,26-06-2016,2016-06-26T08:00:00Z,68.10655,-59.99496667,,G409_BRI,ice,0-3 cm,,1B,G409,Full,,,,,Micromonal,,,0,0.16,,6,7.2,1.2,,good,,,,,,,,,filtered 28 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,27-06-2016,2016-06-27T06:00:00Z,68.13641667,-58.93125,,G413_BR2,ice,3-10 cm,,1B,G413,Full,,,,,Micromonal,,,0,0.21,,2.8,5.5,2.7,,good,,,,,,,,,filtered 29 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,27-06-2016,2016-06-27T06:00:00Z,68.13641667,-58.93125,,G413_BRI,ice,0-3 cm,,1B,G413,Full,,,,,Micromonal,,,0,0.24,,6,7.1,1.1,,good,,,,,,,,,filtered 28 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,02-07-2016,2016-07-02T06:00:00Z,70.00445,-62.4229,,G519_BRI,ice,0-3 cm,,1B,G519,Full,,,,,Micromonal,,,0,0.25,,6,6.9,0.9,,good,,,,,,,,,filtered 4 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,02-07-2016,2016-07-02T06:00:00Z,70.00445,-62.4229,,G519_HAN,ice,0-3 cm,,1B,G519,Full,,,,,Micromonal,,,0,0.5,,6,6.356,0.356,,good,,,,,,,,,filtered 2 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,03-07-2016,2016-07-03T08:00:00Z,70.5113,-63.98736667,,G600_BR2,ice,3-10 cm,,1B,G600,Full,,,,,Micromonal,,,0,0.246,,4,6.73,2.73,,good,,,,,,,,,filtered 5 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,03-07-2016,2016-07-03T08:00:00Z,70.5113,-63.98736667,,G600_BRI,ice,0-3 cm,,1B,G600,Full,,,,,Micromonal,,,0,0.246,,4,5.1,1.1,,good,,,,,,,,,filtered 5 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,03-07-2016,2016-07-03T08:00:00Z,70.5113,-63.98736667,,G600_HAN,ice,0-3 cm,,1B,G600,Full,,,,,Micromonal,,,0,0.5,,6,6.765,0.765,,good,,,,,,,,,filtered 3 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,13-06-2016,2016-06-13T07:37:00Z,68.45833333,-61.35371667,,G115_GES,water,underice,,1A,G115,Full,,,,0,Diadinoxanthin,,,0.0397,2.7,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,25-06-2016,2016-06-25T06:00:00Z,68.03158333,-61.60106667,,G403_BR2,ice,3-10 cm,,1B,G403,Full,,,,,Diadinoxanthin,,,0.2726,0.216,,2,4.61,2.61,,good,,,,,,,,,filtered 27 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,25-06-2016,2016-06-25T06:00:00Z,68.03158333,-61.60106667,,G403_BRI,ice,0-3 cm,,1B,G403,Full,,,,,Diadinoxanthin,,,1.6963,0.187,,5,5.68,0.68,,good,,,,,,,,,filtered 26 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,26-06-2016,2016-06-26T08:00:00Z,68.10655,-59.99496667,,G409_BR2,ice,3-10 cm,,1B,G409,Full,,,,,Diadinoxanthin,,,0.3846,0.222,,3,6.8,3.8,,good,,,,,,,,,filtered 28 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,26-06-2016,2016-06-26T08:00:00Z,68.10655,-59.99496667,,G409_BRI,ice,0-3 cm,,1B,G409,Full,,,,,Diadinoxanthin,,,3.3464,0.16,,6,7.2,1.2,,good,,,,,,,,,filtered 28 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,27-06-2016,2016-06-27T06:00:00Z,68.13641667,-58.93125,,G413_BR2,ice,3-10 cm,,1B,G413,Full,,,,,Diadinoxanthin,,,2.3229,0.21,,2.8,5.5,2.7,,good,,,,,,,,,filtered 29 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,27-06-2016,2016-06-27T06:00:00Z,68.13641667,-58.93125,,G413_BRI,ice,0-3 cm,,1B,G413,Full,,,,,Diadinoxanthin,,,14.0077,0.24,,6,7.1,1.1,,good,,,,,,,,,filtered 28 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,02-07-2016,2016-07-02T06:00:00Z,70.00445,-62.4229,,G519_BRI,ice,0-3 cm,,1B,G519,Full,,,,,Diadinoxanthin,,,2.6992,0.25,,6,6.9,0.9,,good,,,,,,,,,filtered 4 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,02-07-2016,2016-07-02T06:00:00Z,70.00445,-62.4229,,G519_HAN,ice,0-3 cm,,1B,G519,Full,,,,,Diadinoxanthin,,,3.2054,0.5,,6,6.356,0.356,,good,,,,,,,,,filtered 2 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,03-07-2016,2016-07-03T08:00:00Z,70.5113,-63.98736667,,G600_BR2,ice,3-10 cm,,1B,G600,Full,,,,,Diadinoxanthin,,,0.1429,0.246,,4,6.73,2.73,,good,,,,,,,,,filtered 5 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,03-07-2016,2016-07-03T08:00:00Z,70.5113,-63.98736667,,G600_BRI,ice,0-3 cm,,1B,G600,Full,,,,,Diadinoxanthin,,,3.1709,0.246,,4,5.1,1.1,,good,,,,,,,,,filtered 5 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,03-07-2016,2016-07-03T08:00:00Z,70.5113,-63.98736667,,G600_HAN,ice,0-3 cm,,1B,G600,Full,,,,,Diadinoxanthin,,,3.6855,0.5,,6,6.765,0.765,,good,,,,,,,,,filtered 3 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,13-06-2016,2016-06-13T07:37:00Z,68.45833333,-61.35371667,,G115_GES,water,underice,,1A,G115,Full,,,,0,Antheraxanthin,,,0.0016,2.7,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,25-06-2016,2016-06-25T06:00:00Z,68.03158333,-61.60106667,,G403_BR2,ice,3-10 cm,,1B,G403,Full,,,,,Antheraxanthin,,,,0.216,,2,4.61,2.61,,good,,,,,,,,,filtered 27 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,25-06-2016,2016-06-25T06:00:00Z,68.03158333,-61.60106667,,G403_BRI,ice,0-3 cm,,1B,G403,Full,,,,,Antheraxanthin,,,,0.187,,5,5.68,0.68,,good,,,,,,,,,filtered 26 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,26-06-2016,2016-06-26T08:00:00Z,68.10655,-59.99496667,,G409_BR2,ice,3-10 cm,,1B,G409,Full,,,,,Antheraxanthin,,,,0.222,,3,6.8,3.8,,good,,,,,,,,,filtered 28 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,26-06-2016,2016-06-26T08:00:00Z,68.10655,-59.99496667,,G409_BRI,ice,0-3 cm,,1B,G409,Full,,,,,Antheraxanthin,,,,0.16,,6,7.2,1.2,,good,,,,,,,,,filtered 28 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,27-06-2016,2016-06-27T06:00:00Z,68.13641667,-58.93125,,G413_BR2,ice,3-10 cm,,1B,G413,Full,,,,,Antheraxanthin,,,,0.21,,2.8,5.5,2.7,,good,,,,,,,,,filtered 29 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,27-06-2016,2016-06-27T06:00:00Z,68.13641667,-58.93125,,G413_BRI,ice,0-3 cm,,1B,G413,Full,,,,,Antheraxanthin,,,,0.24,,6,7.1,1.1,,good,,,,,,,,,filtered 28 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,02-07-2016,2016-07-02T06:00:00Z,70.00445,-62.4229,,G519_BRI,ice,0-3 cm,,1B,G519,Full,,,,,Antheraxanthin,,,,0.25,,6,6.9,0.9,,good,,,,,,,,,filtered 4 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,02-07-2016,2016-07-02T06:00:00Z,70.00445,-62.4229,,G519_HAN,ice,0-3 cm,,1B,G519,Full,,,,,Antheraxanthin,,,,0.5,,6,6.356,0.356,,good,,,,,,,,,filtered 2 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,03-07-2016,2016-07-03T08:00:00Z,70.5113,-63.98736667,,G600_BR2,ice,3-10 cm,,1B,G600,Full,,,,,Antheraxanthin,,,,0.246,,4,6.73,2.73,,good,,,,,,,,,filtered 5 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,03-07-2016,2016-07-03T08:00:00Z,70.5113,-63.98736667,,G600_BRI,ice,0-3 cm,,1B,G600,Full,,,,,Antheraxanthin,,,,0.246,,4,5.1,1.1,,good,,,,,,,,,filtered 5 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,03-07-2016,2016-07-03T08:00:00Z,70.5113,-63.98736667,,G600_HAN,ice,0-3 cm,,1B,G600,Full,,,,,Antheraxanthin,,,,0.5,,6,6.765,0.765,,good,,,,,,,,,filtered 3 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,13-06-2016,2016-06-13T07:37:00Z,68.45833333,-61.35371667,,G115_GES,water,underice,,1A,G115,Full,,,,0,Alloxanthin,,,0.0153,2.7,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,25-06-2016,2016-06-25T06:00:00Z,68.03158333,-61.60106667,,G403_BR2,ice,3-10 cm,,1B,G403,Full,,,,,Alloxanthin,,,,0.216,,2,4.61,2.61,,good,,,,,,,,,filtered 27 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,25-06-2016,2016-06-25T06:00:00Z,68.03158333,-61.60106667,,G403_BRI,ice,0-3 cm,,1B,G403,Full,,,,,Alloxanthin,,,,0.187,,5,5.68,0.68,,good,,,,,,,,,filtered 26 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,26-06-2016,2016-06-26T08:00:00Z,68.10655,-59.99496667,,G409_BR2,ice,3-10 cm,,1B,G409,Full,,,,,Alloxanthin,,,,0.222,,3,6.8,3.8,,good,,,,,,,,,filtered 28 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,26-06-2016,2016-06-26T08:00:00Z,68.10655,-59.99496667,,G409_BRI,ice,0-3 cm,,1B,G409,Full,,,,,Alloxanthin,,,,0.16,,6,7.2,1.2,,good,,,,,,,,,filtered 28 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,27-06-2016,2016-06-27T06:00:00Z,68.13641667,-58.93125,,G413_BR2,ice,3-10 cm,,1B,G413,Full,,,,,Alloxanthin,,,,0.21,,2.8,5.5,2.7,,good,,,,,,,,,filtered 29 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,27-06-2016,2016-06-27T06:00:00Z,68.13641667,-58.93125,,G413_BRI,ice,0-3 cm,,1B,G413,Full,,,,,Alloxanthin,,,,0.24,,6,7.1,1.1,,good,,,,,,,,,filtered 28 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,02-07-2016,2016-07-02T06:00:00Z,70.00445,-62.4229,,G519_BRI,ice,0-3 cm,,1B,G519,Full,,,,,Alloxanthin,,,,0.25,,6,6.9,0.9,,good,,,,,,,,,filtered 4 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,02-07-2016,2016-07-02T06:00:00Z,70.00445,-62.4229,,G519_HAN,ice,0-3 cm,,1B,G519,Full,,,,,Alloxanthin,,,,0.5,,6,6.356,0.356,,good,,,,,,,,,filtered 2 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,03-07-2016,2016-07-03T08:00:00Z,70.5113,-63.98736667,,G600_BR2,ice,3-10 cm,,1B,G600,Full,,,,,Alloxanthin,,,,0.246,,4,6.73,2.73,,good,,,,,,,,,filtered 5 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,03-07-2016,2016-07-03T08:00:00Z,70.5113,-63.98736667,,G600_BRI,ice,0-3 cm,,1B,G600,Full,,,,,Alloxanthin,,,,0.246,,4,5.1,1.1,,good,,,,,,,,,filtered 5 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,03-07-2016,2016-07-03T08:00:00Z,70.5113,-63.98736667,,G600_HAN,ice,0-3 cm,,1B,G600,Full,,,,,Alloxanthin,,,,0.5,,6,6.765,0.765,,good,,,,,,,,,filtered 3 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,13-06-2016,2016-06-13T07:37:00Z,68.45833333,-61.35371667,,G115_GES,water,underice,,1A,G115,Full,,,,0,Diatoxanthin,,,0.0048,2.7,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,25-06-2016,2016-06-25T06:00:00Z,68.03158333,-61.60106667,,G403_BR2,ice,3-10 cm,,1B,G403,Full,,,,,Diatoxanthin,,,0.0232,0.216,,2,4.61,2.61,,good,,,,,,,,,filtered 27 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,25-06-2016,2016-06-25T06:00:00Z,68.03158333,-61.60106667,,G403_BRI,ice,0-3 cm,,1B,G403,Full,,,,,Diatoxanthin,,,0.7902,0.187,,5,5.68,0.68,,good,,,,,,,,,filtered 26 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,26-06-2016,2016-06-26T08:00:00Z,68.10655,-59.99496667,,G409_BR2,ice,3-10 cm,,1B,G409,Full,,,,,Diatoxanthin,,,0.0638,0.222,,3,6.8,3.8,,good,,,,,,,,,filtered 28 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,26-06-2016,2016-06-26T08:00:00Z,68.10655,-59.99496667,,G409_BRI,ice,0-3 cm,,1B,G409,Full,,,,,Diatoxanthin,,,1.9188,0.16,,6,7.2,1.2,,good,,,,,,,,,filtered 28 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,27-06-2016,2016-06-27T06:00:00Z,68.13641667,-58.93125,,G413_BR2,ice,3-10 cm,,1B,G413,Full,,,,,Diatoxanthin,,,1.0497,0.21,,2.8,5.5,2.7,,good,,,,,,,,,filtered 29 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,27-06-2016,2016-06-27T06:00:00Z,68.13641667,-58.93125,,G413_BRI,ice,0-3 cm,,1B,G413,Full,,,,,Diatoxanthin,,,2.8569,0.24,,6,7.1,1.1,,good,,,,,,,,,filtered 28 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,02-07-2016,2016-07-02T06:00:00Z,70.00445,-62.4229,,G519_BRI,ice,0-3 cm,,1B,G519,Full,,,,,Diatoxanthin,,,0.5767,0.25,,6,6.9,0.9,,good,,,,,,,,,filtered 4 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,02-07-2016,2016-07-02T06:00:00Z,70.00445,-62.4229,,G519_HAN,ice,0-3 cm,,1B,G519,Full,,,,,Diatoxanthin,,,4.0412,0.5,,6,6.356,0.356,,good,,,,,,,,,filtered 2 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,03-07-2016,2016-07-03T08:00:00Z,70.5113,-63.98736667,,G600_BR2,ice,3-10 cm,,1B,G600,Full,,,,,Diatoxanthin,,,0.0229,0.246,,4,6.73,2.73,,good,,,,,,,,,filtered 5 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,03-07-2016,2016-07-03T08:00:00Z,70.5113,-63.98736667,,G600_BRI,ice,0-3 cm,,1B,G600,Full,,,,,Diatoxanthin,,,0.4174,0.246,,4,5.1,1.1,,good,,,,,,,,,filtered 5 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,03-07-2016,2016-07-03T08:00:00Z,70.5113,-63.98736667,,G600_HAN,ice,0-3 cm,,1B,G600,Full,,,,,Diatoxanthin,,,0.3837,0.5,,6,6.765,0.765,,good,,,,,,,,,filtered 3 July,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,13-06-2016,2016-06-13T07:37:00Z,68.45833333,-61.35371667,,G115_GES,water,underice,,1A,G115,Full,,,,0,Zeaxanthin,,,0.0041,2.7,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,25-06-2016,2016-06-25T06:00:00Z,68.03158333,-61.60106667,,G403_BR2,ice,3-10 cm,,1B,G403,Full,,,,,Zeaxanthin,,,0.0068,0.216,,2,4.61,2.61,,good,,,,,,,,,filtered 27 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,25-06-2016,2016-06-25T06:00:00Z,68.03158333,-61.60106667,,G403_BRI,ice,0-3 cm,,1B,G403,Full,,,,,Zeaxanthin,,,,0.187,,5,5.68,0.68,,good,,,,,,,,,filtered 26 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,26-06-2016,2016-06-26T08:00:00Z,68.10655,-59.99496667,,G409_BR2,ice,3-10 cm,,1B,G409,Full,,,,,Zeaxanthin,,,0.0047,0.222,,3,6.8,3.8,,good,,,,,,,,,filtered 28 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,26-06-2016,2016-06-26T08:00:00Z,68.10655,-59.99496667,,G409_BRI,ice,0-3 cm,,1B,G409,Full,,,,,Zeaxanthin,,,,0.16,,6,7.2,1.2,,good,,,,,,,,,filtered 28 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,27-06-2016,2016-06-27T06:00:00Z,68.13641667,-58.93125,,G413_BR2,ice,3-10 cm,,1B,G413,Full,,,,,Zeaxanthin,,,,0.21,,2.8,5.5,2.7,,good,,,,,,,,,filtered 29 June,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,27-06-2016,2016-06-27T06:00:00Z,68.13641667,-58.93125,,G413_BRI,ice,0-3 cm,,1B,G413,Full,,,,,Zeaxanthin,,,,0.24,,6,7.1,1.1,,good,,,,,,,,,filtered 28 June,HPLC,"Ras, J. / Claustre, H."
