date,latitude,longitude,wind_dir_deg_n,wind_speed_knt,air_temp_deg_c,dew_point_deg_c,pressure_hpa,date_time,pi,mission
2016-09-15,70.601,-123.002,,,,,1012,2016-09-15T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,70.522,-122.964,,,,,1011.7,2016-09-15T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,70.37,-122.942,250,14,-0.1,-3.4,1011.8,2016-09-15T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,70.206,-122.945,270,10,0.1,-6,1011.7,2016-09-15T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,70.054,-122.95,250,8,0.2,-7.4,1012,2016-09-15T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,69.98,-122.951,260,4,0.7,-7.2,1012,2016-09-15T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,69.975,-122.95,260,5,0.2,-7.1,1011.6,2016-09-15T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,69.974,-122.942,,,,,1011.3,2016-09-15T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,69.98,-122.768,,,,,1011.2,2016-09-15T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,69.998,-122.36,,,,,1011,2016-09-15T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,70.02,-121.874,,,,,1010.9,2016-09-15T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,70.065,-120.93,,,,,1010.7,2016-09-15T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,70.085,-120.479,,,,,1010.6,2016-09-15T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,70.097,-120.172,,,,,1010.3,2016-09-15T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,70.1,-120.103,,,,,1010.6,2016-09-15T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,70.103,-120.103,,,,,1010.3,2016-09-15T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,70.103,-120.099,,,,,1010.4,2016-09-15T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,70.109,-120.067,,,,,1010.3,2016-09-15T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,70.151,-119.834,,,,,1010.2,2016-09-15T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,70.223,-119.43,,,,,1010,2016-09-15T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,70.307,-118.969,,,,,1010.1,2016-09-15T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-15,70.398,-118.465,,,,,1009.9,2016-09-15T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-16,70.482,-118.002,,,,,1009.8,2016-09-16T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-16,70.537,-117.717,,,,,1009.5,2016-09-16T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-16,70.555,-117.641,,,,,1009.5,2016-09-16T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-16,70.556,-117.639,,,,,1009.4,2016-09-16T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-16,70.553,-117.646,,,,,1009.3,2016-09-16T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-16,70.551,-117.653,,,,,1009.6,2016-09-16T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-16,70.481,-117.668,270,10,1.8,-3.4,1009.3,2016-09-16T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-16,70.307,-117.704,230,13,1.1,-2.8,1009.5,2016-09-16T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-16,70.099,-117.744,190,11,1.3,-4.9,1009.6,2016-09-16T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-16,69.896,-117.747,180,8,0.9,-5.3,1009.5,2016-09-16T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-16,69.698,-117.574,180,9,1.1,-5.3,1009.1,2016-09-16T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-16,69.501,-117.225,150,10,1.4,-4.3,1008.8,2016-09-16T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-16,69.331,-116.76,170,11,1.1,-4.6,1008.8,2016-09-16T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-16,69.199,-116.186,150,9,1.1,-4.7,1008.5,2016-09-16T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-16,69.075,-115.587,150,11,1.4,-3.6,1008.3,2016-09-16T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-16,68.949,-114.982,170,10,1.6,-3.1,1008,2016-09-16T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-16,68.82,-114.37,130,18,1.9,0.4,1007.5,2016-09-16T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-16,68.679,-113.797,140,20,2.7,-1,1007,2016-09-16T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-16,68.492,-113.484,120,19,2.5,-0.4,1006.4,2016-09-16T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-16,68.294,-113.648,120,17,3.1,0.4,1005.7,2016-09-16T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-16,68.134,-114.126,110,17,3.6,1.1,1004.4,2016-09-16T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-16,67.992,-114.658,,,,,1003.3,2016-09-16T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-16,67.895,-114.997,,,,,1002.1,2016-09-16T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-16,67.859,-115.087,,,,,1001.5,2016-09-16T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-17,67.846,-115.125,170,11,7.1,2.6,1001,2016-09-17T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-17,67.838,-115.147,160,9,6.1,2.4,1000.8,2016-09-17T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-17,67.838,-115.147,140,8,6.2,2.5,1000.1,2016-09-17T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-17,67.838,-115.148,80,6,6.5,2.7,999.1,2016-09-17T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-17,67.838,-115.147,250,4,7.2,3.2,999.2,2016-09-17T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-17,67.838,-115.147,190,2,7.3,3.4,998.8,2016-09-17T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-17,67.838,-115.147,200,9,8,3.8,998.1,2016-09-17T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-17,67.838,-115.147,,,,,997.7,2016-09-17T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-17,67.838,-115.147,,,,,996.7,2016-09-17T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-17,67.838,-115.147,,,,,996,2016-09-17T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-17,67.838,-115.148,130,6,8.5,4.7,995.3,2016-09-17T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-17,67.838,-115.149,120,13,7.7,5.4,994.6,2016-09-17T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-17,67.838,-115.149,100,15,6.7,5.6,994,2016-09-17T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-17,67.837,-115.149,100,14,6.5,5.5,993.3,2016-09-17T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-17,67.837,-115.149,110,12,7.2,5.5,992.6,2016-09-17T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-17,67.838,-115.148,180,10,8.4,5.9,992.1,2016-09-17T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-17,67.838,-115.147,200,10,8.7,6.3,991.6,2016-09-17T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-17,67.839,-115.145,220,11,9.3,6.9,991.5,2016-09-17T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-17,67.845,-115.138,250,11,8.7,6.8,991.4,2016-09-17T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-17,67.85,-115.131,270,10,8,6.4,992,2016-09-17T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-17,67.85,-115.13,270,11,8.1,6,992.4,2016-09-17T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-17,67.85,-115.13,290,13,8,5.7,992.9,2016-09-17T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-17,67.85,-115.13,300,12,7.4,5.5,993.6,2016-09-17T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-17,67.85,-115.13,290,12,7.1,5.3,994.3,2016-09-17T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-18,67.874,-115.069,300,16,6.3,4.4,995.2,2016-09-18T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-18,67.952,-114.797,300,19,5.1,4.3,995.5,2016-09-18T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-18,68.053,-114.354,300,20,4.9,4.5,995.3,2016-09-18T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-18,68.159,-113.916,290,22,4.2,4,995.6,2016-09-18T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-18,68.269,-113.48,300,19,4.3,4.2,995.7,2016-09-18T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-18,68.339,-112.982,,,,,995.8,2016-09-18T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-18,68.371,-112.466,,,,,996,2016-09-18T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-18,68.387,-112.162,,,,,996.5,2016-09-18T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-18,68.388,-112.113,,,,,997.2,2016-09-18T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-18,68.387,-112.108,,,,,997.9,2016-09-18T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-18,68.388,-112.092,,,,,998.6,2016-09-18T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-18,68.407,-111.933,,,,,999.3,2016-09-18T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-18,68.442,-111.465,,,,,999.7,2016-09-18T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-18,68.46,-110.862,320,16,2.7,1.7,1000.2,2016-09-18T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-18,68.491,-110.307,320,15,3,1.6,1000.2,2016-09-18T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-18,68.552,-109.766,310,13,2.7,1.4,1000.5,2016-09-18T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-18,68.611,-109.222,300,14,3.5,1.7,1000.8,2016-09-18T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-18,68.676,-108.671,320,10,3.8,1.8,1001,2016-09-18T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-18,68.744,-108.128,310,14,3.8,1.7,1001.7,2016-09-18T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-18,68.82,-107.608,310,15,3.9,1.6,1001.9,2016-09-18T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-18,68.903,-107.099,310,15,3.5,1.5,1002.1,2016-09-18T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-18,68.979,-106.577,,,,,1002.6,2016-09-18T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-18,68.985,-106.049,,,,,1003.1,2016-09-18T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-18,68.964,-105.621,,,,,1003.5,2016-09-18T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-19,68.97,-105.462,,,,,1004.2,2016-09-19T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-19,68.971,-105.47,,,,,1005,2016-09-19T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-19,68.957,-105.433,,,,,1005.6,2016-09-19T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-19,68.871,-105.231,,,,,1005.8,2016-09-19T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-19,68.747,-104.809,,,,,1006,2016-09-19T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-19,68.655,-104.273,,,,,1006.2,2016-09-19T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-19,68.566,-103.752,,,,,1006.2,2016-09-19T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-19,68.503,-103.469,,,,,1006.5,2016-09-19T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-19,68.488,-103.425,,,,,1007.1,2016-09-19T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-19,68.489,-103.421,,,,,1007.5,2016-09-19T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-19,68.483,-103.403,,,,,1007.8,2016-09-19T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-19,68.448,-103.271,,,,,1008.3,2016-09-19T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-19,68.381,-103.052,,,,,1008.6,2016-09-19T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-19,68.336,-102.943,,,,,1009,2016-09-19T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-19,68.33,-102.941,,,,,1009.2,2016-09-19T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-19,68.344,-102.878,,,,,1009.2,2016-09-19T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-19,68.362,-102.555,350,6,-0.4,-0.9,1008.9,2016-09-19T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-19,68.343,-102.063,,,,,1009.2,2016-09-19T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-19,68.313,-101.787,,,,,1009.6,2016-09-19T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-19,68.307,-101.756,,,,,1009.7,2016-09-19T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-19,68.306,-101.709,,,,,1010,2016-09-19T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-19,68.303,-101.394,,,,,1010.2,2016-09-19T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-19,68.308,-100.966,,,,,1010.5,2016-09-19T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-19,68.314,-100.801,,,,,1010.5,2016-09-19T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-20,68.314,-100.804,,,,,1010.6,2016-09-20T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-20,68.309,-100.826,,,,,1010.9,2016-09-20T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-20,68.343,-100.998,,,,,1010.8,2016-09-20T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-20,68.475,-101.219,310,16,1.9,1.7,1010.9,2016-09-20T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-20,68.662,-101.302,330,22,1.6,1.3,1010.7,2016-09-20T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-20,68.85,-101.331,340,24,0.9,-0.8,1011,2016-09-20T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-20,69.011,-101.213,330,24,0.3,-1.8,1011.8,2016-09-20T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-20,69.121,-100.904,,,,,1012.2,2016-09-20T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-20,69.167,-100.71,,,,,1013.1,2016-09-20T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-20,69.17,-100.695,,,,,1013.6,2016-09-20T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-20,69.183,-100.645,,,,,1014.1,2016-09-20T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-20,69.274,-100.413,,,,,1013.9,2016-09-20T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-20,69.449,-100.076,310,13,-0.4,-1.9,1013.8,2016-09-20T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-20,69.642,-99.782,300,15,-0.6,-1.9,1013.6,2016-09-20T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-20,69.831,-99.511,300,13,-0.4,-1.6,1013.4,2016-09-20T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-20,70.007,-99.185,290,13,-0.2,-1.3,1013.6,2016-09-20T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-20,70.17,-98.799,,,,,1013.5,2016-09-20T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-20,70.266,-98.565,,,,,1013.6,2016-09-20T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-20,70.283,-98.526,,,,,1014,2016-09-20T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-20,70.284,-98.526,,,,,1014,2016-09-20T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-20,70.343,-98.576,,,,,1013.8,2016-09-20T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-20,70.499,-98.734,280,14,0.8,-0.9,1014.2,2016-09-20T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-20,70.693,-98.931,250,12,0.5,-1.2,1014.3,2016-09-20T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-20,70.811,-99.046,,,,,1014.2,2016-09-20T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-21,70.835,-99.066,,,,,1014.3,2016-09-21T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-21,70.822,-99.03,,,,,1014.4,2016-09-21T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-21,70.817,-99.031,,,,,1014.2,2016-09-21T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-21,70.831,-99.074,260,14,0.3,-1.3,1014.3,2016-09-21T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-21,70.874,-99.234,260,14,0.4,-1.1,1014,2016-09-21T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-21,70.979,-99.618,240,11,0.2,-1.2,1013.9,2016-09-21T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-21,71.118,-100.089,230,13,0,-1.3,1014,2016-09-21T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-21,71.261,-100.566,220,14,0.1,-1.5,1013.6,2016-09-21T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-21,71.392,-101.018,,,,,1012.9,2016-09-21T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-21,71.456,-101.251,,,,,1012.6,2016-09-21T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-21,71.461,-101.273,,,,,1012.3,2016-09-21T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-21,71.465,-101.282,,,,,1011.6,2016-09-21T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-21,71.519,-101.462,,,,,1010.9,2016-09-21T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-21,71.635,-101.881,,,,,1009.6,2016-09-21T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-21,71.771,-102.372,,,,,1008,2016-09-21T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-21,71.855,-102.671,,,,,1006.7,2016-09-21T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-21,71.888,-102.758,,,,,1006.6,2016-09-21T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-21,71.994,-102.904,,,,,1005.7,2016-09-21T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-21,72.183,-103.153,,,,,1004.8,2016-09-21T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-21,72.386,-103.369,,,,,1004,2016-09-21T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-21,72.577,-103.427,,,,,1003.9,2016-09-21T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-21,72.744,-103.431,,,,,1003.6,2016-09-21T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-21,72.889,-103.49,,,,,1003.3,2016-09-21T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-21,72.967,-103.574,,,,,1003,2016-09-21T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-22,73.007,-103.615,,,,,1003.6,2016-09-22T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-22,73.062,-103.56,,,,,1003.6,2016-09-22T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-22,73.109,-103.43,,,,,1003.7,2016-09-22T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-22,73.162,-103.287,,,,,1003.9,2016-09-22T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-22,73.238,-103.118,,,,,1004.3,2016-09-22T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-22,73.328,-102.985,,,,,1004.7,2016-09-22T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-22,73.437,-103.011,,,,,1005.1,2016-09-22T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-22,73.555,-103.143,200,11,-1.4,-1.7,1005.4,2016-09-22T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-22,73.63,-103.314,,,,,1005.8,2016-09-22T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-22,73.659,-103.382,,,,,1006.4,2016-09-22T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-22,73.72,-103.333,,,,,1006.5,2016-09-22T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-22,73.846,-103.246,,,,,1006.6,2016-09-22T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-22,73.998,-103.125,,,,,1006.8,2016-09-22T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-22,74.086,-103.042,,,,,1007,2016-09-22T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-22,74.098,-103.034,,,,,1007.2,2016-09-22T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-22,74.098,-103.041,,,,,1007.6,2016-09-22T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-22,74.104,-103.071,,,,,1007.6,2016-09-22T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-22,74.108,-103.086,,,,,1007.7,2016-09-22T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-22,74.101,-103.048,,,,,1007.5,2016-09-22T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-22,74.106,-102.996,,,,,1007.6,2016-09-22T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-22,74.144,-102.778,,,,,1007.4,2016-09-22T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-22,74.19,-102.368,,,,,1007.5,2016-09-22T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-22,74.232,-101.928,140,13,-1.3,-1.4,1007.7,2016-09-22T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-23,74.282,-101.136,130,4,-0.8,-0.9,1008.2,2016-09-23T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-23,74.287,-100.959,,,,,1007.7,2016-09-23T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-23,74.307,-100.815,,,,,1007.4,2016-09-23T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-23,74.352,-100.721,,,,,1008.5,2016-09-23T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-23,74.405,-100.587,,,,,1008.7,2016-09-23T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-23,74.465,-100.367,,,,,1009,2016-09-23T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-23,74.527,-100.109,,,,,1008.2,2016-09-23T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-23,74.585,-99.769,,,,,1008.6,2016-09-23T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-23,74.629,-99.444,,,,,1009,2016-09-23T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-23,74.624,-99.155,,,,,1009.1,2016-09-23T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-23,74.608,-98.996,,,,,1009,2016-09-23T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-23,74.631,-98.966,,,,,1008.7,2016-09-23T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-23,74.691,-98.836,,,,,1008.1,2016-09-23T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-23,74.788,-98.479,140,21,0.2,0.1,1008.5,2016-09-23T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-23,74.81,-97.957,140,21,0.3,-0.5,1007.5,2016-09-23T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-23,74.739,-97.434,,,,,1007.8,2016-09-23T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-23,74.708,-97.196,,,,,1007.1,2016-09-23T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-23,74.709,-97.195,,,,,1006.9,2016-09-23T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-23,74.694,-97.086,,,,,1007.2,2016-09-23T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-23,74.67,-96.702,130,26,0.7,-0.5,1007.5,2016-09-23T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-23,74.654,-96.13,130,26,1.3,-0.2,1007.2,2016-09-23T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-23,74.627,-95.445,110,22,-0.3,-1,1008.2,2016-09-23T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-09-23,74.575,-94.808,110,21,0.5,-0.6,1008.5,2016-09-23T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
