mission,date,date_time,latitude,longitude,sample_type,depth_m,sample_source,temp_external_celsius,salinity_psu,pco2_uatm,method,pi
amundsen_2016,2016-07-07,2016-07-07T16:08:00Z,69.5015258,-58.7200105,water,0,surface,1.7935,32.28041844,218.1403585,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T17:27:00Z,69.5000201,-58.720658,water,0,surface,1.594,32.34864611,219.4455358,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T17:29:00Z,69.500018,-58.71679,water,0,surface,1.736,32.25039586,218.560633,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T17:32:00Z,69.5014203,-58.7149544,water,0,surface,1.6215,32.21206644,217.8704862,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T17:34:00Z,69.5025355,-58.715855,water,0,surface,1.5705,32.20984549,217.1361391,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T17:36:00Z,69.5035739,-58.7172995,water,0,surface,1.646,32.23367783,217.3113381,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T17:39:00Z,69.5050147,-58.7215981,water,0,surface,1.656,32.23992009,216.8623097,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T17:41:00Z,69.5057729,-58.724872,water,0,surface,1.7385,32.25633548,217.5463704,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T17:43:00Z,69.5064094,-58.728461,water,0,surface,1.7815,32.25769477,218.3386537,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T17:46:00Z,69.5070275,-58.7345202,water,0,surface,1.8425,32.26224724,218.501384,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T17:48:00Z,69.507265,-58.7380149,water,0,surface,1.825,32.23378866,218.8212388,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T17:50:00Z,69.5072975,-58.7418405,water,0,surface,1.73,32.20966027,218.4686963,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T17:53:00Z,69.5063064,-58.7461949,water,0,surface,1.482,32.17539974,216.8488922,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T17:55:00Z,69.5049375,-58.7431544,water,0,surface,1.386,32.17805418,216.2273884,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T17:57:00Z,69.5020585,-58.7292338,water,0,surface,1.6335,32.22119053,216.3568574,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T18:00:00Z,69.4961305,-58.7256406,water,0,surface,1.82,32.2407697,217.2667649,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T18:02:00Z,69.4938534,-58.7199863,water,0,surface,1.672,32.18423958,217.2916424,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T18:04:00Z,69.496098,-58.718154,water,0,surface,1.479,32.16561671,216.9097481,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T21:13:00Z,69.5003911,-58.7160203,water,0,surface,1.1105,32.56285774,217.710251,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T21:15:00Z,69.5015127,-58.7167186,water,0,surface,1.8,32.48194785,220.6308346,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T21:18:00Z,69.5031706,-58.7180041,water,0,surface,2.0815,32.31031053,220.3260063,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T21:20:00Z,69.5040332,-58.7192434,water,0,surface,2.018,32.21527064,220.6122482,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T21:22:00Z,69.504695,-58.7216786,water,0,surface,1.992,32.16993187,221.5285526,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T21:27:00Z,69.5055709,-58.7298847,water,0,surface,1.9365,32.14525678,220.9338687,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T21:30:00Z,69.5056143,-58.7365441,water,0,surface,1.934,32.15081164,220.7476249,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T21:32:00Z,69.5052202,-58.7413114,water,0,surface,1.9565,32.15081164,219.2633083,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T21:47:00Z,69.4959947,-58.7624252,water,0,surface,1.8575,32.20447292,212.6901778,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T21:50:00Z,69.4935876,-58.7617828,water,0,surface,1.8395,32.23527252,211.4498556,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T21:52:00Z,69.4921025,-58.7600559,water,0,surface,1.947,32.19112185,210.7970342,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T21:54:00Z,69.4906179,-58.7578063,water,0,surface,2.031,32.20627134,211.5239857,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T21:57:00Z,69.4885234,-58.7541404,water,0,surface,2.1175,32.17599618,212.6436375,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T21:59:00Z,69.4870099,-58.7515198,water,0,surface,2.082,32.13035276,213.5413018,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T22:01:00Z,69.4858217,-58.7483806,water,0,surface,2.106,32.15738128,214.9539085,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T22:03:00Z,69.4846542,-58.745126,water,0,surface,2.177,32.14695707,216.3525543,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T22:06:00Z,69.4831381,-58.7389778,water,0,surface,2.299,32.15997893,218.0740356,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T22:08:00Z,69.4823974,-58.7347331,water,0,surface,2.2535,32.12335248,218.2243857,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T22:10:00Z,69.4817093,-58.730424,water,0,surface,2.2335,32.17774264,219.9431266,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T22:13:00Z,69.4809097,-58.7236552,water,0,surface,2.003,32.15228757,220.4412531,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T22:15:00Z,69.4804474,-58.7190372,water,0,surface,1.9355,32.20997115,220.6710871,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T22:17:00Z,69.4800696,-58.71432,water,0,surface,1.9885,32.24161569,220.5324423,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T22:20:00Z,69.4799072,-58.7072638,water,0,surface,2.1225,32.2444786,221.0911679,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T22:22:00Z,69.4801119,-58.7025554,water,0,surface,2.1945,32.24809275,221.4220549,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T22:24:00Z,69.4804727,-58.697286,water,0,surface,2.296,32.26535513,222.2909453,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T22:27:00Z,69.4809969,-58.6908536,water,0,surface,2.57,32.29870367,224.4756163,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T22:29:00Z,69.4818168,-58.6864619,water,0,surface,2.7025,32.30012675,225.1387245,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T22:31:00Z,69.4829116,-58.6830285,water,0,surface,2.837,32.32872955,225.838556,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T22:36:00Z,69.4859656,-58.6767869,water,0,surface,2.9905,32.40118837,225.5897569,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T22:39:00Z,69.4876062,-58.6754743,water,0,surface,2.987,32.39843273,224.793288,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T22:41:00Z,69.4887267,-58.6755946,water,0,surface,2.9615,32.39724422,224.1893553,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T23:04:00Z,69.4890237,-58.683861,water,0,surface,2.4185,32.76301754,204.7119304,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T23:06:00Z,69.4922349,-58.6946141,water,0,surface,2.3445,32.48861878,206.6119756,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T23:09:00Z,69.4981866,-58.7138436,water,0,surface,2.339,32.35577249,211.1726901,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-07,2016-07-07T23:11:00Z,69.5006539,-58.7226522,water,0,surface,2.151,32.14913889,215.5302497,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T00:00:00Z,69.4964198,-58.7208449,water,0,surface,1.445,32.38965761,214.4096014,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T00:02:00Z,69.494671,-58.7246467,water,0,surface,1.7905,32.35315973,217.0882967,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T00:05:00Z,69.4959414,-58.7140478,water,0,surface,1.9745,32.25256875,214.7242368,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T00:07:00Z,69.4987713,-58.7231315,water,0,surface,2.0155,32.20753582,214.9487747,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T00:09:00Z,69.5017745,-58.731113,water,0,surface,2.1715,32.21895286,215.1166437,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T00:12:00Z,69.5001249,-58.7358044,water,0,surface,2.191,32.21932291,214.5467375,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T00:16:00Z,69.4991422,-58.7312715,water,0,surface,2.186,32.21852336,214.5884714,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T00:19:00Z,69.4990863,-58.7277897,water,0,surface,2.2295,32.22939195,214.6672389,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T00:21:00Z,69.4990468,-58.7255263,water,0,surface,2.2365,32.21403744,214.6470928,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T00:23:00Z,69.4991532,-58.7233205,water,0,surface,2.239,32.21967034,215.0649232,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T00:28:00Z,69.5000677,-58.7185273,water,0,surface,1.9625,32.15539681,213.656911,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T00:30:00Z,69.5006607,-58.7168387,water,0,surface,1.96,32.15723865,213.7824099,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T00:37:00Z,69.502848,-58.7116349,water,0,surface,1.947,32.11109755,215.7347052,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T00:42:00Z,69.5047897,-58.7114303,water,0,surface,2.046,32.09737136,218.036372,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T00:44:00Z,69.505512,-58.7124291,water,0,surface,2.067,32.08291357,219.2494463,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T00:47:00Z,69.5064313,-58.7154727,water,0,surface,2.0465,32.07684223,219.796061,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T00:49:00Z,69.5066755,-58.7184339,water,0,surface,1.99,32.07234598,220.2766579,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T00:51:00Z,69.5051931,-58.7245805,water,0,surface,1.8445,32.05867782,219.6197089,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T00:54:00Z,69.5024162,-58.7317796,water,0,surface,1.8875,32.10957604,219.8796088,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T00:56:00Z,69.5017386,-58.7347841,water,0,surface,2.127,32.16643572,218.89582,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T00:58:00Z,69.5010635,-58.7364323,water,0,surface,2.178,32.19186538,216.7122997,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T01:01:00Z,69.4995366,-58.7366137,water,0,surface,2.207,32.23347791,216.8008659,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T01:03:00Z,69.4985368,-58.735033,water,0,surface,2.2205,32.21524732,215.773243,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T01:05:00Z,69.4978311,-58.7331219,water,0,surface,2.167,32.19832547,215.5242238,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T01:07:00Z,69.4972086,-58.7307909,water,0,surface,2.1245,32.16398024,215.3294325,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T01:10:00Z,69.4966315,-58.726049,water,0,surface,2.059,32.14778377,215.0235714,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T01:26:00Z,69.4993499,-58.7126909,water,0,surface,2.039,32.06770121,220.9687811,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T01:28:00Z,69.4999845,-58.7106518,water,0,surface,2.113,32.08206274,222.2967749,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T01:36:00Z,69.5024427,-58.7064428,water,0,surface,2.3305,32.13178045,225.7013435,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T01:38:00Z,69.5033048,-58.7059244,water,0,surface,2.3635,32.17448539,226.3447616,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T01:43:00Z,69.5068091,-58.7068024,water,0,surface,2.4185,32.17080444,227.8051737,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T01:45:00Z,69.507407,-58.69673,water,0,surface,2.579,32.23216948,229.1598869,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T01:47:00Z,69.5070048,-58.6855965,water,0,surface,2.834,32.41551724,228.8128641,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T01:50:00Z,69.5064575,-58.6686488,water,0,surface,3.164,32.57236584,226.5507194,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T01:52:00Z,69.5060558,-58.6571356,water,0,surface,3.1205,32.68070642,220.627018,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T01:54:00Z,69.5056581,-58.6455761,water,0,surface,2.904,32.72655875,216.4932194,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T01:56:00Z,69.5052572,-58.6343011,water,0,surface,2.964,32.78865998,214.5447666,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T01:59:00Z,69.5047344,-58.6174773,water,0,surface,3.169,32.81569134,213.5657211,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T02:01:00Z,69.5044339,-58.6063231,water,0,surface,3.017,32.77721854,210.8445557,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T02:03:00Z,69.5041664,-58.5952255,water,0,surface,2.963,32.7973972,211.2112271,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T02:06:00Z,69.5037757,-58.5787198,water,0,surface,2.957,32.79446374,210.5609169,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T02:08:00Z,69.5035469,-58.5677836,water,0,surface,2.937,32.81597201,210.3382277,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T02:10:00Z,69.5032967,-58.5568912,water,0,surface,2.939,32.80589254,210.4639902,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T02:13:00Z,69.5029789,-58.540587,water,0,surface,3.1865,32.80444538,211.9784311,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T02:15:00Z,69.5028102,-58.5297433,water,0,surface,3.1765,32.79542469,211.3051075,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T02:17:00Z,69.5026473,-58.5188444,water,0,surface,3.105,32.75761987,211.6760226,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T02:20:00Z,69.5023824,-58.5024512,water,0,surface,3.065,32.78981529,211.5704573,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T02:22:00Z,69.502222,-58.4914179,water,0,surface,3.166,32.79628825,212.3344234,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T02:24:00Z,69.5020591,-58.4770316,water,0,surface,3.2665,32.82713491,212.5741982,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T02:27:00Z,69.5017786,-58.4485746,water,0,surface,3.194,32.81423036,211.8868147,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T02:29:00Z,69.5016535,-58.4290925,water,0,surface,3.0995,32.86144946,211.4372663,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T02:31:00Z,69.5016215,-58.409738,water,0,surface,3.0555,32.98946501,211.6258542,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T02:36:00Z,69.5015646,-58.3611367,water,0,surface,3.0335,32.99643701,212.1460338,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T02:39:00Z,69.5015092,-58.332313,water,0,surface,2.9145,32.95494804,210.3345511,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T02:41:00Z,69.5014557,-58.3132065,water,0,surface,2.9485,32.94153775,211.4576146,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T02:43:00Z,69.5013467,-58.2941037,water,0,surface,2.8665,32.91228969,210.2890636,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T02:45:00Z,69.5012197,-58.2751034,water,0,surface,2.9105,32.93044917,210.5162008,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T02:48:00Z,69.5010218,-58.2463988,water,0,surface,2.821,32.92910889,209.2949042,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T02:50:00Z,69.5009774,-58.2273278,water,0,surface,2.8045,32.98221462,210.0703848,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T02:52:00Z,69.5009024,-58.2082557,water,0,surface,2.869,33.02180748,210.7135199,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T02:55:00Z,69.5007642,-58.1798231,water,0,surface,2.981,33.02898357,210.9025052,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T02:57:00Z,69.5006124,-58.1610318,water,0,surface,2.996,33.03353408,211.5034587,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T02:59:00Z,69.5004521,-58.1422167,water,0,surface,3.176,32.99987375,212.853349,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T03:02:00Z,69.5001755,-58.1136335,water,0,surface,3.3035,32.94764351,213.6661119,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T03:04:00Z,69.5001385,-58.0947437,water,0,surface,3.351,32.94113709,213.458775,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T03:06:00Z,69.5000623,-58.0756778,water,0,surface,3.174,33.01952749,213.1503098,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T03:09:00Z,69.5000919,-58.0469827,water,0,surface,3.38,33.12561863,216.1537606,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T03:11:00Z,69.5001298,-58.0275142,water,0,surface,3.78,33.33472018,220.2849341,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T03:13:00Z,69.500163,-58.0078658,water,0,surface,4.1195,33.48107417,226.7270871,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T03:16:00Z,69.5001582,-57.9784808,water,0,surface,4.2595,33.49058974,234.0946808,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T03:18:00Z,69.5002171,-57.9589459,water,0,surface,4.3845,33.49400487,239.6201564,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T03:20:00Z,69.5002817,-57.9393823,water,0,surface,4.4435,33.49884512,242.5579886,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T03:23:00Z,69.5003389,-57.9100447,water,0,surface,4.5805,33.49070576,245.1110946,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T03:25:00Z,69.5003917,-57.8906736,water,0,surface,4.6535,33.50312588,246.5727861,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T03:27:00Z,69.5004992,-57.8789724,water,0,surface,4.6385,33.49652822,246.8496645,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T03:30:00Z,69.5006824,-57.8725952,water,0,surface,4.664,33.49007125,247.8296884,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T04:02:00Z,69.4976823,-57.8818611,water,0,surface,3.78,33.49762058,236.6700162,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T04:19:00Z,69.4991773,-57.876075,water,0,surface,4.447,33.49033298,244.4660179,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T04:21:00Z,69.5003309,-57.8675918,water,0,surface,4.668,33.52731668,245.0636306,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T05:01:00Z,69.5018153,-57.889622,water,0,surface,4.174,33.50917898,238.3835788,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T05:03:00Z,69.5020928,-57.907773,water,0,surface,4.4915,33.5461807,239.0130479,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T05:05:00Z,69.5017085,-57.9283881,water,0,surface,4.5415,33.51814458,241.3776263,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T05:07:00Z,69.5012099,-57.9493569,water,0,surface,4.505,33.49114928,243.4168594,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T05:10:00Z,69.5006066,-57.9809581,water,0,surface,4.5515,33.49901133,245.3423818,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T05:12:00Z,69.5002141,-58.0020867,water,0,surface,4.429,33.46474125,245.1037622,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T05:14:00Z,69.4997958,-58.0232662,water,0,surface,4.349,33.46420303,245.1409237,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T05:17:00Z,69.4989029,-58.0549148,water,0,surface,4.2485,33.46633929,244.0769223,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T05:19:00Z,69.4983004,-58.0762036,water,0,surface,4.13,33.44018874,242.8690742,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T05:21:00Z,69.4977168,-58.0974442,water,0,surface,4.197,33.46753651,243.2137303,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T05:24:00Z,69.4967094,-58.1291709,water,0,surface,4.0045,33.42198413,240.2626082,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T05:26:00Z,69.4962291,-58.1489773,water,0,surface,3.6865,33.27734281,236.6285767,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T05:28:00Z,69.4981897,-58.1540054,water,0,surface,3.4875,33.18521159,231.8800594,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T05:56:00Z,69.5006335,-58.1695894,water,0,surface,3.6875,33.40085397,230.3159331,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T06:10:00Z,69.5006149,-58.1764846,water,0,surface,3.683,33.36617295,229.2980316,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T06:13:00Z,69.5021249,-58.1933087,water,0,surface,3.52,33.32854318,228.3842318,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T06:15:00Z,69.5021712,-58.2133863,water,0,surface,3.2985,33.22401389,225.6516579,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T06:17:00Z,69.5019288,-58.2341113,water,0,surface,3.1105,33.21262601,222.577651,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T06:20:00Z,69.5013721,-58.2651524,water,0,surface,3.46,33.24722276,224.1818431,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T06:22:00Z,69.500912,-58.2859466,water,0,surface,3.6235,33.38468869,222.9778099,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T06:24:00Z,69.5005011,-58.3064367,water,0,surface,3.205,33.11761333,220.3738991,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T06:27:00Z,69.5002913,-58.3372402,water,0,surface,3.009,33.03835788,218.5743444,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T06:29:00Z,69.5003422,-58.3578061,water,0,surface,3.1525,33.09763244,218.0787916,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T06:31:00Z,69.5003295,-58.3784485,water,0,surface,3.2035,33.10022596,216.6374536,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T06:36:00Z,69.5002067,-58.4283505,water,0,surface,3.015,33.08878793,214.8396416,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T07:04:00Z,69.5021972,-58.4410872,water,0,surface,2.7135,33.05686206,210.7369699,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T07:06:00Z,69.5024674,-58.4543745,water,0,surface,2.6245,33.02293544,210.597466,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T07:09:00Z,69.5025478,-58.4729365,water,0,surface,2.7845,33.07037973,211.0866063,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T07:11:00Z,69.5025377,-58.4855359,water,0,surface,2.853,33.05946983,211.5593448,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T07:13:00Z,69.502466,-58.4983963,water,0,surface,2.8645,33.030233,211.3476839,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T07:16:00Z,69.5024923,-58.5183504,water,0,surface,2.9615,33.04404444,212.4775823,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T07:18:00Z,69.5025684,-58.5318125,water,0,surface,2.8655,32.97523021,211.5650232,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-07-08,2016-07-08T07:20:00Z,69.5024944,-58.5449178,water,0,surface,2.87,32.84663015,212.2899914,licor,"Else, B. / Burgers, T."
