sample_label,date,leg,station,cast,bottle,sample_code,sample_type,depth_level,depth_m,snow_thickness,fsw_added_m_l,total_volume_after_melting_m_l,ice_corrected,sampling_comment,fcm_instrument,pi,mission,method,cyto_type,chl,dna,fsc,nb_cell_ml,pe,ssc,cytoplankton,sample_source,latitude,longitude,station_type
,2016-07-01,,G512,134,16,,water,,4.846,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.0022833333333,-60.3654,Full
,2016-07-01,,G512,134,14,,water,,9.913,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.0022833333333,-60.3654,Full
,2016-07-01,,G512,134,11,,water,,14.866,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.0022833333333,-60.3654,Full
,2016-07-01,,G512,134,10,,water,,19.764,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.0022833333333,-60.3654,Full
,2016-07-01,,G512,134,9,,water,,24.605,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.0022833333333,-60.3654,Full
,2016-07-01,,G512,134,7,,water,,29.556,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.0022833333333,-60.3654,Full
,2016-07-01,,G512,134,5,,water,,39.537,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.0022833333333,-60.3654,Full
,2016-07-01,,G512,134,3,,water,,50.007,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.0022833333333,-60.3654,Full
,2016-07-01,,G512,134,1,,water,,100.207,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.0022833333333,-60.3654,Full
,2016-07-01,,G512,135,21,,water,,1.322,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.0022833333333,-60.3654,Full
,2016-07-01,,G512,135,18,,water,,5.006,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.0022833333333,-60.3654,Full
,2016-07-01,,G512,135,15,,water,,9.627,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.0022833333333,-60.3654,Full
,2016-07-01,,G512,135,14,,water,,14.536,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.0022833333333,-60.3654,Full
,2016-07-01,,G512,135,10,,water,,19.727,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.0022833333333,-60.3654,Full
,2016-07-01,,G512,135,7,,water,,29.81,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.0022833333333,-60.3654,Full
,2016-07-01,,G512,135,6,,water,,49.677,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.0022833333333,-60.3654,Full
,2016-07-01,,G512,135,5,,water,,99.32,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.0022833333333,-60.3654,Full
,2016-07-01,,G512,135,4,,water,,148.813,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.0022833333333,-60.3654,Full
,2016-07-01,,G512,135,3,,water,,198.196,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.0022833333333,-60.3654,Full
,2016-07-01,,G512,135,2,,water,,247.747,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.0022833333333,-60.3654,Full
,2016-07-01,,G512,135,1,,water,,345.977,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.0022833333333,-60.3654,Full
,2016-07-01,,G512,135,21,,TFF,,1.322,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.0022833333333,-60.3654,Full
,2016-07-01,,G512,135,14,,TFF,,14.536,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.0022833333333,-60.3654,Full
,2016-07-01,,G515,139,19,,water,,0.906,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,69.9973666666667,-61.23825,Basic
,2016-07-01,,G515,139,17,,water,,5.628,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,69.9973666666667,-61.23825,Basic
,2016-07-01,,G515,139,15,,water,,10.127,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,69.9973666666667,-61.23825,Basic
,2016-07-01,,G515,139,13,,water,,15.324,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,69.9973666666667,-61.23825,Basic
,2016-07-01,,G515,139,11,,water,,19.828,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,69.9973666666667,-61.23825,Basic
,2016-07-01,,G515,139,9,,water,,24.812,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,69.9973666666667,-61.23825,Basic
,2016-07-01,,G515,139,7,,water,,30.425,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,69.9973666666667,-61.23825,Basic
,2016-07-01,,G515,139,5,,water,,40.131,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,69.9973666666667,-61.23825,Basic
,2016-07-01,,G515,139,3,,water,,49.776,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,69.9973666666667,-61.23825,Basic
,2016-07-02,,G515,139,1,,water,,99.438,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,69.9973666666667,-61.23825,Basic
,2016-07-02,,G518,143,18,,water,,1.21,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,69.9968666666667,-62.1503166666667,CTD
,2016-07-02,,G519,143,16,,water,,10.298,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.00445,-62.4229,Full
,2016-07-02,,G519,143,15,,water,,15.902,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.00445,-62.4229,Full
,2016-07-02,,G519,143,12,,water,,20.356,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.00445,-62.4229,Full
,2016-07-02,,G519,143,11,,water,,30.362,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.00445,-62.4229,Full
,2016-07-02,,G519,143,9,,water,,40.113,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.00445,-62.4229,Full
,2016-07-02,,G519,143,7,,water,,50,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.00445,-62.4229,Full
,2016-07-02,,G519,143,5,,water,,59.909,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.00445,-62.4229,Full
,2016-07-02,,G519,143,3,,water,,69.53,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.00445,-62.4229,Full
,2016-07-02,,G519,143,1,,water,,99.635,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.00445,-62.4229,Full
,2016-07-02,,G519,144,21,,water,,0.875,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.00445,-62.4229,Full
,2016-07-02,,G519,144,18,,water,,4.894,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.00445,-62.4229,Full
,2016-07-02,,G519,144,15,,water,,9.838,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.00445,-62.4229,Full
,2016-07-02,,G519,144,14,,water,,14.92,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.00445,-62.4229,Full
,2016-07-02,,G519,144,10,,water,,24.889,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.00445,-62.4229,Full
,2016-07-02,,G519,144,9,,water,,49.851,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.00445,-62.4229,Full
,2016-07-02,,G519,144,7,,water,,74.353,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.00445,-62.4229,Full
,2016-07-02,,G519,144,6,,water,,99.019,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.00445,-62.4229,Full
,2016-07-02,,G519,144,5,,water,,148.557,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.00445,-62.4229,Full
,2016-07-02,,G519,144,4,,water,,198.088,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.00445,-62.4229,Full
,2016-07-02,,G519,144,3,,water,,247.472,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.00445,-62.4229,Full
,2016-07-02,,G519,144,1,,water,,347.165,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.00445,-62.4229,Full
,2016-07-02,,G519,144,21,,TFF,,0.875,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.00445,-62.4229,Full
,2016-07-03,,G519,144,19,,TFF,,0.868,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.00445,-62.4229,Full
,2016-07-03,,G600,147,18,,water,,1.377,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5113,-63.9873666666667,Full
,2016-07-03,,G600,147,16,,water,,5.305,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5113,-63.9873666666667,Full
,2016-07-03,,G600,147,14,,water,,10.213,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5113,-63.9873666666667,Full
,2016-07-03,,G600,147,12,,water,,15.033,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5113,-63.9873666666667,Full
,2016-07-03,,G600,147,11,,water,,19.994,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5113,-63.9873666666667,Full
,2016-07-03,,G600,147,8,,water,,24.849,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5113,-63.9873666666667,Full
,2016-07-03,,G600,147,7,,water,,30.401,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5113,-63.9873666666667,Full
,2016-07-03,,G600,147,5,,water,,40.138,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5113,-63.9873666666667,Full
,2016-07-03,,G600,147,3,,water,,50.18,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5113,-63.9873666666667,Full
,2016-07-03,,G600,147,1,,water,,99.693,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5113,-63.9873666666667,Full
,2016-07-03,,G600,148,21,,water,,1.202,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5113,-63.9873666666667,Full
,2016-07-03,,G600,148,19,,water,,9.86,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5113,-63.9873666666667,Full
,2016-07-03,,G600,148,17,,water,,20.089,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5113,-63.9873666666667,Full
,2016-07-03,,G600,148,13,,water,,29.67,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5113,-63.9873666666667,Full
,2016-07-03,,G600,148,11,,water,,39.703,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5113,-63.9873666666667,Full
,2016-07-03,,G600,148,10,,water,,49.602,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5113,-63.9873666666667,Full
,2016-07-03,,G600,148,8,,water,,74.393,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5113,-63.9873666666667,Full
,2016-07-03,,G600,148,6,,water,,99.175,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5113,-63.9873666666667,Full
,2016-07-03,,G600,148,5,,water,,148.795,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5113,-63.9873666666667,Full
,2016-07-03,,G600,148,4,,water,,197.912,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5113,-63.9873666666667,Full
,2016-07-03,,G600,148,3,,water,,247.384,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5113,-63.9873666666667,Full
,2016-07-03,,G600,148,1,,water,,346.741,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5113,-63.9873666666667,Full
,2016-07-03,,G600,148,21,,TFF,,1.202,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5113,-63.9873666666667,Full
,2016-07-04,,G600,148,17,,TFF,,20.089,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5113,-63.9873666666667,Full
,2016-07-04,,G603,152,19,,water,,1.029,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5017333333333,-63.0431333333333,Basic
,2016-07-04,,G603,152,17,,water,,5.131,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5017333333333,-63.0431333333333,Basic
,2016-07-04,,G603,152,15,,water,,10.016,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5017333333333,-63.0431333333333,Basic
,2016-07-04,,G603,152,13,,water,,14.558,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5017333333333,-63.0431333333333,Basic
,2016-07-04,,G603,152,11,,water,,19.969,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5017333333333,-63.0431333333333,Basic
,2016-07-04,,G603,152,9,,water,,24.691,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5017333333333,-63.0431333333333,Basic
,2016-07-04,,G603,152,7,,water,,29.348,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5017333333333,-63.0431333333333,Basic
,2016-07-04,,G603,152,5,,water,,39.444,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5017333333333,-63.0431333333333,Basic
,2016-07-04,,G603,152,3,,water,,49.345,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5017333333333,-63.0431333333333,Basic
,2016-07-04,,G603,152,1,,water,,99.634,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5017333333333,-63.0431333333333,Basic
,2016-07-04,,G605,155,18,,water,,1.15,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5036,-62.51785,NUT
,2016-07-04,,G605,155,16,,water,,10.315,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5036,-62.51785,NUT
,2016-07-04,,G605,155,15,,water,,15.03,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5036,-62.51785,NUT
,2016-07-04,,G605,155,12,,water,,20.049,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5036,-62.51785,NUT
,2016-07-04,,G605,155,11,,water,,25.318,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5036,-62.51785,NUT
,2016-07-04,,G605,155,9,,water,,30.374,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5036,-62.51785,NUT
,2016-07-04,,G605,155,7,,water,,40.062,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5036,-62.51785,NUT
,2016-07-04,,G605,155,5,,water,,50.054,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5036,-62.51785,NUT
,2016-07-04,,G605,155,3,,water,,59.529,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5036,-62.51785,NUT
,2016-07-04,,G605,155,1,,water,,99.534,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5036,-62.51785,NUT
,2016-07-04,,G605,156,21,,water,,1.049,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5036,-62.51785,NUT
,2016-07-04,,G605,156,19,,water,,9.943,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5036,-62.51785,NUT
,2016-07-04,,G605,156,17,,water,,19.645,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5036,-62.51785,NUT
,2016-07-04,,G605,156,13,,water,,29.531,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5036,-62.51785,NUT
,2016-07-04,,G605,156,11,,water,,39.746,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5036,-62.51785,NUT
,2016-07-04,,G605,156,10,,water,,49.696,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5036,-62.51785,NUT
,2016-07-04,,G605,156,7,,water,,74.391,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5036,-62.51785,NUT
,2016-07-04,,G605,156,6,,water,,99.847,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5036,-62.51785,NUT
,2016-07-04,,G605,156,5,,water,,148.743,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5036,-62.51785,NUT
,2016-07-04,,G605,156,4,,water,,198.131,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5036,-62.51785,NUT
,2016-07-04,,G605,156,3,,water,,247.659,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5036,-62.51785,NUT
,2016-07-04,,G605,156,1,,water,,346.993,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5036,-62.51785,NUT
,2016-07-04,,G605,156,21,,TFF,,1.049,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5036,-62.51785,NUT
,2016-07-05,,G605,156,17,,TFF,,19.645,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5036,-62.51785,NUT
,2016-07-05,,G615,159,18,,water,,1.937,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.4989166666667,-59.5243333333333,Full
,2016-07-05,,G615,159,16,,water,,20.165,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.4989166666667,-59.5243333333333,Full
,2016-07-05,,G615,159,14,,water,,25.321,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.4989166666667,-59.5243333333333,Full
,2016-07-05,,G615,159,11,,water,,29.752,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.4989166666667,-59.5243333333333,Full
,2016-07-05,,G615,159,9,,water,,35.036,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.4989166666667,-59.5243333333333,Full
,2016-07-05,,G615,159,7,,water,,40.17,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.4989166666667,-59.5243333333333,Full
,2016-07-05,,G615,159,5,,water,,49.885,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.4989166666667,-59.5243333333333,Full
,2016-07-05,,G615,159,3,,water,,69.655,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.4989166666667,-59.5243333333333,Full
,2016-07-05,,G615,159,1,,water,,99.585,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.4989166666667,-59.5243333333333,Full
,2016-07-05,,G615,160,21,,water,,1.912,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.4989166666667,-59.5243333333333,Full
,2016-07-05,,G615,160,19,,water,,9.994,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.4989166666667,-59.5243333333333,Full
,2016-07-05,,G615,160,17,,water,,20.032,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.4989166666667,-59.5243333333333,Full
,2016-07-05,,G615,160,14,,water,,24.392,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.4989166666667,-59.5243333333333,Full
,2016-07-05,,G615,160,13,,water,,29.597,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.4989166666667,-59.5243333333333,Full
,2016-07-05,,G615,160,8,,water,,34.704,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.4989166666667,-59.5243333333333,Full
,2016-07-05,,G615,160,7,,water,,49.538,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.4989166666667,-59.5243333333333,Full
,2016-07-05,,G615,160,5,,water,,74.369,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.4989166666667,-59.5243333333333,Full
,2016-07-05,,G615,160,4,,water,,99.211,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.4989166666667,-59.5243333333333,Full
,2016-07-05,,G615,160,3,,water,,198.081,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.4989166666667,-59.5243333333333,Full
,2016-07-05,,G615,160,2,,water,,247.577,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.4989166666667,-59.5243333333333,Full
,2016-07-05,,G615,160,1,,water,,346.754,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.4989166666667,-59.5243333333333,Full
,2016-07-05,,G615,160,21,,TFF,,1.912,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.4989166666667,-59.5243333333333,Full
,2016-07-06,,G615,160,14,,TFF,,24.392,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.4989166666667,-59.5243333333333,Full
,2016-07-06,,G612,164,19,,water,,1.011,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5125833333333,-60.4341666666667,Basic
,2016-07-06,,G612,164,17,,water,,4.912,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5125833333333,-60.4341666666667,Basic
,2016-07-06,,G612,164,15,,water,,9.928,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5125833333333,-60.4341666666667,Basic
,2016-07-06,,G612,164,13,,water,,14.541,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,LBact,,,,,,,bacteria,rosette,70.5125833333333,-60.4341666666667,Basic
