﻿analysis_date,PI,mission,leg,sample_type,latitude,longitude,date,time,station,sample_code,cast,niskin,ICE: Added vol of water,ICE: Total vol water,ICE: calculated vol ice,depth_m,filtered_vol_l,Chlorophyll c3,Chlc3-QA,Chlorophyllc1_c2_MgDVP,Chlc2-QA,sum Chld a,Chlda-QA,Peridinin,Peri-QA,sum Phbd a,Phda-QA,Uriolide,Uriol-QA,19'-Butanoyloxyfucoxanthin,But-QA,Fucoxanthin,Fuco-QA,Neoxanthin,Neo-QA,Prasinoxanthin,Pras-QA,Violaxanthin,Viola-QA,19'-Hexanoyloxyfucoxanthin,Hex-QA,Astaxanthin,Asta-QA,Micromonal,micral-QA,Diadinoxanthin,Diadino-QA,Antheraxanthin,Anthera-QA,Alloxanthin,Allo-QA,Diatoxanthin,Diato-QA,Zeaxanthin,Zea-QA,Lutein,Lut-QA,Bacteriochlorophyll a,Bchla-QA,Chlorophyll b,Chlb-QA,Divinyl Chlorophyll a,DVChla-QA,Chlorophyll a,Chla-QA,Total Chlorophyll a,Tchla-QA,Sum Phaeophytin a,Phytna-QA,Carotene-like_prasinophyte,caro-like-QA,Sum_a_b_Carotenes,Tcar-QA,Sum 19BF-like,19BF-like-QA,Sum 19HF-like,19HF-like-QA
11-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.4962,-59.5351,05-07-2016,12:00,G615,GE159_11,1601159,11,NA,NA,NA,30,0.250,0.9996,1,0.6817,1,LOD,1,0.0427,1,0.1874,1,0.0095,3,0.0315,1,1.3933,1,0.0145,3,0.1810,2,0.0048,1,0.1570,1,LOD,1,0.006774226,1,0.1007,1,LOD,1,0.0097,1,LOD,1,LOD,1,LOD,1,LOD,1,0.1357,1,LOD,1,4.7219,1,4.7219,1,0.0584,1,0.0100,3,0.0526,1,0.0337,3,LOD,1
11-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.4962,-59.5351,05-07-2016,12:00,G615,GE159_14,1601159,14,NA,NA,NA,25,0.100,2.9674,1,2.3418,1,LOD,1,0.0897,1,0.2938,1,LOD,1,0.1982,1,4.5875,1,LOD,1,0.6900,2,LOD,1,1.1284,1,LOD,1,0.011891599,1,0.2527,1,LOD,1,0.0287,1,LOD,1,LOD,1,LOD,1,LOD,1,0.2393,1,LOD,1,12.8365,1,12.8365,1,0.1450,1,0.0153,1,0.1112,1,0.1254,3,LOD,1
11-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.4962,-59.5351,05-07-2016,12:00,G615,GE159_16,1601159,16,NA,NA,NA,20,0.500,0.8479,1,0.7451,1,LOD,1,0.0425,1,0.1079,1,0.0127,3,0.0861,1,1.7066,1,0.0179,1,0.2826,2,0.0131,1,0.5909,1,LOD,1,0.009975374,3,0.1212,1,LOD,1,0.0063,1,0.0053,1,0.0199,1,0.0069,1,LOD,1,0.1435,1,LOD,1,3.9616,1,3.9616,1,0.0439,1,0.0115,3,0.0428,1,0.0420,3,LOD,1
11-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.4962,-59.5351,05-07-2016,12:00,G615,GE159_18,1601159,18,NA,NA,NA,0,1.000,0.0081,1,0.0269,1,0.0141,1,0.0134,1,LOD,1,0.0024,3,0.0051,1,0.0775,1,0.0062,1,0.0107,2,0.0078,1,0.0198,1,LOD,1,0.001847311,3,0.0641,1,0.0101,1,LOD,1,0.0096,1,0.0154,1,0.0137,1,LOD,1,0.0485,1,LOD,1,0.3254,1,0.3396,1,0.0029,1,LOD,1,0.0246,1,0.0076,3,LOD,1
11-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.5122,-60.4251,06-07-2016,4:00,G612,GE164_01,1601164,1,NA,NA,NA,100,2.716,0.0018,1,0.0036,1,LOD,1,LOD,1,0.0083,1,0.0003,3,0.0013,1,0.0128,1,LOD,1,0.0015,2,0.0002,1,0.0008,1,LOD,1,0,1,0.0016,1,LOD,1,0.0007,1,LOD,1,0.0003,1,LOD,1,LOD,1,0.0035,1,LOD,1,0.0283,1,0.0283,1,0.0026,1,0.0003,3,0.0009,1,0.0020,3,LOD,1
11-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.5122,-60.4251,06-07-2016,4:00,G612,GE164_03,1601164,3,NA,NA,NA,60,2.709,0.0099,1,0.0160,1,LOD,1,LOD,1,0.0155,1,0.0018,3,0.0050,1,0.0488,1,0.0028,2,0.0078,2,0.0013,1,0.0033,1,LOD,1,0.001487223,3,0.0037,1,LOD,1,0.0026,1,LOD,1,LOD,1,LOD,1,LOD,1,0.0203,1,LOD,1,0.1138,1,0.1138,1,0.0042,1,0.0016,3,0.0029,1,0.0031,3,LOD,1
11-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.5122,-60.4251,06-07-2016,4:00,G612,GE164_05,1601164,5,NA,NA,NA,40,2.690,0.0404,1,0.0632,1,LOD,1,0.0147,1,0.0307,1,0.008,3,0.0159,1,0.1751,1,0.0133,2,0.0373,2,0.0048,1,0.0147,1,LOD,1,0.006832318,3,0.0143,1,LOD,1,0.0122,1,LOD,1,0.0019,1,LOD,1,LOD,1,0.0913,1,LOD,1,0.4349,1,0.4349,1,0.0078,1,0.0086,3,0.0124,1,0.0040,3,LOD,1
11-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.5122,-60.4251,06-07-2016,4:00,G612,GE164_07,1601164,7,NA,NA,NA,30,1.500,0.0597,1,0.0901,1,LOD,1,0.0207,1,0.0412,1,LOD,1,0.0164,1,0.1991,1,0.0210,3,0.0621,2,0.0061,1,0.0376,1,0.0011,3,0.009912375,3,0.0177,1,LOD,1,0.0158,1,LOD,1,LOD,1,LOD,1,LOD,1,0.1686,1,LOD,1,0.6857,1,0.6857,1,0.0107,1,0.0141,3,0.0156,1,0.0219,3,LOD,1
11-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.5122,-60.4251,06-07-2016,4:00,G612,GE164_09,1601164,9,NA,NA,NA,25,1.500,0.0778,1,0.1317,1,0.0188,1,0.0450,1,0.0723,1,0.0217,3,0.0220,1,0.2752,1,0.0336,3,0.0993,2,0.0139,1,0.1448,1,0.0029,3,0.018204581,3,0.0393,1,LOD,1,0.0281,1,LOD,1,0.0057,1,LOD,1,LOD,1,0.2292,1,LOD,1,1.0056,1,1.0244,1,0.0150,1,0.0209,3,0.0315,1,0.0035,3,LOD,1
11-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.5122,-60.4251,06-07-2016,4:00,G612,GE164_11,1601164,11,NA,NA,NA,20,1.000,0.1002,1,0.1848,1,LOD,1,0.0718,1,0.1184,1,0.0219,3,0.0214,1,0.3071,1,0.0367,3,0.1046,2,0.0131,1,0.2179,1,0.0030,3,0.017731805,3,0.0514,1,LOD,1,0.0285,1,LOD,1,0.0053,1,LOD,1,LOD,1,0.2657,1,LOD,1,1.2849,1,1.2849,1,0.0204,1,0.0218,3,0.0318,1,0.0052,3,LOD,1
11-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.5122,-60.4251,06-07-2016,4:00,G612,GE164_13,1601164,13,NA,NA,NA,15,1.000,0.1159,1,0.2681,1,0.0630,1,0.0883,1,0.1479,1,0.0134,3,0.0397,1,0.5873,1,0.0246,3,0.0758,2,0.0224,1,0.2782,1,0.0200,3,0,1,0.1401,1,LOD,1,0.0465,2,LOD,1,0.0088,1,LOD,1,LOD,1,0.1611,1,LOD,1,1.6250,1,1.6880,1,0.0227,1,0.0136,3,0.0413,1,0.1194,3,LOD,1
11-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.5122,-60.4251,06-07-2016,4:00,G612,GE164_15,1601164,15,NA,NA,NA,10,1.000,0.0496,1,0.1956,1,0.1850,1,0.0544,1,0.1984,1,LOD,1,0.0291,1,0.4447,1,0.0079,3,0.0179,2,0.0108,1,0.2141,1,0.0354,3,0,1,0.2895,1,LOD,1,0.0215,2,0.0304,1,0.0140,1,LOD,1,LOD,1,0.0441,1,LOD,1,0.9102,1,1.0952,1,0.0095,1,0.0026,3,0.0362,1,0.0327,3,LOD,1
11-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.5122,-60.4251,06-07-2016,4:00,G612,GE164_17,1601164,17,NA,NA,NA,5,1.000,0.0395,1,0.1749,1,0.2082,1,0.0515,1,0.1542,1,LOD,1,0.0266,1,0.4166,1,0.0065,3,0.0133,2,0.0106,1,0.1663,1,0.0376,3,0,1,0.2941,1,LOD,1,0.0222,2,0.0313,1,0.0150,1,LOD,1,LOD,1,0.0440,1,LOD,1,0.8067,1,1.0148,1,0.0088,1,0.0023,3,0.0382,1,0.0273,3,LOD,1
11-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.5122,-60.4251,06-07-2016,4:00,G612,GE164_19,1601164,19,NA,NA,NA,0,1.000,0.0333,1,0.1412,1,0.1817,1,0.0321,1,0.1268,1,LOD,1,0.0225,1,0.3247,1,0.0067,3,0.0130,2,0.0123,1,0.1600,1,0.0341,3,0,1,0.2874,1,LOD,1,0.0167,2,0.0336,1,0.0143,1,0.0121,2,LOD,1,0.0456,1,LOD,1,0.7634,1,0.9450,1,0.0075,1,0.0019,3,0.0386,1,0.0228,3,LOD,1
11-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.4984,-62.6152,06-07-2016,12:00,G604.5,GE167_01,1601167,1,NA,NA,NA,100,2.716,0.0013,1,0.0034,1,LOD,1,LOD,1,0.0165,1,LOD,1,0.0015,1,0.0096,1,LOD,1,0.0009,2,LOD,1,0.0006,1,LOD,1,0,1,0.0014,1,LOD,1,0.0012,1,LOD,1,LOD,1,LOD,1,LOD,1,0.0022,1,LOD,1,0.0229,1,0.0229,1,0.0045,1,LOD,1,0.0009,1,0.0013,3,LOD,1
11-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.4984,-62.6152,06-07-2016,12:00,G604.5,GE167_03,1601167,3,NA,NA,NA,60,2.709,0.0046,1,0.0067,1,LOD,1,LOD,1,0.0160,1,LOD,1,0.0028,1,0.0208,1,LOD,1,0.0019,2,LOD,1,0.0018,1,0.0007,3,0,1,0.0016,1,LOD,1,0.0022,1,LOD,1,LOD,1,LOD,1,LOD,1,0.0022,1,LOD,1,0.0444,1,0.0444,1,0.0040,1,LOD,1,0.0013,1,0.0046,3,LOD,1
11-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.4984,-62.6152,06-07-2016,12:00,G604.5,GE167_05,1601167,5,NA,NA,NA,40,2.690,0.0159,1,0.0209,1,LOD,1,0.0027,1,0.0169,1,0.0021,3,0.0063,1,0.0619,1,0.0030,3,0.0115,2,0.0014,1,0.0035,1,0.0003,3,0.001707808,3,0.0047,1,LOD,1,0.0100,1,LOD,1,LOD,1,LOD,1,LOD,1,0.0226,1,LOD,1,0.1514,1,0.1514,1,0.0047,1,0.0019,3,0.0043,1,0.0031,3,LOD,1
11-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.4984,-62.6152,06-07-2016,12:00,G604.5,GE167_07,1601167,7,NA,NA,NA,35,2.000,0.0249,1,0.0350,1,LOD,1,0.0044,1,0.0173,1,0.0081,3,0.0108,1,0.1000,1,0.0121,2,0.0371,2,0.0063,1,0.0050,1,LOD,1,0.006786069,3,0.0089,1,LOD,1,0.0123,1,LOD,1,0.0014,1,LOD,1,LOD,1,0.0915,1,LOD,1,0.3093,1,0.3093,1,0.0056,1,0.0071,3,0.0091,1,0.0042,3,LOD,1
11-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.4984,-62.6152,06-07-2016,12:00,G604.5,GE167_09,1601167,9,NA,NA,NA,30,1.170,0.0239,1,0.0464,1,LOD,1,0.0068,1,0.0137,1,0.0128,3,0.0154,1,0.1056,1,0.0191,1,0.0563,2,0.0118,1,0.0093,1,LOD,1,0.011244482,3,0.0124,1,LOD,1,0.0153,1,0.0012,1,0.0024,1,LOD,1,LOD,1,0.1414,1,LOD,1,0.4298,1,0.4298,1,0.0059,1,0.0115,3,0.0134,1,0.0049,3,LOD,1
11-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.4984,-62.6152,06-07-2016,12:00,G604.5,GE167_14,1601167,14,NA,NA,NA,15,2.000,0.0150,1,0.0699,2,0.0172,1,0.0066,1,0.0630,1,0.0439,3,0.0235,1,0.1155,1,0.0520,1,0.1773,2,0.0626,1,0.0234,1,LOD,1,0.031420862,3,0.0422,1,0.0242,1,0.0211,1,0.0051,1,0.0239,1,0.0175,2,LOD,1,0.3907,1,LOD,1,0.9671,1,0.9843,1,0.0081,1,0.0338,3,0.0409,1,0.0034,3,LOD,1
11-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.4984,-62.6152,06-07-2016,12:00,G604.5,GE167_16,1601167,16,NA,NA,NA,10,2.000,0.0110,1,0.0507,2,0.0225,1,0.0047,1,0.0535,1,0.0242,3,0.0134,1,0.0887,1,0.0307,1,0.1046,2,0.0316,1,0.0257,1,LOD,1,0.016293757,3,0.0526,1,0.0400,1,0.0288,1,0.0078,1,0.0266,1,0.0232,1,LOD,1,0.2460,1,LOD,1,0.7276,1,0.7501,1,0.0068,1,0.0184,3,0.0358,1,LOD,1,LOD,1
11-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.4984,-62.6152,06-07-2016,12:00,G604.5,GE167_18,1601167,18,NA,NA,NA,0,2.000,0.0052,1,0.0251,2,0.0103,1,0.0039,2,0.0152,1,0.0112,3,0.0056,1,0.0488,1,0.0147,1,0.0476,2,0.0166,1,0.0123,1,LOD,1,0.006772276,3,0.0342,1,0.0209,1,0.0140,1,0.0058,1,0.0207,1,0.0135,1,LOD,1,0.1183,1,LOD,1,0.3804,1,0.3907,1,0.0032,1,0.0080,3,0.0190,1,LOD,1,LOD,1
12-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.5021,-61.6031,06-07-2016,23:00,G608,GE170_01,1601170,1,NA,NA,NA,100,2.435,0.0004,1,0.0038,1,LOD,1,LOD,1,0.0155,1,LOD,1,0.0004,1,0.0109,1,LOD,1,LOD,1,LOD,1,LOD,1,LOD,1,0,1,0.0026,1,LOD,1,0.0009,1,LOD,1,0.0004,1,LOD,1,LOD,1,0.0009,1,LOD,1,0.0210,1,0.0210,1,0.0050,1,LOD,1,0.0008,1,0.0013,3,LOD,1
12-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.5021,-61.6031,06-07-2016,23:00,G608,GE170_03,1601170,3,NA,NA,NA,70,2.709,0.0029,1,0.0082,1,LOD,1,LOD,1,0.0189,1,LOD,1,0.0019,1,0.0237,1,LOD,1,0.0017,2,0.0004,1,0.0014,1,LOD,1,0,1,0.0032,1,LOD,1,0.0010,1,LOD,1,0.0005,1,LOD,1,LOD,1,0.0041,1,LOD,1,0.0472,1,0.0472,1,0.0056,1,0.0003,3,0.0015,1,0.0015,3,LOD,1
12-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.5021,-61.6031,06-07-2016,23:00,G608,GE170_05,1601170,5,NA,NA,NA,60,2.690,0.0266,1,0.0339,1,LOD,1,LOD,1,0.0257,1,0.0028,3,0.0081,1,0.0949,1,0.0043,1,0.0157,2,0.0022,1,0.0302,1,0.0008,3,0.002681616,3,0.0091,1,LOD,1,0.0027,1,LOD,1,0.0012,1,LOD,1,LOD,1,0.0389,1,LOD,1,0.2275,1,0.2275,1,0.0068,1,0.0031,3,0.0060,1,0.0055,3,LOD,1
12-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.5021,-61.6031,06-07-2016,23:00,G608,GE170_07,1601170,7,NA,NA,NA,55,1.500,0.1378,1,0.1029,1,LOD,1,LOD,1,0.0351,1,0.0028,3,0.0155,1,0.1588,1,0.0128,1,0.0638,2,LOD,1,0.3670,1,0.0030,3,0.00854567,3,0.0287,1,LOD,1,LOD,1,LOD,1,0.0023,1,LOD,1,LOD,1,0.0961,1,LOD,1,0.7247,1,0.7247,1,0.0106,1,0.0082,3,0.0168,1,0.0113,3,LOD,1
12-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.5021,-61.6031,06-07-2016,23:00,G608,GE170_09,1601170,9,NA,NA,NA,50,1.000,0.4307,1,0.2737,1,LOD,1,0.0171,1,0.0488,1,0.0086,3,0.0210,1,0.2063,1,0.0223,1,0.1559,2,LOD,1,1.3711,1,0.0131,3,0.012059512,3,0.0791,1,LOD,3,0.0121,2,LOD,1,0.0029,1,LOD,1,LOD,1,0.1450,1,LOD,1,1.8623,1,1.8623,1,0.0154,1,0.0122,3,0.0382,1,0.0466,3,LOD,1
12-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.5021,-61.6031,06-07-2016,23:00,G608,GE170_11,1601170,11,NA,NA,NA,40,1.000,0.1621,1,0.1775,1,LOD,1,0.0712,1,0.1092,1,0.0086,3,0.0255,1,0.3260,1,0.0174,1,0.0750,2,0.0104,1,0.3677,1,0.0054,3,0.010101058,3,0.0517,1,LOD,1,0.0324,1,LOD,1,0.0052,1,LOD,1,LOD,1,0.1466,1,LOD,1,1.0783,1,1.0783,1,0.0133,1,0.0110,3,0.0273,1,0.1448,3,LOD,1
12-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.5021,-61.6031,06-07-2016,23:00,G608,GE170_13,1601170,13,NA,NA,NA,30,1.000,0.0869,1,0.1502,1,0.0125,2,0.0438,1,0.0374,1,0.0066,3,0.0417,1,0.2997,1,0.0125,1,0.0440,2,0.0171,1,0.1774,1,0.0067,3,0.01012788,1,0.0584,1,LOD,1,0.0066,1,0.0092,1,0.0048,1,LOD,1,LOD,1,0.1164,1,LOD,1,0.8746,1,0.8871,1,0.0113,1,0.0069,3,0.0230,1,0.1328,3,LOD,1
12-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.5021,-61.6031,06-07-2016,23:00,G608,GE170_15,1601170,15,NA,NA,NA,20,1.000,0.0542,1,0.1189,1,0.0182,1,0.0284,1,0.0354,1,0.0098,3,0.0385,1,0.2105,1,0.0173,1,0.0528,2,0.0177,1,0.1311,1,0.0036,3,0.008636898,3,0.0632,1,LOD,1,0.0120,1,0.0069,1,0.0070,1,LOD,1,LOD,1,0.1362,1,LOD,1,0.7639,1,0.7821,1,0.0080,1,0.0095,3,0.0219,1,0.0469,3,LOD,1
12-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.5021,-61.6031,06-07-2016,23:00,G608,GE170_17,1601170,17,NA,NA,NA,10,1.260,0.0417,1,0.0918,1,0.0279,1,0.0127,1,0.0203,1,0.0057,3,0.0255,1,0.1684,1,0.0104,1,0.0284,2,0.0163,1,0.1621,1,0.0070,3,0.004447383,3,0.1637,1,0.0073,1,0.0218,1,0.0171,1,0.0145,1,0.0088,1,LOD,1,0.0742,1,LOD,1,0.7057,1,0.7336,1,0.0064,1,0.0044,3,0.0252,1,0.0174,3,LOD,1
12-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.5021,-61.6031,06-07-2016,23:00,G608,GE170_19,1601170,19,NA,NA,NA,0,1.200,0.0183,1,0.0532,1,0.0239,1,0.0121,1,0.0120,1,0.0026,3,0.0173,1,0.0838,1,0.0056,1,0.0126,2,0.0104,1,0.0934,1,0.0081,3,0.001967025,3,0.1671,1,LOD,1,0.0234,1,0.0163,1,0.0170,1,0.0091,1,LOD,1,0.0410,1,LOD,1,0.5014,1,0.5253,1,0.0057,1,LOD,1,0.0218,1,0.0036,3,LOD,1
12-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.4969,-58.6428,07-07-2016,9:45,G618,GE174_01,1601174,1,NA,NA,NA,100,2.716,0.0044,1,0.0069,1,LOD,1,LOD,1,0.0255,1,LOD,1,0.0025,1,0.0232,1,LOD,1,0.0019,2,0.0003,1,0.0010,1,LOD,1,0,1,0.0032,1,LOD,1,0.0010,1,LOD,1,0.0013,1,LOD,1,LOD,1,0.0042,1,LOD,1,0.0527,1,0.0527,1,0.0046,1,LOD,1,0.0016,1,0.0018,3,LOD,1
12-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.4969,-58.6428,07-07-2016,9:45,G618,GE174_03,1601174,3,NA,NA,NA,75,2.709,0.0122,1,0.0144,1,LOD,1,0.0016,1,0.0270,1,LOD,3,0.0069,1,0.0437,1,0.0015,3,0.0050,2,0.0007,1,0.0019,1,LOD,1,0,1,0.0040,1,LOD,1,0.0019,1,LOD,1,0.0012,1,LOD,1,LOD,1,0.0112,1,LOD,1,0.0983,1,0.0983,1,0.0054,1,0.0010,3,0.0028,1,0.0041,3,LOD,1
12-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.4969,-58.6428,07-07-2016,9:45,G618,GE174_05,1601174,5,NA,NA,NA,40,1.000,0.4927,1,0.3340,1,LOD,1,0.0125,1,0.1584,1,LOD,1,0.0183,1,0.7981,1,LOD,1,0.1030,2,0.0036,1,0.0668,1,LOD,1,0,1,0.0520,1,LOD,1,0.0070,1,LOD,1,LOD,1,LOD,1,LOD,1,0.0649,1,LOD,1,2.2007,1,2.2007,1,0.0315,1,0.0056,3,0.0278,1,0.0196,3,LOD,1
12-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.4969,-58.6428,07-07-2016,9:45,G618,GE174_07,1601174,7,NA,NA,NA,30,0.500,0.5272,1,0.5054,1,LOD,1,0.0450,1,0.0826,1,LOD,1,0.0524,1,0.8757,1,LOD,1,0.1348,2,0.0090,1,0.4341,1,LOD,1,0,1,0.0891,1,LOD,1,LOD,1,LOD,1,LOD,1,LOD,1,LOD,1,0.0585,1,LOD,1,2.6719,1,2.6719,1,0.0267,1,0.0032,3,0.0291,1,0.0183,3,LOD,1
12-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.4969,-58.6428,07-07-2016,9:45,G618,GE174_09,1601174,9,NA,NA,NA,25,1.000,0.0348,1,0.0868,1,0.0153,1,0.0230,1,0.0305,1,LOD,1,0.0101,1,0.1893,1,0.0030,3,0.0112,2,0.0066,1,0.0425,1,0.0035,3,0,1,0.0523,1,LOD,1,0.0027,1,0.0068,1,0.0039,1,0.0029,1,LOD,1,0.0237,1,LOD,1,0.5460,1,0.5613,1,0.0050,1,LOD,1,0.0140,1,LOD,1,LOD,1
12-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.4969,-58.6428,07-07-2016,9:45,G618,GE174_11,1601174,11,NA,NA,NA,20,1.500,0.0078,1,0.0231,1,0.0084,1,0.0100,1,0.0124,1,LOD,1,0.0036,1,0.0665,1,0.0024,2,0.0047,2,0.0044,1,0.0149,1,0.0025,3,0,1,0.0303,1,0.0023,1,0.0018,1,0.0038,1,0.0027,1,0.0032,1,LOD,1,0.0188,1,LOD,1,0.2106,1,0.2190,1,0.0022,1,LOD,1,0.0114,1,LOD,1,LOD,1
12-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.4969,-58.6428,07-07-2016,9:45,G618,GE174_13,1601174,13,NA,NA,NA,15,1.500,0.0066,1,0.0258,1,0.0128,1,0.0111,1,0.0131,1,0.0013,3,0.0038,1,0.0823,1,0.0035,1,0.0056,2,0.0064,1,0.0110,1,0.0043,3,0,1,0.0457,1,0.0040,1,0.0023,1,0.0058,1,0.0050,1,0.0063,1,LOD,1,0.0286,1,LOD,1,0.2639,1,0.2766,1,0.0044,1,LOD,1,0.0170,1,0.0007,3,LOD,1
12-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.4969,-58.6428,07-07-2016,9:45,G618,GE174_15,1601174,15,NA,NA,NA,10,1.500,0.0053,1,0.0223,1,0.0099,1,0.0101,1,0.0123,1,0.0013,3,0.0033,1,0.0676,1,0.0030,1,0.0050,2,0.0055,1,0.0105,1,0.0046,3,0.000862634,3,0.0430,1,0.0051,1,LOD,1,0.0066,1,0.0056,1,0.0061,1,LOD,1,0.0251,1,LOD,1,0.2341,1,0.2440,1,0.0042,1,LOD,1,0.0156,1,0.0008,3,LOD,1
12-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.4969,-58.6428,07-07-2016,9:45,G618,GE174_17,1601174,17,NA,NA,NA,5,1.500,0.0046,1,0.0219,1,0.0109,1,0.0100,1,0.0123,1,0.0012,3,0.0028,1,0.0681,1,0.0033,1,0.0045,2,0.0044,1,0.0098,1,0.0040,3,0,1,0.0464,1,0.0055,1,0.0023,1,0.0068,1,0.0060,1,0.0060,1,LOD,1,0.0252,1,LOD,1,0.2336,1,0.2445,1,0.0055,1,LOD,1,0.0159,1,LOD,1,LOD,1
12-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.4969,-58.6428,07-07-2016,9:45,G618,GE174_19,1601174,19,NA,NA,NA,0,1.500,0.0042,1,0.0208,1,0.0108,1,0.0090,1,0.0060,1,0.0011,3,0.0028,1,0.0655,1,0.0026,1,0.0041,2,0.0044,1,0.0095,1,0.0036,3,0,1,0.0457,1,0.0052,1,0.0017,1,0.0065,1,0.0058,1,0.0058,1,LOD,1,0.0244,1,LOD,1,0.2313,1,0.2421,1,0.0041,1,LOD,1,0.0158,1,0.0004,3,LOD,1
12-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,69.5003,-58.1761,07-07-2016,16:15,G703,GE175_01,1601175,1,NA,NA,NA,100,2.716,0.0009,1,0.0040,1,LOD,1,LOD,1,0.0195,1,LOD,1,0.0012,1,0.0122,1,LOD,1,0.0007,2,0.0004,1,0.0031,1,LOD,1,0,1,LOD,1,LOD,1,0.0007,1,0.0004,1,0.0002,1,0.0003,1,LOD,1,0.0021,1,LOD,1,0.0257,1,0.0257,1,0.0027,1,LOD,1,0.0009,1,LOD,1,LOD,1
19-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,69.5003,-58.1761,07-07-2016,16:15,G703,GE175_03,1601175,3,NA,NA,NA,80,2.709,0.0026,1,0.0069,2,LOD,1,LOD,1,0.0196,1,0.0004,3,0.0023,1,0.0198,1,LOD,1,0.0020,2,0.0004,1,0.0010,1,LOD,1,0,1,0.0026,1,LOD,1,0.0013,1,0.0003,1,LOD,1,LOD,1,LOD,1,0.0052,1,LOD,1,0.0479,1,0.0479,1,0.0034,1,0.0004,3,0.0014,1,0.0008,3,LOD,1
19-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,69.5003,-58.1761,07-07-2016,16:15,G703,GE175_05,1601175,5,NA,NA,NA,60,2.690,0.0097,1,0.0165,2,LOD,1,LOD,1,0.0226,1,0.0014,3,0.0071,1,0.0429,1,0.0017,1,0.0056,2,0.0010,1,0.0032,1,LOD,1,0,1,0.0041,1,LOD,1,0.0038,1,0.0005,1,0.0007,1,LOD,1,LOD,1,0.0151,1,LOD,1,0.1092,1,0.1092,1,0.0048,1,0.0013,3,0.0028,1,0.0018,3,LOD,1
19-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,69.5003,-58.1761,07-07-2016,16:15,G703,GE175_07,1601175,7,NA,NA,NA,50,1.070,0.0207,1,0.0317,2,LOD,1,0.0071,1,0.0374,1,0.0008,3,0.0110,1,0.0862,1,0.0032,1,0.0130,2,0.0024,1,0.0063,1,LOD,1,0.002297213,3,0.0088,1,LOD,1,0.0041,1,0.0008,1,0.0013,1,LOD,1,LOD,1,0.0350,1,LOD,1,0.2143,1,0.2143,1,0.0063,1,0.0028,3,0.0048,1,0.0025,3,LOD,1
