Data_type,Species,Capture_site,Seal_ID,D_DATE,LAT,LON,V_MASK
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,31/12/2007 15:22,"48,69056","-1,60025",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,31/12/2007 15:53,"48,67857","-1,62034",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,31/12/2007 16:22,"48,66607","-1,64079",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,31/12/2007 17:23,"48,66192","-1,64576",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,31/12/2007 17:54,"48,66269","-1,64558",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,31/12/2007 18:53,"48,66456","-1,63945",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,31/12/2007 19:26,"48,66097","-1,6423",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,31/12/2007 19:55,"48,65893","-1,64336",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,31/12/2007 20:22,"48,65922","-1,6391",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,31/12/2007 21:22,"48,65297","-1,62968",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,31/12/2007 22:22,"48,64243","-1,62616",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,31/12/2007 22:54,"48,64137","-1,62596",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,31/12/2007 23:22,"48,64219","-1,62444",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,31/12/2007 23:54,"48,64351","-1,62437",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,01/01/2008 00:22,"48,64402","-1,6261",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,01/01/2008 01:26,"48,64599","-1,62969",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,01/01/2008 02:53,"48,65034","-1,63354",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,01/01/2008 03:22,"48,65112","-1,63603",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,01/01/2008 03:52,"48,65183","-1,6391",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,01/01/2008 04:22,"48,65409","-1,63941",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,01/01/2008 04:53,"48,65552","-1,64017",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,01/01/2008 05:23,"48,65673","-1,6441",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,01/01/2008 05:53,"48,65793","-1,64444",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,01/01/2008 06:30,"48,65875","-1,64489",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,01/01/2008 07:22,"48,65905","-1,64429",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,01/01/2008 07:53,"48,65974","-1,64251",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,01/01/2008 09:24,"48,65495","-1,62766",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,01/01/2008 09:53,"48,65072","-1,6256",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,01/01/2008 11:53,"48,64581","-1,62154",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,01/01/2008 15:54,"48,65624","-1,63459",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,01/01/2008 16:26,"48,65618","-1,64025",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,01/01/2008 17:53,"48,66051","-1,64539",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,01/01/2008 20:08,"48,65685","-1,6425",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,01/01/2008 22:25,"48,65023","-1,62691",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,02/01/2008 01:24,"48,64757","-1,62346",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,02/01/2008 02:23,"48,64902","-1,62693",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,02/01/2008 02:56,"48,6503","-1,62832",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,02/01/2008 03:22,"48,65619","-1,62832",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,02/01/2008 04:01,"48,65574","-1,6296",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,02/01/2008 04:24,"48,65638","-1,63366",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,02/01/2008 04:54,"48,65589","-1,63621",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,02/01/2008 05:27,"48,65887","-1,63863",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,02/01/2008 05:52,"48,65925","-1,64231",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,02/01/2008 06:24,"48,65901","-1,64308",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,02/01/2008 06:56,"48,6591","-1,64398",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,02/01/2008 08:25,"48,65915","-1,64018",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,02/01/2008 08:52,"48,65889","-1,63953",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,02/01/2008 09:22,"48,6591","-1,63704",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,02/01/2008 09:53,"48,65599","-1,62975",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,02/01/2008 14:27,"48,64122","-1,63839",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,02/01/2008 14:59,"48,6392","-1,65051",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,02/01/2008 17:22,"48,65917","-1,63735",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,02/01/2008 18:34,"48,65944","-1,64241",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,02/01/2008 18:53,"48,65927","-1,64429",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,02/01/2008 19:27,"48,65951","-1,6444",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,02/01/2008 19:54,"48,65987","-1,64414",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,02/01/2008 21:28,"48,65941","-1,64321",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,02/01/2008 23:08,"48,6584","-1,64398",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,03/01/2008 02:23,"48,64766","-1,6222",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,03/01/2008 03:32,"48,64551","-1,62728",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,03/01/2008 03:54,"48,64944","-1,62619",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,03/01/2008 04:24,"48,64631","-1,63232",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,03/01/2008 05:24,"48,64709","-1,66249",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,03/01/2008 06:58,"48,65837","-1,64459",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,03/01/2008 07:22,"48,65822","-1,64438",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,03/01/2008 08:52,"48,65603","-1,6397",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,03/01/2008 09:54,"48,65608","-1,63959",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,03/01/2008 10:56,"48,65663","-1,63337",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,03/01/2008 11:22,"48,65645","-1,63202",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,03/01/2008 11:52,"48,65642","-1,63098",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,03/01/2008 12:22,"48,65544","-1,62712",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,03/01/2008 13:30,"48,65146","-1,61342",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,03/01/2008 13:59,"48,65385","-1,60329",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,03/01/2008 16:24,"48,65529","-1,62667",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,03/01/2008 16:57,"48,65895","-1,63417",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,03/01/2008 17:28,"48,65806","-1,63228",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,03/01/2008 18:30,"48,65878","-1,63309",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,03/01/2008 18:53,"48,65716","-1,63683",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,03/01/2008 19:22,"48,65728","-1,64134",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,03/01/2008 19:53,"48,65902","-1,64337",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,03/01/2008 21:22,"48,65678","-1,64259",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,03/01/2008 21:56,"48,65696","-1,64308",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,03/01/2008 22:24,"48,65662","-1,64025",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,03/01/2008 23:22,"48,657","-1,63419",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,03/01/2008 23:53,"48,65664","-1,63159",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,04/01/2008 02:55,"48,64656","-1,62009",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,04/01/2008 03:26,"48,64631","-1,62032",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,04/01/2008 03:52,"48,64677","-1,62173",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,04/01/2008 04:22,"48,65039","-1,63016",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,04/01/2008 04:53,"48,65839","-1,63368",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,04/01/2008 05:27,"48,65861","-1,63314",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,04/01/2008 05:54,"48,65873","-1,63321",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,04/01/2008 06:22,"48,65887","-1,63303",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,04/01/2008 06:52,"48,65691","-1,64263",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,04/01/2008 07:24,"48,65878","-1,64348",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,04/01/2008 07:54,"48,65911","-1,64318",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,04/01/2008 08:26,"48,66108","-1,64458",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,04/01/2008 08:58,"48,66151","-1,6451",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,04/01/2008 10:24,"48,66247","-1,6404",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,04/01/2008 11:57,"48,66051","-1,60573",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,04/01/2008 12:23,"48,66093","-1,60057",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,04/01/2008 13:22,"48,65843","-1,58892",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,04/01/2008 13:52,"48,65536","-1,57716",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,04/01/2008 14:54,"48,65316","-1,57186",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,04/01/2008 15:55,"48,65365","-1,57361",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,04/01/2008 17:54,"48,65595","-1,57887",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,04/01/2008 18:23,"48,65892","-1,59023",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,04/01/2008 18:54,"48,6621","-1,61318",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,04/01/2008 20:24,"48,65772","-1,64408",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,04/01/2008 21:22,"48,66636","-1,66467",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,04/01/2008 21:54,"48,6772","-1,67253",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,05/01/2008 00:29,"48,65973","-1,64352",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,05/01/2008 00:56,"48,65657","-1,64123",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,05/01/2008 01:24,"48,65393","-1,61915",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,05/01/2008 01:52,"48,65718","-1,59057",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,05/01/2008 02:23,"48,65517","-1,58944",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,05/01/2008 03:24,"48,6512","-1,58939",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,05/01/2008 03:56,"48,65082","-1,59019",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,05/01/2008 04:54,"48,65267","-1,5886",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,05/01/2008 05:26,"48,65535","-1,57875",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,05/01/2008 05:58,"48,65372","-1,56983",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,05/01/2008 06:23,"48,65803","-1,57179",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,05/01/2008 06:52,"48,66279","-1,56522",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,05/01/2008 07:22,"48,66201","-1,56152",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,05/01/2008 08:52,"48,66605","-1,57875",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,05/01/2008 15:54,"48,65089","-1,57684",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,05/01/2008 16:24,"48,64972","-1,57851",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,05/01/2008 16:52,"48,64911","-1,57798",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,05/01/2008 17:24,"48,65213","-1,57479",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,05/01/2008 17:52,"48,65222","-1,57504",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,05/01/2008 18:26,"48,65403","-1,56964",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,05/01/2008 19:08,"48,65543","-1,57257",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,05/01/2008 19:25,"48,65611","-1,5798",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,05/01/2008 19:53,"48,65949","-1,59459",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,05/01/2008 20:23,"48,66225","-1,60996",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,05/01/2008 20:52,"48,66351","-1,62112",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,05/01/2008 21:22,"48,66832","-1,60822",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,05/01/2008 21:52,"48,66855","-1,58963",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 00:22,"48,66872","-1,58902",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 02:27,"48,66156","-1,57976",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 02:52,"48,65572","-1,56763",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 03:24,"48,6523","-1,57423",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 03:52,"48,65072","-1,57388",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 05:23,"48,65233","-1,58008",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 05:55,"48,65492","-1,5804",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 06:25,"48,65478","-1,58472",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 06:55,"48,6564","-1,58835",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 07:23,"48,66342","-1,58443",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 07:54,"48,6634","-1,58445",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 08:22,"48,66751","-1,56523",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 08:52,"48,67026","-1,56371",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 12:52,"48,66643","-1,58034",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 13:23,"48,66958","-1,59186",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 13:57,"48,67341","-1,60501",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 14:26,"48,66353","-1,60572",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 14:53,"48,66225","-1,59112",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 15:22,"48,65861","-1,57671",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 15:54,"48,65371","-1,5763",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 16:23,"48,65248","-1,57921",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 16:54,"48,65211","-1,57824",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 17:23,"48,65194","-1,58008",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 17:55,"48,65219","-1,5861",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 18:24,"48,65276","-1,58625",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 19:53,"48,65741","-1,59764",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 20:22,"48,65756","-1,60859",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 20:59,"48,65743","-1,61907",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 21:52,"48,66172","-1,62551",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 22:53,"48,66401","-1,64061",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 23:23,"48,6638","-1,64208",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,06/01/2008 23:55,"48,66338","-1,64471",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,07/01/2008 00:24,"48,66334","-1,6438",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,07/01/2008 01:25,"48,65914","-1,64277",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,07/01/2008 02:29,"48,65567","-1,63628",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,07/01/2008 05:33,"48,64837","-1,60677",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,07/01/2008 05:52,"48,65078","-1,60722",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,07/01/2008 06:22,"48,65767","-1,6284",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,07/01/2008 06:52,"48,6645","-1,64818",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,07/01/2008 07:26,"48,6808","-1,66505",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,07/01/2008 08:01,"48,68128","-1,65619",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,07/01/2008 08:24,"48,67778","-1,64361",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,07/01/2008 08:54,"48,66645","-1,61644",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,07/01/2008 09:22,"48,66821","-1,58845",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,07/01/2008 13:22,"48,66812","-1,58822",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,07/01/2008 15:54,"48,65812","-1,57687",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,07/01/2008 16:24,"48,65231","-1,57461",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,07/01/2008 16:52,"48,65197","-1,58714",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,07/01/2008 17:53,"48,64723","-1,59223",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,07/01/2008 18:22,"48,64939","-1,59103",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,07/01/2008 18:54,"48,65097","-1,59144",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,07/01/2008 19:22,"48,65317","-1,58937",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,07/01/2008 19:53,"48,65556","-1,58893",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,07/01/2008 20:57,"48,65838","-1,60875",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,07/01/2008 22:22,"48,66177","-1,63399",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,07/01/2008 23:06,"48,66164","-1,64366",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,07/01/2008 23:24,"48,66277","-1,64284",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,07/01/2008 23:54,"48,66322","-1,64829",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,08/01/2008 00:23,"48,66292","-1,65275",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,08/01/2008 01:26,"48,66398","-1,64609",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,08/01/2008 01:52,"48,66112","-1,64392",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,08/01/2008 03:24,"48,65717","-1,62183",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,08/01/2008 05:04,"48,65314","-1,5849",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,08/01/2008 05:26,"48,64831","-1,5787",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,08/01/2008 06:25,"48,64906","-1,58372",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,08/01/2008 06:53,"48,6504","-1,58695",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,08/01/2008 07:26,"48,65165","-1,58826",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,08/01/2008 07:54,"48,6533","-1,59473",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,08/01/2008 08:25,"48,65416","-1,60291",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,08/01/2008 08:52,"48,65668","-1,60718",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,08/01/2008 09:24,"48,66806","-1,5969",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,08/01/2008 09:53,"48,66726","-1,58337",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,08/01/2008 10:22,"48,66814","-1,58828",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,08/01/2008 17:23,"48,64858","-1,59138",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,08/01/2008 17:53,"48,64581","-1,59262",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,08/01/2008 18:22,"48,64575","-1,59378",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,08/01/2008 20:27,"48,65366","-1,59835",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,08/01/2008 20:52,"48,65495","-1,59836",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,08/01/2008 21:53,"48,65913","-1,6123",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,09/01/2008 00:54,"48,66545","-1,65475",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,09/01/2008 02:54,"48,6623","-1,63096",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,09/01/2008 03:23,"48,66165","-1,62384",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,09/01/2008 03:52,"48,65852","-1,60689",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,09/01/2008 04:22,"48,65811","-1,60522",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,09/01/2008 07:00,"48,64522","-1,57923",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,09/01/2008 07:26,"48,64757","-1,58108",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,09/01/2008 08:28,"48,67734","-1,57823",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,09/01/2008 09:25,"48,65629","-1,58116",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,09/01/2008 09:53,"48,66172","-1,58071",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,09/01/2008 10:23,"48,66947","-1,56542",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,09/01/2008 10:52,"48,66848","-1,58829",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,09/01/2008 11:22,"48,6681","-1,58872",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,09/01/2008 13:23,"48,66862","-1,60866",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,09/01/2008 15:53,"48,66809","-1,61212",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,09/01/2008 16:52,"48,65748","-1,58594",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,09/01/2008 17:23,"48,65401","-1,58868",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,09/01/2008 18:53,"48,64354","-1,5915",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,09/01/2008 19:23,"48,6463","-1,59275",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,09/01/2008 19:53,"48,64802","-1,5929",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,09/01/2008 20:22,"48,65142","-1,59274",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,09/01/2008 20:54,"48,65355","-1,58981",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,09/01/2008 21:22,"48,65533","-1,59421",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,09/01/2008 21:52,"48,65758","-1,60066",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,09/01/2008 22:24,"48,66161","-1,60493",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,09/01/2008 22:52,"48,66846","-1,58884",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,10/01/2008 03:52,"48,67039","-1,5917",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,10/01/2008 04:25,"48,67316","-1,5945",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,10/01/2008 04:54,"48,6597","-1,58596",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,10/01/2008 05:52,"48,64934","-1,59191",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,10/01/2008 06:22,"48,64626","-1,58245",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,10/01/2008 07:22,"48,64417","-1,58914",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,10/01/2008 07:59,"48,64722","-1,59006",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,10/01/2008 08:24,"48,64936","-1,59157",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,10/01/2008 09:27,"48,65361","-1,58863",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,10/01/2008 09:56,"48,65673","-1,58568",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,10/01/2008 10:52,"48,66552","-1,59866",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,10/01/2008 11:22,"48,66868","-1,5884",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,10/01/2008 11:52,"48,66903","-1,59309",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,10/01/2008 13:52,"48,66809","-1,6126",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M08,10/01/2008 17:23,"48,65863","-1,59075",0
