Data_type,Species,Capture_site,Tag_number,Seal_ID,D_DATE,LAT,LON,V_MASK
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,12/01/2009 17:52:04,"55,11165","2,00593",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,12/01/2009 18:21:48,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,12/01/2009 18:56:40,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,12/01/2009 19:27:24,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,12/01/2009 19:51:32,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,12/01/2009 20:28:24,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,12/01/2009 20:52:44,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,12/01/2009 21:50:16,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,12/01/2009 22:22:36,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,12/01/2009 22:51:48,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,12/01/2009 23:23:40,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,12/01/2009 23:50:00,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 00:20:00,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 00:49:44,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 01:20:32,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 01:52:16,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 02:19:40,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 02:49:40,NA,NA,NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 07:26:08,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 07:51:52,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 08:22:00,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 08:52:24,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 09:57:56,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 10:24:40,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 11:21:28,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 12:24:32,"51,12098","-1,48359",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 13:50:48,"51,12098","-1,48359",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 15:49:40,"55,28172","-3,89039",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 16:19:40,"55,11165","2,00593",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 17:19:40,NA,NA,NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 19:17:20,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 19:20:08,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 19:52:12,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 20:23:52,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 20:56:16,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 21:23:40,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 21:51:52,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 22:20:52,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 22:53:12,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 23:19:48,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,13/01/2009 23:51:52,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 00:21:04,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 00:58:47,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 01:22:04,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 01:55:48,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 02:19:56,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 02:50:56,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 03:25:36,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 04:02:00,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 04:21:00,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 04:50:04,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 05:20:16,"50,79653","-0,68944",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 05:50:08,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 06:20:24,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 06:49:40,NA,NA,NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 07:19:40,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 07:51:20,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 08:20:32,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 08:51:12,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 09:22:20,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 10:20:08,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 10:53:44,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 11:21:28,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 12:09:12,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 12:28:08,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 13:28:04,"55,11165","2,00593",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 13:53:32,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 14:21:40,"50,79653","-0,68944",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 14:50:52,"54,40586","-3,93067",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 15:19:48,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 15:50:04,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 16:19:52,"55,28172","-3,89039",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 16:50:32,"48,53109","0,83086",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 17:20:08,"55,28172","-3,89039",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 17:49:40,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 18:22:40,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 18:49:40,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 19:20:40,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 19:54:00,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 20:32:32,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 20:52:56,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 21:46:28,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 21:51:52,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 22:22:48,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,14/01/2009 23:55:44,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 00:21:48,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 00:51:00,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 01:23:00,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 01:49:56,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 02:20:08,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 02:50:32,"56,65007","2,73422",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 03:26:36,"54,40586","-3,93067",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 03:54:00,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 04:20:28,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 04:53:16,"54,40586","-3,93067",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 05:19:52,"50,96199","-1,85354",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 05:53:20,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 06:22:44,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 06:52:36,NA,NA,NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 07:51:00,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 08:20:12,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 08:51:44,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 09:22:52,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 09:52:04,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 10:20:12,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 10:53:04,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 11:20:00,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 13:00:04,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 13:52:56,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 14:21:28,"56,65007","2,73422",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 14:54:24,"54,40586","-3,93067",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 15:20:00,"50,79653","-0,68944",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 15:52:24,"48,53109","0,83086",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 17:49:40,"48,53109","0,83086",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 18:33:04,"56,65007","2,73422",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 18:49:48,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 19:21:40,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 19:55:04,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 20:36:28,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 20:51:56,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 21:20:56,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 21:49:48,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 22:23:32,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 22:54:12,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 23:22:00,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,15/01/2009 23:51:12,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,16/01/2009 00:25:08,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,16/01/2009 00:50:08,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,16/01/2009 01:21:48,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,16/01/2009 01:51:40,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,16/01/2009 02:21:04,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,16/01/2009 02:53:24,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,16/01/2009 03:21:08,"54,40586","-3,93067",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,16/01/2009 03:52:36,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,16/01/2009 04:21:44,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,16/01/2009 04:56:08,"48,53109","0,83086",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,16/01/2009 05:20:16,"54,40586","-3,93067",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,16/01/2009 05:52:36,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,16/01/2009 06:21:12,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,16/01/2009 06:50:12,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,16/01/2009 07:23:16,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,16/01/2009 07:52:48,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,16/01/2009 08:20:48,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,16/01/2009 08:50:20,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,16/01/2009 09:20:16,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,16/01/2009 09:51:36,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,16/01/2009 10:23:24,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,16/01/2009 10:49:48,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,16/01/2009 11:25:04,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,16/01/2009 12:15:48,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,16/01/2009 12:53:00,"56,65007","2,73422",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,16/01/2009 13:25:56,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,16/01/2009 22:24:24,"49,39422","-1,09408",0
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,16/01/2009 23:49:40,"49,4195","-1,05584",0
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 05:56:24,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 06:20:56,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 07:21:56,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 07:51:12,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 08:19:40,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 08:50:40,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 09:20:28,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 09:50:24,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 10:21:44,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 10:57:16,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 11:51:04,"48,6123","-7,65685",20
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 12:30:12,"47,66473","0,24079",20
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 12:57:20,"53,65597","-4,04656",20
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 13:20:04,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 13:50:12,"49,39422","-1,09408",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 14:21:24,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 14:51:32,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 15:27:08,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 15:52:32,"56,65007","2,73422",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 16:21:08,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 16:51:04,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 17:22:00,"49,39422","-1,09408",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 17:50:32,"56,65007","2,73422",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 18:49:52,"49,39871","-1,11498",0
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 19:21:16,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 19:51:08,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 20:20:40,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 20:51:20,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 21:21:48,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 22:22:00,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 22:50:28,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 23:22:28,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,17/01/2009 23:52:28,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 00:25:08,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 00:49:52,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 01:20:28,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 01:50:24,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 02:24:08,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 02:50:36,"53,38315","-2,19601",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 03:20:56,"49,39422","-1,09408",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 03:52:04,"49,39422","-1,09408",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 04:23:00,"49,39422","-1,09408",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 04:51:16,"53,38315","-2,19601",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 05:22:32,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 05:52:04,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 06:19:40,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 06:49:40,NA,NA,NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 10:52:04,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 11:20:44,"46,76373","-1,36955",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 11:51:08,"53,38315","-2,19601",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 12:33:44,"53,38315","-2,19601",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 12:49:44,"46,76373","-1,36955",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 13:22:00,"46,76373","-1,36955",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 14:00:52,"53,38315","-2,19601",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 14:24:00,"53,38315","-2,19601",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 14:49:44,"46,76373","-1,36955",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 15:52:52,"48,53109","0,83086",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 16:20:44,"49,39871","-1,11498",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 16:53:04,"49,39871","-1,11498",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 17:22:36,"48,53109","0,83086",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 17:55:24,"56,65007","2,73422",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 18:21:04,"48,30914","-0,34379",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 18:49:44,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 19:21:36,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 19:50:28,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 20:29:24,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 20:52:24,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 21:22:56,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 21:50:16,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 22:20:12,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 22:55:24,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,18/01/2009 23:20:44,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,19/01/2009 00:19:44,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,19/01/2009 01:01:43,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,19/01/2009 01:22:40,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,19/01/2009 02:33:48,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,19/01/2009 02:53:12,"53,38315","-2,19601",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,19/01/2009 03:19:44,"48,53109","0,83086",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,19/01/2009 04:12:52,"46,76373","-1,36955",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,19/01/2009 04:57:08,"48,57911","-2,32262",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,19/01/2009 05:35:48,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,19/01/2009 05:50:56,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,19/01/2009 06:20:40,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,19/01/2009 06:51:56,"49,375","-1,16",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,19/01/2009 11:19:44,"48,57911","-2,32262",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,19/01/2009 11:51:36,"48,57911","-2,32262",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,19/01/2009 12:21:00,"48,30914","-0,34379",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,19/01/2009 12:50:20,"56,65007","2,73422",NA
GPS,Pv,Baie des Veys (France),gp15v-V21-08,V09,19/01/2009 13:23:40,"49,39871","-1,11498",NA
