Data_type,Species,Capture_site,Tag_number,Seal_ID,D_DATE,LAT,LON,V_MASK
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 05:30:40,"50,0060195922852","-0,690760016441345",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 05:43:44,"50,0055809020996","-0,680040001869202",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 05:55:56,"50,0075302124023","-0,670459985733032",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 06:07:56,"50,0110816955566","-0,660570025444031",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 06:22:36,"50,017879486084","-0,646709978580475",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 06:51:04,"50,0231285095215","-0,627269983291626",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 07:41:28,"50,0211601257324","-0,617399990558624",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 07:53:28,"50,0201683044434","-0,612139999866486",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 08:09:16,"50,0153999328613","-0,605250000953674",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 08:26:04,"50,0108108520508","-0,601260006427765",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 08:38:08,"50,0087394714355","-0,600610017776489",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 08:50:08,"50,0059204101563","-0,597019970417023",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 09:06:28,"50,0085601806641","-0,59485000371933",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 09:19:36,"50,0069999694824","-0,594669997692108",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 09:48:08,"49,9989395141602","-0,600000023841858",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 10:04:17,"49,9927101135254","-0,601859986782074",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 10:20:36,"49,9870109558105","-0,609220027923584",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 10:33:48,"49,9854698181152","-0,610629975795746",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 10:45:48,"49,9825401306152","-0,612309992313385",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 10:57:48,"49,9831695556641","-0,609780013561249",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 11:10:20,"49,980899810791","-0,61422997713089",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 11:22:24,"49,9786186218262","-0,615899980068207",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 11:34:28,"49,9778709411621","-0,61624002456665",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 12:33:00,"49,9847717285156","-0,640919983386993",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 12:46:36,"49,9866790771484","-0,64316999912262",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 13:12:56,"49,9908714294434","-0,646870017051697",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 13:26:04,"49,9936904907227","-0,64723002910614",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 13:55:16,"49,9975204467773","-0,651859998703003",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 14:09:04,"50,0004005432129","-0,655889987945557",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 14:21:32,"50,0041618347168","-0,660149991512299",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 14:34:56,"50,0043716430664","-0,661849975585938",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 14:47:52,"50,0030899047852","-0,656220018863678",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 15:00:40,"49,9990386962891","-0,653490006923676",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 15:16:40,"49,9952392578125","-0,651870012283325",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 15:29:44,"49,9985885620117","-0,641730010509491",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 15:44:24,"50,0028915405273","-0,634679973125458",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 16:00:20,"50,0053787231445","-0,628840029239655",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 16:13:52,"50,0043792724609","-0,619140028953552",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 16:27:20,"50,004451751709","-0,604629993438721",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 16:44:52,"50,0052185058594","-0,596409976482391",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 16:59:32,"50,0106506347656","-0,587679982185364",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 17:19:52,"50,0129508972168","-0,583549976348877",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 17:38:48,"50,015941619873","-0,577910006046295",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 17:55:56,"50,0201606750488","-0,572640001773834",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 19:54:12,"50,0222282409668","-0,588850021362305",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 20:07:08,"50,0168609619141","-0,598190009593964",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 20:23:04,"50,0104484558105","-0,610249996185303",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 20:38:08,"50,0073509216309","-0,624319970607758",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 20:52:12,"50,0068016052246","-0,636399984359741",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 21:54:36,"50,0226097106934","-0,698040008544922",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 22:27:16,"50,0325584411621","-0,728389978408813",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,30/07/2012 22:58:52,"50,0504608154297","-0,753660023212433",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 00:03:27,"50,0633888244629","-0,839640021324158",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 00:18:12,"50,0696792602539","-0,861670017242432",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 01:06:20,"50,069881439209","-0,932940006256104",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 01:21:52,"50,0692291259766","-0,94827002286911",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 01:38:08,"50,0691604614258","-0,969479978084564",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 01:52:24,"50,0736389160156","-0,983950018882751",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 02:06:56,"50,0782699584961","-0,989839971065521",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 02:56:24,"50,0871315002441","-0,965129971504211",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 03:54:16,"50,088939666748","-0,954559981822968",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 04:06:28,"50,0932388305664","-0,945540010929108",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 04:25:32,"50,0961990356445","-0,928470015525818",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 04:40:40,"50,0986213684082","-0,913990020751953",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 04:52:56,"50,098331451416","-0,902409970760345",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 05:05:36,"50,0967903137207","-0,88823002576828",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 05:19:44,"50,1013793945313","-0,875400006771088",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 05:44:28,"50,1048889160156","-0,846740007400513",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 06:13:16,"50,1064414978027","-0,810660004615784",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 06:25:36,"50,1070098876953","-0,802039980888367",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 06:38:08,"50,106689453125","-0,802079975605011",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 07:31:52,"50,1061706542969","-0,765120029449463",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 07:45:12,"50,1083488464355","-0,750060021877289",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 07:58:56,"50,107738494873","-0,734080016613007",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 08:11:36,"50,106689453125","-0,721629977226257",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 08:24:00,"50,1062698364258","-0,715110003948212",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 08:36:24,"50,1087303161621","-0,702769994735718",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 08:51:28,"50,1143989562988","-0,691969990730286",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 09:24:36,"50,1201210021973","-0,678290009498596",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 09:41:16,"50,1243782043457","-0,672439992427826",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 09:58:56,"50,1275405883789","-0,668600022792816",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 10:18:32,"50,1291694641113","-0,666230022907257",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 10:39:36,"50,1307601928711","-0,661369979381561",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 11:20:20,"50,1325187683105","-0,664080023765564",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 11:36:04,"50,1382484436035","-0,661660015583038",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 11:48:48,"50,1443786621094","-0,658500015735626",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 12:01:15,"50,1497001647949","-0,65692001581192",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 12:17:24,"50,1502685546875","-0,660160005092621",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 12:45:00,"50,1620903015137","-0,660769999027252",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 13:14:56,"50,1770286560059","-0,657360017299652",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 13:28:52,"50,1842613220215","-0,655430018901825",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 13:44:04,"50,191291809082","-0,655889987945557",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 13:57:44,"50,199520111084","-0,659519970417023",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 14:11:32,"50,2089004516602","-0,661239981651306",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 14:24:12,"50,2178497314453","-0,664229989051819",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 14:37:24,"50,2229690551758","-0,658320009708405",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 14:57:00,"50,2249717712402","-0,653439998626709",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 15:09:00,"50,2261695861816","-0,65363997220993",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 15:33:00,"50,2280082702637","-0,652249991893768",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 15:46:24,"50,2284698486328","-0,650780022144318",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 16:24:32,"50,2305107116699","-0,643790006637573",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 16:39:12,"50,2313385009766","-0,642509996891022",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 16:53:24,"50,2314682006836","-0,64165997505188",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 17:25:24,"50,2318992614746","-0,63850998878479",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 17:43:24,"50,2348518371582","-0,633660018444061",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 18:13:40,"50,2389183044434","-0,614600002765656",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 18:34:56,"50,2383193969727","-0,596800029277802",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 18:48:04,"50,2398490905762","-0,58516001701355",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 19:00:44,"50,2395210266113","-0,579760015010834",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 19:30:56,"50,234619140625","-0,557370007038116",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 19:46:12,"50,2331695556641","-0,560329973697662",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 20:01:24,"50,2367286682129","-0,563589990139008",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 20:16:44,"50,2359390258789","-0,57218998670578",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 21:02:36,"50,2388496398926","-0,599789977073669",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 21:17:24,"50,2365608215332","-0,611810028553009",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 21:33:04,"50,2331581115723","-0,622860014438629",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 21:48:12,"50,2313117980957","-0,634530007839203",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 22:35:04,"50,2309303283691","-0,648360013961792",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 23:12:48,"50,2330513000488","-0,62228000164032",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 23:24:48,"50,2370796203613","-0,617940008640289",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,31/07/2012 23:49:40,"50,2438583374023","-0,608560025691986",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 00:31:48,"50,2513084411621","-0,619599997997284",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 00:45:48,"50,2487716674805","-0,614220023155212",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 01:01:56,"50,2459182739258","-0,609669983386993",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 01:18:40,"50,246150970459","-0,604390025138855",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 01:58:40,"50,2476806640625","-0,596560001373291",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 02:14:44,"50,248649597168","-0,591629981994629",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 02:43:44,"50,2508583068848","-0,58313000202179",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 02:55:56,"50,2511901855469","-0,581749975681305",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 03:08:08,"50,2531318664551","-0,580990016460419",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 03:21:08,"50,2547416687012","-0,576179981231689",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 03:34:36,"50,2550888061523","-0,570540010929108",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 04:03:40,"50,2610893249512","-0,546649992465973",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 04:16:12,"50,2651596069336","-0,535629987716675",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 04:33:08,"50,2673301696777","-0,516520023345947",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 04:45:08,"50,2684097290039","-0,502089977264404",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 05:18:20,"50,2676391601563","-0,489580005407333",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 05:34:40,"50,2691116333008","-0,4685899913311",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 05:51:20,"50,2730598449707","-0,443989992141724",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 08:29:24,"50,3299903869629","-0,301800012588501",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 08:42:08,"50,3372497558594","-0,289209991693497",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 09:11:56,"50,3497200012207","-0,263060003519058",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 10:26:32,"50,3619117736816","-0,236080005764961",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 10:45:20,"50,3623313903809","-0,23463000357151",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 11:03:56,"50,3637084960938","-0,233500003814697",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 11:23:08,"50,3647117614746","-0,233060002326965",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 11:58:00,"50,3644409179688","-0,23275999724865",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 13:53:24,"50,3724708557129","-0,202319994568825",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 14:06:24,"50,3699989318848","-0,194729998707771",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 14:18:28,"50,3721885681152","-0,186790004372597",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 14:43:00,"50,377269744873","-0,168009996414185",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 14:56:12,"50,3806991577148","-0,157739996910095",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 15:25:16,"50,3856391906738","-0,14292000234127",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 15:40:00,"50,3880386352539","-0,136859998106956",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 15:56:44,"50,3912887573242","-0,130640000104904",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 16:18:52,"50,3918609619141","-0,128979995846748",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 16:41:40,"50,3917694091797","-0,128790006041527",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 16:53:48,"50,3904495239258","-0,129629999399185",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 17:45:40,"50,3919410705566","-0,128839999437332",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 17:58:20,"50,3931083679199","-0,124119997024536",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 18:16:24,"50,3964881896973","-0,107150003314018",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 18:37:52,"50,3990783691406","-0,0924699977040291",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 18:55:44,"50,4032287597656","-0,0725800022482872",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 19:12:00,"50,4052314758301","-0,0463900007307529",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 19:49:36,"50,4207191467285","0,000600000028498471",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 20:04:40,"50,4277000427246","0,0224200002849102",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 20:37:12,"50,4401893615723","0,0643400028347969",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 20:50:36,"50,4431381225586","0,0797099992632866",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 21:05:52,"50,4471817016602","0,0972800031304359",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 21:20:32,"50,4517097473145","0,118819996714592",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 21:49:28,"50,464469909668","0,155520007014275",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 22:05:56,"50,4690093994141","0,175569996237755",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 22:25:20,"50,4735908508301","0,195079997181892",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 22:52:24,"50,4783401489258","0,220510005950928",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 23:21:20,"50,4861717224121","0,257250010967255",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,01/08/2012 23:51:20,"50,4962196350098","0,288509994745255",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 00:03:47,"50,5007019042969","0,299860000610352",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 00:20:48,"50,5062408447266","0,316339999437332",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 00:38:04,"50,5131416320801","0,329860001802444",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 00:56:32,"50,5201683044434","0,344949990510941",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 01:10:36,"50,5237808227539","0,356220006942749",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 01:38:00,"50,5328903198242","0,37924998998642",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 01:52:28,"50,537281036377","0,391119986772537",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 02:06:48,"50,5417404174805","0,402220010757446",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 02:21:40,"50,5444412231445","0,414810001850128",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 02:37:32,"50,548770904541","0,426189988851547",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 02:52:36,"50,5523910522461","0,43775001168251",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 03:09:04,"50,5543899536133","0,452280014753342",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 03:22:44,"50,5558891296387","0,46356999874115",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 03:36:04,"50,5575103759766","0,47529000043869",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 03:50:08,"50,5586585998535","0,486809998750687",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 04:03:36,"50,5600318908691","0,49728998541832",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 04:16:12,"50,558521270752","0,509190022945404",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 04:28:28,"50,5610618591309","0,519980013370514",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 04:40:28,"50,5634613037109","0,532010018825531",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 04:53:12,"50,5681610107422","0,542079985141754",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 05:05:12,"50,5704803466797","0,554790019989014",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 05:22:28,"50,5707206726074","0,574599981307983",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 05:38:08,"50,5706596374512","0,593110024929047",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 06:06:40,"50,5776214599609","0,625750005245209",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 06:21:08,"50,5800399780273","0,645060002803802",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 06:36:32,"50,5853805541992","0,665329992771149",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 06:48:32,"50,5874900817871","0,682200014591217",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 07:03:20,"50,5931091308594","0,703109979629517",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 07:23:12,"50,5984687805176","0,735260009765625",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 07:37:16,"50,6037406921387","0,757189989089966",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 07:50:24,"50,6091613769531","0,77878999710083",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 08:22:20,"50,6228904724121","0,824580013751984",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 09:32:24,"50,6542587280273","0,924799978733063",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 10:44:52,"50,6898612976074","1,02855002880096",20
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 10:57:56,"50,6994285583496","1,04983997344971",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 11:16:28,"50,7124481201172","1,07227003574371",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 11:47:24,"50,7379188537598","1,10710000991821",20
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 12:03:15,"50,7511215209961","1,12388002872467",20
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 13:05:36,"50,8053703308105","1,19351994991302",20
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 13:20:04,"50,81787109375","1,21040999889374",20
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 14:05:16,"50,8579597473145","1,25352001190186",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 14:19:56,"50,8708992004395","1,26628005504608",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 16:35:48,"50,9619407653809","1,37707996368408",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 16:51:48,"50,9720916748047","1,38652002811432",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 17:22:40,"50,9795684814453","1,41456997394562",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 17:37:28,"50,9800605773926","1,42964994907379",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 17:54:28,"50,9791603088379","1,4407000541687",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 18:07:20,"50,9795989990234","1,44739997386932",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 18:22:44,"50,9844207763672","1,45138001441956",0
GPS,Hg,Baie de Somme (France),hg35-30-12,G08,02/08/2012 18:37:48,"50,9911918640137","1,44823002815247",0
