Code,Year,Month,Day,Latitude (�N),Longitude (�E),Station,Bottle,Pressure (dbar),ENACW16,ENACW12,SPMW8,SPMW7,IrSPMW,LSW,MW,ISOW,NEADWL,DSOW,PIW,SAIW6,SAIW4,DO2bio (umol/kg)
2014005924,2014,6,17,59.80646,-42.2373,59,24,51.077,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006001,2014,6,17,59.79924,-42.00496,60,1,1737.819,0,0,0,0,0,0.483212,0,0.474534,0,0,0.042178,0,0,9.725865
2014006002,2014,6,17,59.79924,-42.00496,60,2,1647.416,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006003,2014,6,17,59.79924,-42.00496,60,3,1499.93,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006004,2014,6,17,59.79924,-42.00496,60,4,1300.371,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006005,2014,6,17,59.79924,-42.00496,60,5,1151.071,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006006,2014,6,17,59.79924,-42.00496,60,6,949.279,0,0,0,0.058271,0,0.560258,0,0.381458,0,0,0,0,0,13.25888
2014006007,2014,6,17,59.79924,-42.00496,60,7,850.494,0,0,0,0,0.668737,0,0,0,0,0,0.266001,0,0.065111,30.746736
2014006008,2014,6,17,59.79924,-42.00496,60,8,749.295,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006009,2014,6,17,59.79924,-42.00496,60,9,649.491,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006010,2014,6,17,59.79924,-42.00496,60,10,548.603,0,0,0,0,0.696124,0,0,0,0,0,0.231347,0,0.072465,31.6497
2014006011,2014,6,17,59.79924,-42.00496,60,11,449.637,0,0,0,0,0.689401,0,0,0,0,0,0.224149,0.043538,0.042905,23.922717
2014006012,2014,6,17,59.79924,-42.00496,60,12,348.442,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006013,2014,6,17,59.79924,-42.00496,60,13,299.709,0,0,0,0,0.731695,0,0,0,0,0,0.173518,0.080933,0.013847,18.851573
2014006014,2014,6,17,59.79924,-42.00496,60,14,250.153,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006015,2014,6,17,59.79924,-42.00496,60,15,200.892,0,0,0,0,0.765657,0,0,0,0,0,0.082696,0.108871,0.042769,16.797549
2014006016,2014,6,17,59.79924,-42.00496,60,16,149.982,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006017,2014,6,17,59.79924,-42.00496,60,17,99.793,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006018,2014,6,17,59.79924,-42.00496,60,18,77.685,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006019,2014,6,17,59.79924,-42.00496,60,19,59.206,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006020,2014,6,17,59.79924,-42.00496,60,20,38.804,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006021,2014,6,17,59.79924,-42.00496,60,21,28.17,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006022,2014,6,17,59.79924,-42.00496,60,22,19.033,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006023,2014,6,17,59.79924,-42.00496,60,23,13.829,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006024,2014,6,17,59.79924,-42.00496,60,24,12.412,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006101,2014,6,18,59.75346,-45.11222,61,1,136.2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006102,2014,6,18,59.75346,-45.11222,61,2,136.1,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006103,2014,6,18,59.75346,-45.11222,61,3,136.2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006104,2014,6,18,59.75346,-45.11222,61,4,120.4,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006105,2014,6,18,59.75346,-45.11222,61,5,100.2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006106,2014,6,18,59.75346,-45.11222,61,6,100.4,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006107,2014,6,18,59.75346,-45.11222,61,7,79.6,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006108,2014,6,18,59.75346,-45.11222,61,8,79.5,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006109,2014,6,18,59.75346,-45.11222,61,9,71.1,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006110,2014,6,18,59.75346,-45.11222,61,10,64.6,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006111,2014,6,18,59.75346,-45.11222,61,11,64.6,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006112,2014,6,18,59.75346,-45.11222,61,12,50.7,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006113,2014,6,18,59.75346,-45.11222,61,13,50.8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006114,2014,6,18,59.75346,-45.11222,61,14,40.2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006115,2014,6,18,59.75346,-45.11222,61,15,40.3,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006116,2014,6,18,59.75346,-45.11222,61,16,29.6,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006117,2014,6,18,59.75346,-45.11222,61,17,29.6,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006118,2014,6,18,59.75346,-45.11222,61,18,19.7,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006119,2014,6,18,59.75346,-45.11222,61,19,19.7,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006120,2014,6,19,59.75346,-45.11222,61,20,9.7,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006121,2014,6,19,59.75346,-45.11222,61,21,9.7,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006122,2014,6,19,59.75346,-45.11222,61,22,4.6,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006123,2014,6,19,59.75346,-45.11222,61,23,4.6,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006124,2014,6,19,59.75346,-45.11222,61,24,4.7,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006201,2014,6,19,59.50204,-45.61974,62,1,485,0,0,0,0,0.750010499,0,0,0,0,0,0.053480326,0.196509175,0,20.759431
2014006202,2014,6,19,59.50204,-45.61974,62,2,485,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006203,2014,6,19,59.50204,-45.61974,62,3,400.1,0,0,0,0,0.754599743,0,0,0,0,0,0,0.245400257,0,16.239201
2014006204,2014,6,19,59.50204,-45.61974,62,4,400.1,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006205,2014,6,19,59.50204,-45.61974,62,5,298.8,0,0,0,0,0.714731618,0,0,0,0,0,0,0.285268382,0,12.716139
2014006206,2014,6,19,59.50204,-45.61974,62,6,298.8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006207,2014,6,19,59.50204,-45.61974,62,7,200.1,0,0,0,0,0.210776022,0,0,0,0,0,0.20014117,0.589082808,0,1
2014006208,2014,6,19,59.50204,-45.61974,62,8,149.8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006209,2014,6,19,59.50204,-45.61974,62,9,149.8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006210,2014,6,19,59.50204,-45.61974,62,10,100.2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006211,2014,6,19,59.50204,-45.61974,62,11,75.5,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006212,2014,6,19,59.50204,-45.61974,62,12,50.6,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006213,2014,6,19,59.50204,-45.61974,62,13,50.7,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006214,2014,6,19,59.50204,-45.61974,62,14,24.8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006215,2014,6,19,59.50204,-45.61974,62,15,9.5,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006216,2014,6,19,59.50204,-45.61974,62,16,2.9,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006217,2014,6,19,59.50204,-45.61974,62,17,2.9,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006218,2014,6,19,59.50204,-45.61974,62,18,2.8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006219,2014,6,19,59.50204,-45.61974,62,19,2.8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006220,2014,6,19,59.50204,-45.61974,62,20,2.8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006221,2014,6,19,59.50204,-45.61974,62,21,2.8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006222,2014,6,19,59.50204,-45.61974,62,22,2.8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006223,2014,6,19,59.50204,-45.61974,62,23,2.8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006224,2014,6,19,59.50204,-45.61974,62,24,2.8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006301,2014,6,19,59.4343,-45.66648,63,1,1629.2,0,0,0,0,0,0.635381145,0,0.364618855,0,0,0,0,0,25.961893
2014006302,2014,6,19,59.4343,-45.66648,63,2,1501.6,0,0,0,0,0.703857635,0,0,0,0,0,0.296142365,0,0,35.247014
2014006303,2014,6,19,59.4343,-45.66648,63,3,1399.8,0,0,0,0,0.722737227,0,0,0,0,0,0.277262773,0,0,35.176468
2014006304,2014,6,19,59.4343,-45.66648,63,4,1299.9,0,0,0,0,0.736394908,0,0,0,0,0,0.263605092,0,0,34.986964
2014006305,2014,6,19,59.4343,-45.66648,63,5,1199.8,0,0,0,0,0.741817585,0,0,0,0,0,0.258182415,0,0,34.020148
2014006306,2014,6,19,59.4343,-45.66648,63,6,1099.6,0,0,0,0,0.74560666,0,0,0,0,0,0.25439334,0,0,33.497884
2014006307,2014,6,19,59.4343,-45.66648,63,7,1000,0,0,0,0,0.754410763,0,0,0,0,0,0.245589237,0,0,33.473536
2014006308,2014,6,19,59.4343,-45.66648,63,8,900,0,0,0,0,0.771492643,0,0,0,0,0,0.228507357,0,0,32.124103
2014006309,2014,6,19,59.4343,-45.66648,63,9,799.6,0,0,0,0,0.755139344,0,0,0,0,0,0.17607809,0.068782566,0,30.780783
2014006310,2014,6,19,59.4343,-45.66648,63,10,701.2,0,0,0,0,0.767533413,0,0,0,0,0,0.14016131,0.092305277,0,29.131622
2014006311,2014,6,19,59.4343,-45.66648,63,11,600.3,0,0,0,0,0.769820509,0,0,0,0,0,0.109696515,0.120482976,0,26.654604
2014006312,2014,6,19,59.4343,-45.66648,63,12,500,0,0,0,0,0.761768097,0,0,0,0,0,0.086665873,0.15156603,0,23.145189
2014006313,2014,6,19,59.4343,-45.66648,63,13,400.6,0,0,0,0,0.750507738,0,0,0,0,0,0.071094365,0.178397897,0,20.811057
2014006314,2014,6,19,59.4343,-45.66648,63,14,301.6,0,0,0,0,0.740093624,0,0,0,0,0,0.056415562,0.203490813,0,18.252017
2014006315,2014,6,19,59.4343,-45.66648,63,15,201.1,0,0,0,0,0.602919707,0,0,0,0,0,0.087377889,0.309702405,0,13.100403
2014006316,2014,6,19,59.4343,-45.66648,63,16,150.2,0,0,0,0,0.494472558,0,0,0,0,0,0.108473297,0.397054145,0,7.66765
2014006317,2014,6,19,59.4343,-45.66648,63,17,100.5,0,0,0,0,0.30524917,0,0,0,0,0,0.162255793,0.532495036,0,1.857003
2014006318,2014,6,19,59.4343,-45.66648,63,18,74.8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006319,2014,6,19,59.4343,-45.66648,63,19,49.3,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006320,2014,6,19,59.4343,-45.66648,63,20,24.8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006321,2014,6,19,59.4343,-45.66648,63,21,10.1,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006322,2014,6,19,59.4343,-45.66648,63,22,3.5,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006323,2014,6,19,59.4343,-45.66648,63,23,3.5,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006324,2014,6,19,59.4343,-45.66648,63,24,3.7,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006401,2014,6,19,59.06776,-46.08304,64,1,2502.1,0,0,0,0,0,0.300339504,0,0.159080233,0,0.540580262,0,0,0,18.672752
2014006402,2014,6,19,59.06776,-46.08304,64,2,2502.3,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006403,2014,6,19,59.06776,-46.08304,64,3,2401,0,0,0,0,0,0.331743394,0,0.258824165,0,0.409432442,0,0,0,21.519422
2014006404,2014,6,19,59.06776,-46.08304,64,4,2401,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006405,2014,6,19,59.06776,-46.08304,64,5,2249.6,0,0,0,0,0,0.34627334,0,0.415199825,0,0.238526835,0,0,0,26.918808
2014006406,2014,6,19,59.06776,-46.08304,64,6,2249.7,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006407,2014,6,19,59.06776,-46.08304,64,7,1999.1,0,0,0,0,0,0.399625361,0,0.523900773,0.076473867,0,0,0,0,20.125865
2014006408,2014,6,19,59.06776,-46.08304,64,8,1799.8,0,0,0,0,0,0.564049094,0,0.435950906,0,0,0,0,0,26.356364
2014006409,2014,6,19,59.06776,-46.08304,64,9,1598.9,0,0,0,0,0,0.635476586,0,0.364523414,0,0,0,0,0,26.503379
2014006410,2014,6,19,59.06776,-46.08304,64,10,1399.4,0,0,0,0.085219867,0,0.645749305,0,0.269030828,0,0,0,0,0,26.395783
2014006411,2014,6,19,59.06776,-46.08304,64,11,1199.6,0,0,0,0.112665085,0,0.707971656,0,0.179363259,0,0,0,0,0,26.122317
2014006412,2014,6,19,59.06776,-46.08304,64,12,999.4,0,0,0,0,0.092978863,0.907021137,0,0,0,0,0,0,0,18.191207
2014006413,2014,6,19,59.06776,-46.08304,64,13,899.9,0,0,0,0,0.093982636,0.906017364,0,0,0,0,0,0,0,15.68331
2014006414,2014,6,19,59.06776,-46.08304,64,14,799.7,0,0,0,0,0.127768389,0.872231611,0,0,0,0,0,0,0,14.804232
2014006415,2014,6,19,59.06776,-46.08304,64,15,750,0,0,0,0,0.176138028,0.823861972,0,0,0,0,0,0,0,17.294901
2014006416,2014,6,19,59.06776,-46.08304,64,16,649.3,0,0,0,0,0.260955217,0.739044783,0,0,0,0,0,0,0,18.847631
2014006417,2014,6,19,59.06776,-46.08304,64,17,499.6,0,0,0,0,0.370937222,0.629062778,0,0,0,0,0,0,0,16.304294
2014006418,2014,6,19,59.06776,-46.08304,64,18,399.7,0,0,0,0,0.432625088,0.567374912,0,0,0,0,0,0,0,19.308366
2014006419,2014,6,19,59.06776,-46.08304,64,19,319.6,0,0,0,0,0.461856208,0.473122408,0,0,0,0,0,0.065021383,0,17.982671
2014006420,2014,6,19,59.06776,-46.08304,64,20,199.7,0,0,0,0,0.645521369,0.239428268,0,0,0,0,0,0.115050363,0,19.572233
2014006421,2014,6,19,59.06776,-46.08304,64,21,149.7,0,0,0,0,0.64861819,0.223900507,0,0,0,0,0,0.127481303,0,17.057697
2014006422,2014,6,19,59.06776,-46.08304,64,22,99.8,0,0,0,0,0.64390912,0.115356344,0,0,0,0,0,0.240734536,0,8.792059
2014006423,2014,6,19,59.06776,-46.08304,64,23,49.7,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006424,2014,6,19,59.06776,-46.08304,64,24,4.6,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006501,2014,6,20,58.583,-46.38609,65,1,2573.6,0,0,0,0,0,0.144884449,0,0.318946189,0,0.414514145,0.121655217,0,0,9.939628
2014006502,2014,6,20,58.583,-46.38609,65,2,2460.9,0,0,0,0,0,0.22548348,0,0.216732384,0,0.44731092,0.110473215,0,0,8.436633
2014006503,2014,6,20,58.583,-46.38609,65,3,2200.7,0,0,0,0,0,0.262750711,0,0.629641916,0,0,0.107607372,0,0,21.072517
2014006504,2014,6,20,58.583,-46.38609,65,4,2000.1,0,0,0,0,0,0.427201175,0,0.505420584,0,0.067378241,0,0,0,19.98489
2014006505,2014,6,20,58.583,-46.38609,65,5,1800.7,0,0,0,0,0,0.508392508,0,0.491607492,0,0,0,0,0,22.449508
2014006506,2014,6,21,58.583,-46.38609,65,6,1600.1,0,0,0,0,0,0.600623142,0,0.399376858,0,0,0,0,0,25.856331
2014006507,2014,6,21,58.583,-46.38609,65,7,1499.8,0,0,0,0,0,0.627973874,0,0.372026126,0,0,0,0,0,25.974805
2014006508,2014,6,21,58.583,-46.38609,65,8,1399.8,0,0,0,0.075381925,0,0.602454398,0,0.322163678,0,0,0,0,0,26.085634
2014006509,2014,6,21,58.583,-46.38609,65,9,1300,0,0,0,0.093622906,0,0.629025371,0,0.277351723,0,0,0,0,0,27.05974
2014006510,2014,6,21,58.583,-46.38609,65,10,1199.9,0,0,0,0.1144,0,0.646132,0,0.239468,0,0,0,0,0,25.258217
2014006511,2014,6,21,58.583,-46.38609,65,11,1098.7,0,0,0,0.104137,0,0.729073,0,0.16679,0,0,0,0,0,22.22698
2014006512,2014,6,21,58.583,-46.38609,65,12,999.3,0,0,0,0.08346325,0,0.817640453,0,0.098896297,0,0,0,0,0,18.232837
2014006513,2014,6,21,58.583,-46.38609,65,13,900.1,0,0,0,0,0,1,0,0,0,0,0,0,0,11.857068
2014006514,2014,6,21,58.583,-46.38609,65,14,798.9,0,0,0,0,0,1,0,0,0,0,0,0,0,12.10041
2014006515,2014,6,21,58.583,-46.38609,65,15,699.2,0,0,0,0,0.093313885,0.906686115,0,0,0,0,0,0,0,10.399399
2014006516,2014,6,21,58.583,-46.38609,65,16,600.5,0,0,0,0,0.190335733,0.809664267,0,0,0,0,0,0,0,12.973675
2014006517,2014,6,21,58.583,-46.38609,65,17,499.5,0,0,0,0,0.272549607,0.727450393,0,0,0,0,0,0,0,13.835748
2014006518,2014,6,21,58.583,-46.38609,65,18,399.7,0,0,0,0,0.350000457,0.649999543,0,0,0,0,0,0,0,13.508144
2014006519,2014,6,21,58.583,-46.38609,65,19,300,0,0,0,0,0.412668686,0.587331314,0,0,0,0,0,0,0,14.638999
2014006520,2014,6,21,58.583,-46.38609,65,20,199.8,0,0,0,0,0.38739109,0.525993902,0,0,0,0,0,0.086615008,0,11.726124
2014006521,2014,6,21,58.583,-46.38609,65,21,149.2,0,0,0,0,0.378781835,0.494729236,0,0,0,0,0,0.126488928,0,10.618561
2014006522,2014,6,21,58.583,-46.38609,65,22,100.3,0,0,0,0.084067522,0.105074152,0.567198016,0,0,0,0,0,0.24366031,0,1
2014006523,2014,6,21,58.583,-46.38609,65,23,39,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006524,2014,6,21,58.583,-46.38609,65,24,4.4,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014006601,2014,6,21,57.99204,-46.7531,66,1,3144,0,0,0,0,0,0,0,0.222035,0,0.692951,0.085014,0,0,11.35537
2014006602,2014,6,21,57.99204,-46.7531,66,2,2980.2,0,0,0,0,0,0,0,0.578807407,0,0.211696297,0.209496296,0,0,15.991394
2014006603,2014,6,21,57.99204,-46.7531,66,3,2750.2,0,0,0,0,0,0.135242484,0,0.679724327,0,0,0.185033189,0,0,20.615254
2014006604,2014,6,21,57.99204,-46.7531,66,4,2500.4,0,0,0,0,0,0.248356281,0,0.64156281,0,0,0.110080908,0,0,22.64232
2014006605,2014,6,21,57.99204,-46.7531,66,5,2249.4,0,0,0,0,0,0.40366856,0,0.542611484,0,0,0.053719956,0,0,22.532073
2014006606,2014,6,21,57.99204,-46.7531,66,6,1999.7,0,0,0,0,0,0.511704264,0,0.488295736,0,0,0,0,0,21.642116
2014006607,2014,6,21,57.99204,-46.7531,66,7,1800.5,0,0,0,0,0,0.580898879,0,0.419101121,0,0,0,0,0,23.199949
2014006608,2014,6,21,57.99204,-46.7531,66,8,1600.7,0,0,0,0.078607921,0,0.597829402,0,0.323562676,0,0,0,0,0,24.733229
2014006609,2014,6,21,57.99204,-46.7531,66,9,1399.7,0,0,0,0.092158,0,0.708415,0,0.199427,0,0,0,0,0,22.816963
2014006610,2014,6,21,57.99204,-46.7531,66,10,1200.1,0,0,0,0,0,0.947403923,0,0.052596077,0,0,0,0,0,13.94932
2014006611,2014,6,21,57.99204,-46.7531,66,11,1100.5,0,0,0,0,0,1,0,0,0,0,0,0,0,12.249373
2014006612,2014,6,21,57.99204,-46.7531,66,12,999.7,0,0,0,0,0,1,0,0,0,0,0,0,0,11.554317
2014006613,2014,6,21,57.99204,-46.7531,66,13,800.2,0,0,0,0,0,1,0,0,0,0,0,0,0,11.651968
2014006614,2014,6,21,57.99204,-46.7531,66,14,600,0,0,0,0,0.161879504,0.838120496,0,0,0,0,0,0,0,11.253276
2014006615,2014,6,21,57.99204,-46.7531,66,15,500.6,0,0,0,0,0.192896304,0.807103696,0,0,0,0,0,0,0,11.448661
2014006616,2014,6,21,57.99204,-46.7531,66,16,399.9,0,0,0,0,0.164145225,0.767648344,0,0,0,0,0,0.068206431,0,8.590374
2014006617,2014,6,21,57.99204,-46.7531,66,17,300.1,0,0,0,0,0.284626,0.592707,0,0,0,0,0,0.122667,0,8.409917
