Week;FishingZone;Season;ClosureNbrDSP;ClosureNbrASP;ClosureNbrPSP;ClosureDurationDSP;ClosureDurationASP;ClosureDurationPSP;ClosureNbrTot;ClosureDurationTot;FirstDay;LastDay
176;10;2013-2014;0;0;0;0;0;0;0;0;;
176;11;2013-2014;0;0;0;0;0;0;0;0;;
176;12;2013-2014;0;0;0;0;0;0;0;0;;
176;13;2013-2014;0;0;0;0;0;0;0;0;;
176;14;2013-2014;0;0;0;0;0;0;0;0;;
176;15;2013-2014;0;0;0;0;0;0;0;0;;
176;I;2013-2014;0;0;0;0;0;0;0;0;;
176;J;2013-2014;0;0;0;0;0;0;0;0;;
196;9;2014-2015;0;0;0;0;0;0;0;0;;
196;10;2014-2015;0;0;0;5;0;0;0;5;01/10/2014;05/10/2014
196;11;2014-2015;1;0;0;1;0;0;1;1;01/10/2014;05/10/2014
196;12;2014-2015;0;0;0;5;0;0;0;5;01/10/2014;05/10/2014
196;13;2014-2015;0;0;0;0;0;0;0;0;;
196;14;2014-2015;0;0;0;0;0;0;0;0;;
196;15;2014-2015;0;0;0;5;0;0;0;5;01/10/2014;05/10/2014
196;I;2014-2015;0;0;0;0;0;0;0;0;;
196;J;2014-2015;1;0;0;3;0;0;1;3;01/10/2014;05/10/2014
197;9;2014-2015;1;0;0;1;0;0;1;1;06/10/2014;12/10/2014
197;10;2014-2015;0;0;0;6;0;0;0;6;06/10/2014;12/10/2014
197;11;2014-2015;0;0;0;7;0;0;0;7;06/10/2014;12/10/2014
197;12;2014-2015;0;0;0;7;0;0;0;7;06/10/2014;12/10/2014
197;13;2014-2015;0;0;0;0;0;0;0;0;;
197;14;2014-2015;0;0;0;0;0;0;0;0;;
197;15;2014-2015;0;0;0;7;0;0;0;7;06/10/2014;12/10/2014
197;I;2014-2015;0;0;0;0;0;0;0;0;;
197;J;2014-2015;0;0;0;7;0;0;0;7;06/10/2014;12/10/2014
198;6;2014-2015;0;0;0;0;0;0;0;0;;
198;7;2014-2015;0;0;0;7;0;0;0;7;13/10/2014;19/10/2014
198;8;2014-2015;0;0;0;7;0;0;0;7;13/10/2014;19/10/2014
198;9;2014-2015;0;0;0;7;0;0;0;7;13/10/2014;19/10/2014
198;10;2014-2015;0;0;0;0;0;0;0;0;;
198;11;2014-2015;0;0;0;7;0;0;0;7;13/10/2014;19/10/2014
198;12;2014-2015;0;0;0;7;0;0;0;7;13/10/2014;19/10/2014
198;13;2014-2015;0;0;0;0;0;0;0;0;;
198;14;2014-2015;1;0;0;1;0;0;1;1;13/10/2014;19/10/2014
198;15;2014-2015;0;0;0;7;0;0;0;7;13/10/2014;19/10/2014
198;I;2014-2015;1;0;0;4;0;0;1;4;13/10/2014;19/10/2014
198;J;2014-2015;0;0;0;3;0;0;0;3;13/10/2014;19/10/2014
199;6;2014-2015;0;0;0;0;0;0;0;0;;
199;7;2014-2015;0;0;0;6;0;0;0;6;20/10/2014;26/10/2014
199;8;2014-2015;0;0;0;6;0;0;0;6;20/10/2014;26/10/2014
199;9;2014-2015;0;0;0;7;0;0;0;7;20/10/2014;26/10/2014
199;10;2014-2015;0;0;0;0;0;0;0;0;;
199;11;2014-2015;0;0;0;7;0;0;0;7;20/10/2014;26/10/2014
199;12;2014-2015;0;0;0;7;0;0;0;7;20/10/2014;26/10/2014
199;13;2014-2015;0;0;0;0;0;0;0;0;;
199;14;2014-2015;0;0;0;7;0;0;0;7;20/10/2014;26/10/2014
199;15;2014-2015;0;0;0;7;0;0;0;7;20/10/2014;26/10/2014
199;I;2014-2015;0;0;0;7;0;0;0;7;20/10/2014;26/10/2014
199;J;2014-2015;0;0;0;0;0;0;0;0;;
200;6;2014-2015;0;0;0;0;0;0;0;0;;
200;7;2014-2015;0;0;0;0;0;0;0;0;;
200;8;2014-2015;0;0;0;0;0;0;0;0;;
200;9;2014-2015;0;0;0;7;0;0;0;7;27/10/2014;02/11/2014
200;10;2014-2015;0;0;0;0;0;0;0;0;;
200;11;2014-2015;0;0;0;6;0;0;0;6;27/10/2014;02/11/2014
200;12;2014-2015;0;0;0;7;0;0;0;7;27/10/2014;02/11/2014
200;13;2014-2015;0;0;0;0;0;0;0;0;;
200;14;2014-2015;0;0;0;7;0;0;0;7;27/10/2014;02/11/2014
200;15;2014-2015;0;0;0;6;0;0;0;6;27/10/2014;02/11/2014
200;I;2014-2015;0;0;0;5;0;0;0;5;27/10/2014;02/11/2014
200;J;2014-2015;0;0;0;0;0;0;0;0;;
201;6;2014-2015;0;0;0;0;0;0;0;0;;
201;7;2014-2015;0;0;0;0;0;0;0;0;;
201;8;2014-2015;0;0;0;0;0;0;0;0;;
201;9;2014-2015;0;0;0;7;0;0;0;7;03/11/2014;09/11/2014
201;10;2014-2015;0;0;0;0;0;0;0;0;;
201;11;2014-2015;0;0;0;0;0;0;0;0;;
201;12;2014-2015;0;0;0;7;0;0;0;7;03/11/2014;09/11/2014
201;13;2014-2015;0;0;0;0;0;0;0;0;;
201;14;2014-2015;0;0;0;7;0;0;0;7;03/11/2014;09/11/2014
201;15;2014-2015;0;0;0;0;0;0;0;0;;
201;I;2014-2015;0;0;0;0;0;0;0;0;;
201;J;2014-2015;0;0;0;0;0;0;0;0;;
202;6;2014-2015;0;0;0;0;0;0;0;0;;
202;7;2014-2015;0;0;0;0;0;0;0;0;;
202;8;2014-2015;0;0;0;0;0;0;0;0;;
202;9;2014-2015;0;0;0;7;0;0;0;7;10/11/2014;16/11/2014
202;10;2014-2015;0;0;0;0;0;0;0;0;;
202;11;2014-2015;0;0;0;0;0;0;0;0;;
202;12;2014-2015;0;0;0;7;0;0;0;7;10/11/2014;16/11/2014
202;13;2014-2015;0;0;0;0;0;0;0;0;;
202;14;2014-2015;0;0;0;7;0;0;0;7;10/11/2014;16/11/2014
202;15;2014-2015;1;0;0;1;0;0;1;1;10/11/2014;16/11/2014
202;I;2014-2015;0;0;0;0;0;0;0;0;;
202;J;2014-2015;0;0;0;0;0;0;0;0;;
203;6;2014-2015;0;0;0;0;0;0;0;0;;
203;7;2014-2015;0;0;0;0;0;0;0;0;;
203;8;2014-2015;1;0;0;6;0;0;1;6;17/11/2014;23/11/2014
203;9;2014-2015;0;0;0;6;0;0;0;6;17/11/2014;23/11/2014
203;10;2014-2015;0;0;0;0;0;0;0;0;;
203;11;2014-2015;0;0;0;0;0;0;0;0;;
203;12;2014-2015;0;0;0;7;0;0;0;7;17/11/2014;23/11/2014
203;13;2014-2015;0;0;0;0;0;0;0;0;;
203;14;2014-2015;0;0;0;1;0;0;0;1;17/11/2014;23/11/2014
203;15;2014-2015;0;0;0;7;0;0;0;7;17/11/2014;23/11/2014
203;I;2014-2015;0;0;0;0;0;0;0;0;;
203;J;2014-2015;0;0;0;0;0;0;0;0;;
204;6;2014-2015;0;0;0;0;0;0;0;0;;
204;7;2014-2015;0;0;0;0;0;0;0;0;;
204;8;2014-2015;0;0;0;7;0;0;0;7;24/11/2014;30/11/2014
204;9;2014-2015;0;0;0;0;0;0;0;0;;
204;10;2014-2015;0;0;0;0;0;0;0;0;;
204;11;2014-2015;0;0;0;0;0;0;0;0;;
204;12;2014-2015;0;0;0;7;0;0;0;7;24/11/2014;30/11/2014
204;13;2014-2015;0;0;0;0;0;0;0;0;;
204;14;2014-2015;0;0;0;0;0;0;0;0;;
204;15;2014-2015;0;0;0;7;0;0;0;7;24/11/2014;30/11/2014
204;I;2014-2015;0;0;0;0;0;0;0;0;;
204;J;2014-2015;0;0;0;0;0;0;0;0;;
205;1;2014-2015;0;0;0;0;0;0;0;0;;
205;2;2014-2015;0;0;0;0;0;0;0;0;;
205;3;2014-2015;0;0;0;0;0;0;0;0;;
205;4;2014-2015;0;0;0;0;0;0;0;0;;
205;5;2014-2015;0;0;0;0;0;0;0;0;;
205;6;2014-2015;0;0;0;0;0;0;0;0;;
205;7;2014-2015;0;0;0;0;0;0;0;0;;
205;8;2014-2015;0;0;0;6;0;0;0;6;01/12/2014;07/12/2014
205;9;2014-2015;0;0;0;0;0;0;0;0;;
205;10;2014-2015;0;0;0;0;0;0;0;0;;
205;11;2014-2015;0;0;0;0;0;0;0;0;;
205;12;2014-2015;0;0;0;6;0;0;0;6;01/12/2014;07/12/2014
205;13;2014-2015;0;0;0;0;0;0;0;0;;
205;14;2014-2015;0;0;0;0;0;0;0;0;;
205;15;2014-2015;0;0;0;6;0;0;0;6;01/12/2014;07/12/2014
205;I;2014-2015;0;0;0;0;0;0;0;0;;
205;J;2014-2015;0;0;0;0;0;0;0;0;;
206;1;2014-2015;0;0;0;0;0;0;0;0;;
206;2;2014-2015;0;0;0;0;0;0;0;0;;
206;3;2014-2015;0;0;0;0;0;0;0;0;;
206;4;2014-2015;0;0;0;0;0;0;0;0;;
206;5;2014-2015;0;0;0;0;0;0;0;0;;
206;6;2014-2015;0;0;0;0;0;0;0;0;;
206;7;2014-2015;0;0;0;0;0;0;0;0;;
206;8;2014-2015;0;0;0;0;0;0;0;0;;
206;9;2014-2015;0;0;0;0;0;0;0;0;;
206;10;2014-2015;0;0;0;0;0;0;0;0;;
206;11;2014-2015;0;0;0;0;0;0;0;0;;
206;12;2014-2015;0;0;0;0;0;0;0;0;;
206;13;2014-2015;0;0;0;0;0;0;0;0;;
206;14;2014-2015;0;0;0;0;0;0;0;0;;
206;15;2014-2015;0;0;0;0;0;0;0;0;;
206;I;2014-2015;0;0;0;0;0;0;0;0;;
206;J;2014-2015;0;0;0;0;0;0;0;0;;
207;1;2014-2015;0;0;0;0;0;0;0;0;;
207;2;2014-2015;0;0;0;0;0;0;0;0;;
207;3;2014-2015;0;0;0;0;0;0;0;0;;
207;4;2014-2015;0;0;0;0;0;0;0;0;;
207;5;2014-2015;0;0;0;0;0;0;0;0;;
207;6;2014-2015;0;0;0;0;0;0;0;0;;
207;7;2014-2015;0;0;0;0;0;0;0;0;;
207;8;2014-2015;0;0;0;0;0;0;0;0;;
207;9;2014-2015;0;0;0;0;0;0;0;0;;
207;10;2014-2015;0;0;0;0;0;0;0;0;;
207;11;2014-2015;0;0;0;0;0;0;0;0;;
207;12;2014-2015;0;0;0;0;0;0;0;0;;
207;13;2014-2015;0;0;0;0;0;0;0;0;;
207;14;2014-2015;0;0;0;0;0;0;0;0;;
207;15;2014-2015;0;0;0;0;0;0;0;0;;
207;I;2014-2015;0;0;0;0;0;0;0;0;;
207;J;2014-2015;0;0;0;0;0;0;0;0;;
208;1;2014-2015;0;0;0;0;0;0;0;0;;
208;2;2014-2015;0;0;0;0;0;0;0;0;;
208;3;2014-2015;0;0;0;0;0;0;0;0;;
208;4;2014-2015;0;0;0;0;0;0;0;0;;
208;5;2014-2015;0;0;0;0;0;0;0;0;;
208;6;2014-2015;0;0;0;0;0;0;0;0;;
208;7;2014-2015;0;0;0;0;0;0;0;0;;
208;8;2014-2015;0;0;0;0;0;0;0;0;;
208;9;2014-2015;0;0;0;0;0;0;0;0;;
208;10;2014-2015;0;0;0;0;0;0;0;0;;
208;11;2014-2015;0;0;0;0;0;0;0;0;;
208;12;2014-2015;0;0;0;0;0;0;0;0;;
208;13;2014-2015;0;0;0;0;0;0;0;0;;
208;14;2014-2015;0;0;0;0;0;0;0;0;;
208;15;2014-2015;0;0;0;0;0;0;0;0;;
208;I;2014-2015;0;0;0;0;0;0;0;0;;
208;J;2014-2015;0;0;0;0;0;0;0;0;;
209;1;2014-2015;0;0;0;0;0;0;0;0;;
209;2;2014-2015;0;0;0;0;0;0;0;0;;
209;3;2014-2015;0;0;0;0;0;0;0;0;;
209;4;2014-2015;0;0;0;0;0;0;0;0;;
209;5;2014-2015;0;0;0;0;0;0;0;0;;
209;6;2014-2015;0;0;0;0;0;0;0;0;;
209;7;2014-2015;0;0;0;0;0;0;0;0;;
209;8;2014-2015;0;0;0;0;0;0;0;0;;
209;9;2014-2015;0;0;0;0;0;0;0;0;;
209;10;2014-2015;0;0;0;0;0;0;0;0;;
209;11;2014-2015;0;0;0;0;0;0;0;0;;
209;12;2014-2015;0;0;0;0;0;0;0;0;;
209;13;2014-2015;0;0;0;0;0;0;0;0;;
209;14;2014-2015;0;0;0;0;0;0;0;0;;
209;15;2014-2015;0;0;0;0;0;0;0;0;;
209;I;2014-2015;0;0;0;0;0;0;0;0;;
209;J;2014-2015;0;0;0;0;0;0;0;0;;
210;1;2014-2015;0;0;0;0;0;0;0;0;;
210;2;2014-2015;0;0;0;0;0;0;0;0;;
210;3;2014-2015;0;0;0;0;0;0;0;0;;
210;4;2014-2015;0;0;0;0;0;0;0;0;;
210;5;2014-2015;0;0;0;0;0;0;0;0;;
210;6;2014-2015;0;0;0;0;0;0;0;0;;
210;7;2014-2015;0;0;0;0;0;0;0;0;;
210;8;2014-2015;0;0;0;0;0;0;0;0;;
210;9;2014-2015;0;0;0;0;0;0;0;0;;
210;10;2014-2015;0;0;0;0;0;0;0;0;;
210;11;2014-2015;0;0;0;0;0;0;0;0;;
210;12;2014-2015;1;0;0;6;0;0;1;6;05/01/2015;11/01/2015
210;13;2014-2015;0;0;0;0;0;0;0;0;;
210;14;2014-2015;0;0;0;0;0;0;0;0;;
210;15;2014-2015;1;0;0;5;0;0;1;5;05/01/2015;11/01/2015
210;I;2014-2015;0;0;0;0;0;0;0;0;;
210;J;2014-2015;0;0;0;0;0;0;0;0;;
211;1;2014-2015;0;0;0;0;0;0;0;0;;
211;2;2014-2015;0;0;0;0;0;0;0;0;;
211;3;2014-2015;0;0;0;0;0;0;0;0;;
211;4;2014-2015;0;0;0;0;0;0;0;0;;
211;5;2014-2015;0;0;0;0;0;0;0;0;;
211;6;2014-2015;0;0;0;0;0;0;0;0;;
211;7;2014-2015;0;0;0;0;0;0;0;0;;
211;8;2014-2015;0;0;0;0;0;0;0;0;;
211;9;2014-2015;0;0;0;0;0;0;0;0;;
211;10;2014-2015;0;0;0;0;0;0;0;0;;
211;11;2014-2015;0;0;0;0;0;0;0;0;;
211;12;2014-2015;0;0;0;7;0;0;0;7;12/01/2015;18/01/2015
211;13;2014-2015;0;0;0;0;0;0;0;0;;
211;14;2014-2015;0;0;0;0;0;0;0;0;;
211;15;2014-2015;0;0;0;7;0;0;0;7;12/01/2015;18/01/2015
211;I;2014-2015;0;0;0;0;0;0;0;0;;
211;J;2014-2015;0;0;0;0;0;0;0;0;;
212;1;2014-2015;0;0;0;0;0;0;0;0;;
212;2;2014-2015;0;0;0;0;0;0;0;0;;
212;3;2014-2015;0;0;0;0;0;0;0;0;;
212;4;2014-2015;0;0;0;0;0;0;0;0;;
212;5;2014-2015;0;0;0;0;0;0;0;0;;
212;6;2014-2015;0;0;0;0;0;0;0;0;;
212;7;2014-2015;0;0;0;0;0;0;0;0;;
212;8;2014-2015;0;0;0;0;0;0;0;0;;
212;9;2014-2015;0;0;0;0;0;0;0;0;;
212;10;2014-2015;0;0;0;0;0;0;0;0;;
212;11;2014-2015;0;0;0;0;0;0;0;0;;
212;12;2014-2015;0;0;0;7;0;0;0;7;19/01/2015;25/01/2015
212;13;2014-2015;0;0;0;0;0;0;0;0;;
212;14;2014-2015;0;0;0;0;0;0;0;0;;
212;15;2014-2015;0;0;0;5;0;0;0;5;19/01/2015;25/01/2015
212;I;2014-2015;0;0;0;0;0;0;0;0;;
212;J;2014-2015;0;0;0;0;0;0;0;0;;
213;1;2014-2015;0;0;0;0;0;0;0;0;;
213;2;2014-2015;0;0;0;0;0;0;0;0;;
213;3;2014-2015;0;0;0;0;0;0;0;0;;
213;4;2014-2015;0;0;0;0;0;0;0;0;;
213;5;2014-2015;0;0;0;0;0;0;0;0;;
213;6;2014-2015;0;0;0;0;0;0;0;0;;
213;7;2014-2015;0;0;0;0;0;0;0;0;;
213;8;2014-2015;0;0;0;0;0;0;0;0;;
213;9;2014-2015;0;0;0;0;0;0;0;0;;
213;10;2014-2015;0;0;0;0;0;0;0;0;;
213;11;2014-2015;0;0;0;0;0;0;0;0;;
213;12;2014-2015;0;0;0;7;0;0;0;7;26/01/2015;01/02/2015
213;13;2014-2015;0;0;0;0;0;0;0;0;;
213;14;2014-2015;0;0;0;0;0;0;0;0;;
213;15;2014-2015;0;0;0;0;0;0;0;0;;
213;I;2014-2015;0;0;0;0;0;0;0;0;;
213;J;2014-2015;0;0;0;0;0;0;0;0;;
214;6;2014-2015;0;0;0;0;0;0;0;0;;
214;7;2014-2015;0;0;0;0;0;0;0;0;;
214;8;2014-2015;0;0;0;0;0;0;0;0;;
214;9;2014-2015;0;0;0;0;0;0;0;0;;
214;10;2014-2015;0;0;0;0;0;0;0;0;;
214;11;2014-2015;0;0;0;0;0;0;0;0;;
214;12;2014-2015;0;0;0;7;0;0;0;7;02/02/2015;08/02/2015
214;13;2014-2015;0;0;0;0;0;0;0;0;;
214;14;2014-2015;0;0;0;0;0;0;0;0;;
214;15;2014-2015;0;0;0;0;0;0;0;0;;
214;I;2014-2015;0;0;0;0;0;0;0;0;;
214;J;2014-2015;0;0;0;0;0;0;0;0;;
215;6;2014-2015;0;0;0;0;0;0;0;0;;
215;7;2014-2015;0;0;0;0;0;0;0;0;;
215;8;2014-2015;0;0;0;0;0;0;0;0;;
215;9;2014-2015;0;0;0;0;0;0;0;0;;
215;10;2014-2015;0;0;0;0;0;0;0;0;;
215;11;2014-2015;0;0;0;0;0;0;0;0;;
215;12;2014-2015;0;0;0;1;0;0;0;1;09/02/2015;15/02/2015
215;13;2014-2015;0;0;0;0;0;0;0;0;;
215;14;2014-2015;0;0;0;0;0;0;0;0;;
215;15;2014-2015;0;0;0;0;0;0;0;0;;
215;I;2014-2015;0;0;0;0;0;0;0;0;;
215;J;2014-2015;0;0;0;0;0;0;0;0;;
216;6;2014-2015;0;0;0;0;0;0;0;0;;
216;7;2014-2015;0;0;0;0;0;0;0;0;;
216;8;2014-2015;0;0;0;0;0;0;0;0;;
216;9;2014-2015;0;0;0;0;0;0;0;0;;
216;10;2014-2015;0;0;0;0;0;0;0;0;;
216;11;2014-2015;0;0;0;0;0;0;0;0;;
216;12;2014-2015;0;0;0;0;0;0;0;0;;
216;13;2014-2015;0;0;0;0;0;0;0;0;;
216;14;2014-2015;0;0;0;0;0;0;0;0;;
216;15;2014-2015;0;0;0;0;0;0;0;0;;
216;I;2014-2015;0;0;0;0;0;0;0;0;;
216;J;2014-2015;0;0;0;0;0;0;0;0;;
217;6;2014-2015;0;0;0;0;0;0;0;0;;
217;7;2014-2015;0;0;0;0;0;0;0;0;;
217;8;2014-2015;0;0;0;0;0;0;0;0;;
217;9;2014-2015;0;0;0;0;0;0;0;0;;
217;10;2014-2015;0;0;0;0;0;0;0;0;;
217;11;2014-2015;0;0;0;0;0;0;0;0;;
217;12;2014-2015;0;0;0;0;0;0;0;0;;
217;13;2014-2015;0;0;0;0;0;0;0;0;;
217;14;2014-2015;0;0;0;0;0;0;0;0;;
217;15;2014-2015;0;0;0;0;0;0;0;0;;
217;I;2014-2015;0;0;0;0;0;0;0;0;;
217;J;2014-2015;0;0;0;0;0;0;0;0;;
218;6;2014-2015;0;0;0;0;0;0;0;0;;
218;7;2014-2015;0;0;0;0;0;0;0;0;;
218;8;2014-2015;0;0;0;0;0;0;0;0;;
218;9;2014-2015;0;0;0;0;0;0;0;0;;
218;10;2014-2015;0;0;0;0;0;0;0;0;;
218;11;2014-2015;0;0;0;0;0;0;0;0;;
218;12;2014-2015;0;0;0;0;0;0;0;0;;
218;13;2014-2015;0;0;0;0;0;0;0;0;;
218;14;2014-2015;0;0;0;0;0;0;0;0;;
218;15;2014-2015;0;0;0;0;0;0;0;0;;
218;I;2014-2015;0;0;0;0;0;0;0;0;;
218;J;2014-2015;0;0;0;0;0;0;0;0;;
219;6;2014-2015;0;0;0;0;0;0;0;0;;
219;7;2014-2015;0;0;0;0;0;0;0;0;;
219;8;2014-2015;0;0;0;0;0;0;0;0;;
219;9;2014-2015;0;0;0;0;0;0;0;0;;
219;10;2014-2015;0;0;0;0;0;0;0;0;;
219;11;2014-2015;0;0;0;0;0;0;0;0;;
219;12;2014-2015;0;0;0;0;0;0;0;0;;
219;13;2014-2015;0;0;0;0;0;0;0;0;;
219;14;2014-2015;0;0;0;0;0;0;0;0;;
219;15;2014-2015;0;0;0;0;0;0;0;0;;
219;I;2014-2015;0;0;0;0;0;0;0;0;;
219;J;2014-2015;0;0;0;0;0;0;0;0;;
220;6;2014-2015;0;0;0;0;0;0;0;0;;
220;7;2014-2015;0;0;0;0;0;0;0;0;;
220;8;2014-2015;0;0;0;0;0;0;0;0;;
220;9;2014-2015;0;0;0;0;0;0;0;0;;
220;10;2014-2015;0;0;0;0;0;0;0;0;;
220;11;2014-2015;0;0;0;0;0;0;0;0;;
220;12;2014-2015;0;0;0;0;0;0;0;0;;
220;13;2014-2015;0;0;0;0;0;0;0;0;;
220;14;2014-2015;0;0;0;0;0;0;0;0;;
220;15;2014-2015;0;0;0;0;0;0;0;0;;
220;I;2014-2015;0;0;0;0;0;0;0;0;;
220;J;2014-2015;0;0;0;0;0;0;0;0;;
221;6;2014-2015;0;0;0;0;0;0;0;0;;
221;7;2014-2015;0;0;0;0;0;0;0;0;;
221;8;2014-2015;0;0;0;0;0;0;0;0;;
221;9;2014-2015;0;0;0;0;0;0;0;0;;
221;10;2014-2015;0;0;0;0;0;0;0;0;;
221;11;2014-2015;0;0;0;0;0;0;0;0;;
221;12;2014-2015;0;0;0;0;0;0;0;0;;
221;13;2014-2015;0;0;0;0;0;0;0;0;;
221;14;2014-2015;0;0;0;0;0;0;0;0;;
221;15;2014-2015;0;0;0;0;0;0;0;0;;
221;I;2014-2015;0;0;0;0;0;0;0;0;;
221;J;2014-2015;0;0;0;0;0;0;0;0;;
222;6;2014-2015;0;0;0;0;0;0;0;0;;
222;7;2014-2015;0;0;0;0;0;0;0;0;;
222;8;2014-2015;0;0;0;0;0;0;0;0;;
222;9;2014-2015;0;0;0;0;0;0;0;0;;
222;10;2014-2015;0;0;0;0;0;0;0;0;;
222;11;2014-2015;0;0;0;0;0;0;0;0;;
222;12;2014-2015;0;0;0;0;0;0;0;0;;
222;13;2014-2015;0;0;0;0;0;0;0;0;;
222;14;2014-2015;0;0;0;0;0;0;0;0;;
222;15;2014-2015;0;0;0;0;0;0;0;0;;
222;I;2014-2015;0;0;0;0;0;0;0;0;;
222;J;2014-2015;0;0;0;0;0;0;0;0;;
223;6;2014-2015;0;0;0;0;0;0;0;0;;
223;7;2014-2015;0;0;0;0;0;0;0;0;;
223;8;2014-2015;0;0;0;0;0;0;0;0;;
223;9;2014-2015;0;0;0;0;0;0;0;0;;
223;10;2014-2015;0;0;0;0;0;0;0;0;;
223;11;2014-2015;0;0;0;0;0;0;0;0;;
223;12;2014-2015;0;0;0;0;0;0;0;0;;
223;13;2014-2015;0;0;0;0;0;0;0;0;;
223;14;2014-2015;0;0;0;0;0;0;0;0;;
223;15;2014-2015;0;0;0;0;0;0;0;0;;
223;I;2014-2015;0;0;0;0;0;0;0;0;;
223;J;2014-2015;0;0;0;0;0;0;0;0;;
224;6;2014-2015;0;0;0;0;0;0;0;0;;
224;7;2014-2015;0;0;0;0;0;0;0;0;;
224;8;2014-2015;0;0;0;0;0;0;0;0;;
224;9;2014-2015;0;0;0;0;0;0;0;0;;
224;10;2014-2015;0;0;0;0;0;0;0;0;;
224;11;2014-2015;0;0;0;0;0;0;0;0;;
224;12;2014-2015;0;0;0;0;0;0;0;0;;
224;13;2014-2015;0;0;0;0;0;0;0;0;;
224;14;2014-2015;0;0;0;0;0;0;0;0;;
224;15;2014-2015;0;0;0;0;0;0;0;0;;
224;I;2014-2015;0;0;0;0;0;0;0;0;;
224;J;2014-2015;0;0;0;0;0;0;0;0;;
225;6;2014-2015;0;0;0;0;0;0;0;0;;
225;7;2014-2015;0;0;0;0;0;0;0;0;;
225;8;2014-2015;0;0;0;0;0;0;0;0;;
225;9;2014-2015;0;0;0;0;0;0;0;0;;
225;10;2014-2015;0;0;0;0;0;0;0;0;;
225;11;2014-2015;0;0;0;0;0;0;0;0;;
225;12;2014-2015;0;0;0;0;0;0;0;0;;
225;13;2014-2015;0;0;0;0;0;0;0;0;;
225;14;2014-2015;0;0;0;0;0;0;0;0;;
225;15;2014-2015;0;0;0;0;0;0;0;0;;
225;I;2014-2015;0;0;0;0;0;0;0;0;;
225;J;2014-2015;0;0;0;0;0;0;0;0;;
226;6;2014-2015;0;0;0;0;0;0;0;0;;
226;7;2014-2015;0;0;0;0;0;0;0;0;;
226;8;2014-2015;0;0;0;0;0;0;0;0;;
226;9;2014-2015;0;0;0;0;0;0;0;0;;
226;10;2014-2015;0;0;0;0;0;0;0;0;;
226;11;2014-2015;0;0;0;0;0;0;0;0;;
226;12;2014-2015;0;0;0;0;0;0;0;0;;
226;13;2014-2015;0;0;0;0;0;0;0;0;;
226;14;2014-2015;0;0;0;0;0;0;0;0;;
226;15;2014-2015;0;0;0;0;0;0;0;0;;
226;I;2014-2015;0;0;0;0;0;0;0;0;;
226;J;2014-2015;0;0;0;0;0;0;0;0;;
227;6;2014-2015;0;0;0;0;0;0;0;0;;
227;7;2014-2015;0;0;0;0;0;0;0;0;;
227;8;2014-2015;0;0;0;0;0;0;0;0;;
227;9;2014-2015;0;0;0;0;0;0;0;0;;
227;10;2014-2015;0;0;0;0;0;0;0;0;;
227;11;2014-2015;0;0;0;0;0;0;0;0;;
227;12;2014-2015;0;0;0;0;0;0;0;0;;
227;13;2014-2015;0;0;0;0;0;0;0;0;;
227;14;2014-2015;0;0;0;0;0;0;0;0;;
227;15;2014-2015;0;0;0;0;0;0;0;0;;
227;I;2014-2015;0;0;0;0;0;0;0;0;;
227;J;2014-2015;0;0;0;0;0;0;0;0;;
228;6;2014-2015;0;0;0;0;0;0;0;0;;
228;7;2014-2015;0;0;0;0;0;0;0;0;;
228;8;2014-2015;0;0;0;0;0;0;0;0;;
228;9;2014-2015;0;0;0;0;0;0;0;0;;
228;10;2014-2015;0;0;0;0;0;0;0;0;;
228;11;2014-2015;0;0;0;0;0;0;0;0;;
228;12;2014-2015;0;0;0;0;0;0;0;0;;
228;13;2014-2015;0;0;0;0;0;0;0;0;;
228;14;2014-2015;0;0;0;0;0;0;0;0;;
228;15;2014-2015;0;0;0;0;0;0;0;0;;
228;I;2014-2015;0;0;0;0;0;0;0;0;;
228;J;2014-2015;0;0;0;0;0;0;0;0;;
248;10;2015-2016;0;0;0;0;0;0;0;0;;
248;11;2015-2016;0;0;0;0;0;0;0;0;;
248;12;2015-2016;0;0;0;0;0;0;0;0;;
248;13;2015-2016;0;0;0;0;0;0;0;0;;
248;14;2015-2016;0;0;0;0;0;0;0;0;;
248;15;2015-2016;0;0;0;0;0;0;0;0;;
248;I;2015-2016;0;0;0;0;0;0;0;0;;
248;J;2015-2016;0;0;0;0;0;0;0;0;;
249;10;2015-2016;0;0;0;0;0;0;0;0;;
249;11;2015-2016;0;0;0;0;0;0;0;0;;
249;12;2015-2016;0;0;0;0;0;0;0;0;;
249;13;2015-2016;0;0;0;0;0;0;0;0;;
249;14;2015-2016;0;0;0;0;0;0;0;0;;
249;15;2015-2016;0;0;0;0;0;0;0;0;;
249;I;2015-2016;0;0;0;0;0;0;0;0;;
249;J;2015-2016;0;0;0;0;0;0;0;0;;
250;6;2015-2016;0;0;0;0;0;0;0;0;;
250;7;2015-2016;0;0;0;0;0;0;0;0;;
250;8;2015-2016;0;0;0;0;0;0;0;0;;
250;10;2015-2016;0;0;0;0;0;0;0;0;;
250;11;2015-2016;0;0;0;0;0;0;0;0;;
250;12;2015-2016;0;0;0;0;0;0;0;0;;
250;13;2015-2016;0;0;0;0;0;0;0;0;;
250;14;2015-2016;0;0;0;0;0;0;0;0;;
250;15;2015-2016;0;0;0;0;0;0;0;0;;
250;I;2015-2016;0;0;0;0;0;0;0;0;;
250;J;2015-2016;0;0;0;0;0;0;0;0;;
