PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);Voltage (V);Energy (mAh);No water ();Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes)
EMSO-Azores-BOREL;2021-04-21T08:30:00Z;37.301;-32.278;26.126;000252.120;OK;08.0;     0.000;017.9;001077.00;1964928.000;09.0;     0.000;017.8;001077.00;1944352.000;15.0;000009.000;017.9;001077.00;1883584.000
EMSO-Azores-BOREL;2021-04-21T12:30:00Z;37.301;-32.278;28.913;000252.133;WATER;08.0;     0.000;019.0;001080.00;1964896.000;09.0;     0.000;018.9;001079.00;1944320.000;15.0;000008.000;019.0;001079.00;1883488.000
EMSO-Azores-BOREL;2021-04-21T16:30:00Z;37.301;-32.278;27.894;000252.147;OK;08.0;     0.000;020.3;001081.00;1964864.000;09.0;     0.000;020.2;001081.00;1944256.000;15.0;000008.000;020.3;001081.00;1883424.000
EMSO-Azores-BOREL;2021-04-21T20:30:00Z;37.301;-32.278;27.824;000252.163;OK;08.0;     0.000;018.6;001078.00;1964864.000;09.0;     0.000;018.5;001078.00;1944224.000;15.0;000007.000;018.6;001078.00;1883328.000
EMSO-Azores-BOREL;2021-04-22T00:30:01Z;37.301;-32.278;26.022;000252.176;OK;08.0;     0.000;016.8;001072.00;1964800.000;09.0;     0.000;016.6;001072.00;1944160.000;15.0;000007.000;016.8;001072.00;1883232.000
EMSO-Azores-BOREL;2021-04-22T04:30:01Z;37.301;-32.278;25.234;000252.200;OK;08.0;     0.000;016.6;001072.00;1964800.000;09.0;     0.000;016.5;001071.00;1944128.000;15.0;000008.000;016.6;001072.00;1883072.000
EMSO-Azores-BOREL;2021-04-22T08:30:01Z;37.301;-32.278;28.472;000252.225;OK;08.0;     0.000;016.5;001070.00;1964768.000;09.0;     0.000;016.3;001070.00;1944096.000;15.0;000008.000;016.5;001070.00;1883008.000
EMSO-Azores-BOREL;2021-04-22T12:30:00Z;37.301;-32.278;27.946;000252.247;OK;08.0;     0.000;015.7;001066.00;1964736.000;09.0;     0.000;015.6;001066.00;1944064.000;15.0;000007.000;015.6;001066.00;1882912.000
EMSO-Azores-BOREL;2021-04-22T16:30:01Z;37.301;-32.278;27.987;000252.254;OK;08.0;     0.000;015.8;001065.00;1964704.000;09.0;     0.000;015.6;001064.00;1944000.000;15.0;000009.000;015.7;001065.00;1882848.000
EMSO-Azores-BOREL;2021-04-22T20:30:00Z;37.301;-32.278;27.356;000252.262;OK;08.0;     0.000;015.4;001067.00;1964704.000;09.0;     0.000;015.3;001066.00;1943968.000;15.0;000008.000;015.4;001067.00;1882752.000
EMSO-Azores-BOREL;2021-04-23T00:30:00Z;37.301;-32.278;25.856;000252.277;OK;08.0;     0.000;015.5;001068.00;1964640.000;09.0;     0.000;015.4;001068.00;1943904.000;15.0;000063.000;015.6;001068.00;1882656.000
EMSO-Azores-BOREL;2021-04-23T04:30:00Z;37.301;-32.278;25.347;000252.290;OK;08.0;     0.000;015.6;001068.00;1964640.000;09.0;     0.000;015.5;001068.00;1943872.000;15.0;000026.000;015.6;001068.00;1882528.000
EMSO-Azores-BOREL;2021-04-23T08:30:00Z;37.301;-32.278;26.806;000252.307;OK;08.0;     0.000;015.1;001065.00;1964608.000;09.0;     0.000;014.9;001065.00;1943840.000;15.0;000007.000;015.3;001065.00;1882464.000
EMSO-Azores-BOREL;2021-04-23T12:30:00Z;37.301;-32.278;28.926;000252.331;OK;08.0;     0.000;015.2;001064.00;1964576.000;09.0;     0.000;015.1;001064.00;1943808.000;15.0;000009.000;015.1;001064.00;1882368.000
EMSO-Azores-BOREL;2021-04-23T16:30:00Z;37.301;-32.278;27.978;000252.335;OK;08.0;     0.000;016.6;001068.00;1964544.000;09.0;     0.000;016.3;001067.00;1943744.000;15.0;000007.000;016.6;001068.00;1882304.000
EMSO-Azores-BOREL;2021-04-23T20:30:01Z;37.301;-32.278;27.760;000252.336;OK;08.0;     0.000;016.8;001070.00;1964544.000;09.0;     0.000;016.6;001069.00;1943712.000;15.0;000009.000;016.8;001069.00;1882208.000
EMSO-Azores-BOREL;2021-04-24T00:30:00Z;37.301;-32.278;25.996;000252.354;OK;08.0;     0.000;015.4;001067.00;1964480.000;09.0;     0.000;015.2;001067.00;1943648.000;15.0;000008.000;015.4;001067.00;1882112.000
EMSO-Azores-BOREL;2021-04-24T04:30:01Z;37.301;-32.278;25.394;000252.366;OK;08.0;000003.000;015.1;001066.00;1964480.000;09.0;     0.000;014.9;001065.00;1943616.000;15.0;000007.000;015.0;001066.00;1881984.000
EMSO-Azores-BOREL;2021-04-24T08:30:00Z;37.301;-32.278;29.045;000252.379;OK;08.0;     0.000;015.8;001067.00;1964448.000;09.0;     0.000;015.8;001067.00;1943584.000;15.0;000010.000;015.7;001067.00;1881920.000
EMSO-Azores-BOREL;2021-04-24T12:30:00Z;37.301;-32.278;27.939;000252.399;OK;08.0;     0.000;015.9;001068.00;1964416.000;09.0;     0.000;015.8;001067.00;1943520.000;15.0;000010.000;015.9;001068.00;1881824.000
EMSO-Azores-BOREL;2021-04-24T16:30:01Z;37.301;-32.278;27.954;000252.402;OK;08.0;     0.000;016.6;001070.00;1964384.000;09.0;     0.000;016.4;001070.00;1943488.000;15.0;000008.000;016.6;001070.00;1881760.000
EMSO-Azores-BOREL;2021-04-24T20:30:00Z;37.301;-32.278;27.510;000252.408;OK;08.0;     0.000;016.8;001072.00;1964384.000;09.0;     0.000;016.6;001071.00;1943456.000;15.0;000010.000;016.6;001072.00;1881664.000
EMSO-Azores-BOREL;2021-04-25T00:30:00Z;37.301;-32.278;26.019;000252.421;OK;08.0;     0.000;016.9;001074.00;1964320.000;09.0;     0.000;016.8;001073.00;1943392.000;15.0;000007.000;016.9;001073.00;1881568.000
EMSO-Azores-BOREL;2021-04-25T04:30:00Z;37.301;-32.278;25.385;000252.433;OK;08.0;     0.000;017.3;001075.00;1964320.000;09.0;     0.000;017.1;001074.00;1943360.000;15.0;000012.000;017.1;001075.00;1881440.000
EMSO-Azores-BOREL;2021-04-25T08:30:00Z;37.301;-32.278;25.426;000252.447;OK;08.0;     0.000;017.3;001075.00;1964288.000;09.0;     0.000;017.1;001074.00;1943328.000;15.0;000007.000;017.3;001075.00;1881376.000
EMSO-Azores-BOREL;2021-04-25T12:30:01Z;37.301;-32.278;28.913;000252.474;OK;08.0;     0.000;018.3;001077.00;1964256.000;09.0;     0.000;018.1;001076.00;1943296.000;15.0;000007.000;018.1;001076.00;1881280.000
EMSO-Azores-BOREL;2021-04-25T16:30:00Z;37.301;-32.278;27.913;000252.489;OK;08.0;     0.000;018.5;001077.00;1964224.000;09.0;     0.000;018.4;001077.00;1943232.000;15.0;000007.000;018.4;001077.00;1881184.000
EMSO-Azores-BOREL;2021-04-25T20:30:01Z;37.301;-32.278;27.536;000252.489;OK;08.0;     0.000;017.9;001077.00;1964224.000;09.0;     0.000;017.8;001076.00;1943200.000;15.0;000008.000;017.9;001076.00;1881120.000
EMSO-Azores-BOREL;2021-04-26T00:30:01Z;37.301;-32.278;25.990;000252.504;OK;08.0;     0.000;017.6;001076.00;1964160.000;09.0;     0.000;017.5;001076.00;1943136.000;15.0;000008.000;017.6;001076.00;1881024.000
EMSO-Azores-BOREL;2021-04-26T04:30:00Z;37.301;-32.278;25.359;000252.518;OK;08.0;     0.000;017.5;001075.00;1964160.000;09.0;     0.000;017.3;001075.00;1943104.000;15.0;000008.000;017.4;001075.00;1880896.000
EMSO-Azores-BOREL;2021-04-26T08:30:00Z;37.301;-32.278;26.047;000252.531;OK;08.0;     0.000;017.4;001075.00;1964128.000;09.0;     0.000;017.3;001074.00;1943072.000;15.0;000013.000;017.4;001075.00;1880832.000
EMSO-Azores-BOREL;2021-04-26T12:30:00Z;37.301;-32.278;28.861;000252.551;OK;08.0;     0.000;018.1;001077.00;1964096.000;09.0;     0.000;018.1;001077.00;1943040.000;15.0;000008.000;018.1;001077.00;1880736.000
EMSO-Azores-BOREL;2021-04-26T16:30:01Z;37.301;-32.278;27.936;000252.563;OK;08.0;     0.000;019.6;001080.00;1964064.000;09.0;     0.000;019.6;001079.00;1942976.000;15.0;000008.000;019.6;001080.00;1880672.000
EMSO-Azores-BOREL;2021-04-26T20:30:01Z;37.301;-32.278;27.242;000252.579;OK;08.0;     0.000;017.3;001074.00;1964064.000;09.0;     0.000;017.1;001074.00;1942944.000;15.0;000009.000;017.3;001074.00;1880576.000
EMSO-Azores-BOREL;2021-04-27T00:30:01Z;37.301;-32.278;25.936;000252.592;OK;08.0;     0.000;015.9;001069.00;1964000.000;09.0;     0.000;015.8;001068.00;1942880.000;15.0;000009.000;015.8;001068.00;1880480.000
EMSO-Azores-BOREL;2021-04-27T04:30:01Z;37.301;-32.278;25.355;000252.604;OK;08.0;     0.000;015.3;001067.00;1964000.000;09.0;     0.000;015.2;001066.00;1942848.000;15.0;000009.000;015.3;001066.00;1880352.000
EMSO-Azores-BOREL;2021-04-27T08:30:01Z;37.301;-32.278;26.251;000252.617;OK;08.0;     0.000;015.9;001069.00;1963968.000;09.0;     0.000;015.8;001069.00;1942816.000;15.0;000009.000;015.9;001069.00;1880288.000
EMSO-Azores-BOREL;2021-04-27T12:30:01Z;37.301;-32.278;28.899;000252.639;OK;08.0;     0.000;018.6;001077.00;1963936.000;09.0;     0.000;018.6;001076.00;1942784.000;15.0;000007.000;018.6;001077.00;1880192.000
EMSO-Azores-BOREL;2021-04-27T16:30:00Z;37.301;-32.278;28.352;000252.664;OK;08.0;     0.000;016.9;001071.00;1963904.000;09.0;     0.000;016.6;001070.00;1942720.000;15.0;000007.000;016.8;001071.00;1880128.000
EMSO-Azores-BOREL;2021-04-27T20:30:00Z;37.301;-32.278;27.951;000252.676;OK;08.0;     0.000;017.1;001072.00;1963904.000;09.0;     0.000;016.9;001072.00;1942688.000;15.0;000009.000;017.0;001072.00;1880032.000
EMSO-Azores-BOREL;2021-04-28T00:30:00Z;37.301;-32.278;26.079;000252.688;OK;08.0;     0.000;016.1;001070.00;1963840.000;09.0;     0.000;016.1;001070.00;1942624.000;15.0;000008.000;016.1;001070.00;1879936.000
EMSO-Azores-BOREL;2021-04-28T04:30:00Z;37.301;-32.278;25.408;000252.700;OK;08.0;     0.000;015.9;001069.00;1963840.000;09.0;     0.000;015.7;001068.00;1942592.000;15.0;000008.000;015.8;001069.00;1879808.000
EMSO-Azores-BOREL;2021-04-28T08:30:00Z;37.301;-32.278;26.111;000252.713;OK;08.0;     0.000;015.6;001068.00;1963808.000;09.0;     0.000;015.6;001068.00;1942560.000;15.0;000009.000;015.6;001068.00;1879744.000
EMSO-Azores-BOREL;2021-04-28T12:30:00Z;37.301;-32.278;28.980;000252.733;OK;08.0;     0.000;018.3;001074.00;1963776.000;09.0;     0.000;018.3;001074.00;1942528.000;15.0;000008.000;018.1;001074.00;1879648.000
EMSO-Azores-BOREL;2021-04-28T16:30:00Z;37.301;-32.278;28.065;000252.747;OK;08.0;     0.000;017.5;001073.00;1963744.000;09.0;     0.000;017.4;001073.00;1942464.000;15.0;000018.000;017.4;001073.00;1879584.000
EMSO-Azores-BOREL;2021-04-28T20:30:01Z;37.301;-32.278;27.501;000252.759;OK;08.0;     0.000;017.1;001074.00;1963744.000;09.0;     0.000;017.0;001073.00;1942432.000;15.0;000019.000;017.0;001074.00;1879488.000
EMSO-Azores-BOREL;2021-04-29T00:30:01Z;37.301;-32.278;26.001;000252.771;OK;08.0;     0.000;016.5;001072.00;1963680.000;09.0;     0.000;016.3;001071.00;1942368.000;15.0;000009.000;016.4;001072.00;1879392.000
EMSO-Azores-BOREL;2021-04-29T04:30:01Z;37.301;-32.278;25.368;000252.783;OK;08.0;     0.000;016.5;001072.00;1963680.000;09.0;     0.000;016.3;001071.00;1942336.000;15.0;000007.000;016.4;001071.00;1879264.000
EMSO-Azores-BOREL;2021-04-29T08:30:00Z;37.301;-32.278;26.929;000252.795;OK;08.0;     0.000;016.6;001073.00;1963648.000;09.0;     0.000;016.6;001072.00;1942304.000;15.0;000010.000;016.6;001072.00;1879200.000
EMSO-Azores-BOREL;2021-04-29T12:30:00Z;37.301;-32.278;28.998;000252.816;OK;08.0;     0.000;018.6;001077.00;1963616.000;09.0;     0.000;018.6;001076.00;1942272.000;15.0;000008.000;018.6;001076.00;1879104.000
EMSO-Azores-BOREL;2021-04-29T16:30:00Z;37.301;-32.278;27.949;000252.830;OK;08.0;     0.000;019.0;001078.00;1963584.000;09.0;     0.000;018.8;001078.00;1942208.000;15.0;000008.000;018.9;001078.00;1879040.000
EMSO-Azores-BOREL;2021-04-29T20:30:00Z;37.301;-32.278;27.477;000252.840;OK;08.0;     0.000;017.6;001075.00;1963584.000;09.0;     0.000;017.5;001075.00;1942176.000;15.0;000009.000;017.6;001075.00;1878944.000
EMSO-Azores-BOREL;2021-04-30T00:30:00Z;37.301;-32.278;25.990;000252.852;OK;08.0;     0.000;017.0;001074.00;1963520.000;09.0;     0.000;016.9;001074.00;1942112.000;15.0;000009.000;017.0;001074.00;1878848.000
EMSO-Azores-BOREL;2021-04-30T04:30:00Z;37.301;-32.278;25.347;000252.866;OK;08.0;     0.000;017.0;001074.00;1963520.000;09.0;     0.000;016.8;001073.00;1942080.000;15.0;000008.000;016.9;001073.00;1878720.000
EMSO-Azores-BOREL;2021-04-30T08:30:00Z;37.301;-32.278;28.987;000252.879;OK;08.0;     0.000;016.0;001070.00;1963488.000;09.0;     0.000;015.9;001069.00;1942048.000;15.0;000007.000;016.0;001070.00;1878656.000
EMSO-Azores-BOREL;2021-04-30T12:30:00Z;37.301;-32.278;27.937;000252.896;OK;08.0;     0.000;017.5;001075.00;1963456.000;09.0;     0.000;017.4;001074.00;1942016.000;15.0;000008.000;017.5;001075.00;1878560.000
EMSO-Azores-BOREL;2021-04-30T16:30:01Z;37.301;-32.278;27.903;000252.911;OK;08.0;     0.000;020.8;001083.00;1963424.000;09.0;     0.000;020.7;001082.00;1941952.000;15.0;000010.000;020.7;001082.00;1878496.000
EMSO-Azores-BOREL;2021-04-30T20:30:00Z;37.301;-32.278;27.900;000252.923;OK;08.0;     0.000;018.6;001079.00;1963424.000;09.0;     0.000;018.6;001079.00;1941920.000;15.0;000009.000;018.6;001079.00;1878400.000
EMSO-Azores-BOREL;2021-05-01T00:30:00Z;37.301;-32.278;26.096;000252.937;OK;08.0;     0.000;017.1;001075.00;1963360.000;09.0;     0.000;017.0;001075.00;1941856.000;15.0;000008.000;017.1;001075.00;1878304.000
EMSO-Azores-BOREL;2021-05-01T04:30:01Z;37.301;-32.278;25.359;000252.953;OK;08.0;     0.000;016.8;001073.00;1963360.000;09.0;     0.000;016.6;001073.00;1941824.000;15.0;000008.000;016.8;001073.00;1878144.000
EMSO-Azores-BOREL;2021-05-01T08:30:00Z;37.301;-32.278;25.435;000252.963;OK;08.0;     0.000;017.5;001076.00;1963328.000;09.0;     0.000;017.4;001075.00;1941792.000;15.0;000009.000;017.5;001076.00;1878080.000
EMSO-Azores-BOREL;2021-05-01T12:30:00Z;37.301;-32.278;28.920;000252.985;OK;08.0;     0.000;018.8;001079.00;1963296.000;09.0;     0.000;018.6;001078.00;1941760.000;15.0;000008.000;018.6;001078.00;1877984.000
EMSO-Azores-BOREL;2021-05-01T16:30:01Z;37.301;-32.278;27.958;000253.003;WATER;08.0;     0.000;018.1;001077.00;1963264.000;09.0;     0.000;018.1;001076.00;1941696.000;15.0;000007.000;018.1;001076.00;1877920.000
EMSO-Azores-BOREL;2021-05-01T20:30:01Z;37.301;-32.278;27.097;000253.016;OK;08.0;     0.000;017.6;001076.00;1963264.000;09.0;     0.000;017.5;001076.00;1941664.000;15.0;000007.000;017.6;001076.00;1877824.000
EMSO-Azores-BOREL;2021-05-02T00:30:01Z;37.301;-32.278;25.850;000253.027;OK;08.0;     0.000;017.6;001076.00;1963200.000;09.0;     0.000;017.6;001076.00;1941600.000;15.0;000010.000;017.6;001076.00;1877728.000
EMSO-Azores-BOREL;2021-05-02T04:30:01Z;37.301;-32.278;25.324;000253.039;OK;08.0;     0.000;017.6;001076.00;1963200.000;09.0;     0.000;017.6;001076.00;1941568.000;15.0;000008.000;017.6;001076.00;1877600.000
EMSO-Azores-BOREL;2021-05-02T08:30:01Z;37.301;-32.278;26.719;000253.054;OK;08.0;     0.000;017.6;001076.00;1963168.000;09.0;     0.000;017.6;001076.00;1941536.000;15.0;000007.000;017.6;001076.00;1877536.000
EMSO-Azores-BOREL;2021-05-02T12:30:01Z;37.301;-32.278;27.926;000253.072;OK;08.0;     0.000;018.3;001077.00;1963136.000;09.0;     0.000;018.1;001077.00;1941504.000;15.0;000007.000;018.1;001077.00;1877440.000
EMSO-Azores-BOREL;2021-05-02T16:30:00Z;37.301;-32.278;27.902;000253.081;OK;08.0;     0.000;019.0;001078.00;1963104.000;09.0;     0.000;018.8;001078.00;1941440.000;15.0;000007.000;019.0;001078.00;1877376.000
EMSO-Azores-BOREL;2021-05-02T20:30:00Z;37.301;-32.278;27.940;000253.092;OK;08.0;     0.000;018.9;001078.00;1963104.000;09.0;     0.000;018.6;001078.00;1941408.000;15.0;000007.000;018.8;001078.00;1877280.000
EMSO-Azores-BOREL;2021-05-03T00:30:00Z;37.301;-32.278;26.092;000253.104;OK;08.0;     0.000;017.3;001075.00;1963040.000;09.0;     0.000;017.1;001075.00;1941344.000;15.0;000008.000;017.3;001075.00;1877184.000
EMSO-Azores-BOREL;2021-05-03T04:30:00Z;37.301;-32.278;25.400;000253.116;OK;08.0;     0.000;017.1;001075.00;1963040.000;09.0;     0.000;017.1;001074.00;1941312.000;15.0;000026.000;017.1;001074.00;1877056.000
EMSO-Azores-BOREL;2021-05-03T08:30:01Z;37.301;-32.278;25.699;000253.129;OK;08.0;     0.000;017.5;001076.00;1963008.000;09.0;     0.000;017.4;001075.00;1941280.000;15.0;000022.000;017.5;001075.00;1876992.000
EMSO-Azores-BOREL;2021-05-03T12:30:01Z;37.301;-32.278;28.914;000253.147;WATER;08.0;     0.000;017.8;001075.00;1962976.000;09.0;     0.000;017.6;001074.00;1941248.000;15.0;000009.000;017.8;001074.00;1876896.000
EMSO-Azores-BOREL;2021-05-03T16:30:01Z;37.301;-32.278;27.926;000253.162;WATER;08.0;     0.000;019.9;001083.00;1962944.000;09.0;     0.000;019.8;001083.00;1941184.000;15.0;000007.000;019.9;001083.00;1876832.000
EMSO-Azores-BOREL;2021-05-03T20:30:00Z;37.301;-32.278;27.775;000253.171;OK;08.0;     0.000;019.5;001083.00;1962944.000;09.0;     0.000;019.4;001082.00;1941152.000;15.0;000007.000;019.5;001082.00;1876736.000
EMSO-Azores-BOREL;2021-05-04T00:30:00Z;37.301;-32.278;26.010;000253.183;OK;08.0;     0.000;018.3;001079.00;1962880.000;09.0;     0.000;018.1;001079.00;1941088.000;15.0;000008.000;018.3;001079.00;1876640.000
EMSO-Azores-BOREL;2021-05-04T04:30:00Z;37.301;-32.278;25.375;000253.195;OK;08.0;     0.000;017.8;001077.00;1962880.000;09.0;     0.000;017.6;001077.00;1941056.000;15.0;000025.000;017.8;001077.00;1876512.000
EMSO-Azores-BOREL;2021-05-04T08:30:00Z;37.301;-32.278;26.297;000253.207;OK;08.0;     0.000;018.1;001078.00;1962848.000;09.0;     0.000;018.0;001078.00;1941024.000;15.0;000007.000;018.0;001078.00;1876448.000
EMSO-Azores-BOREL;2021-05-04T12:30:00Z;37.301;-32.278;28.922;000253.225;OK;08.0;     0.000;018.9;001079.00;1962816.000;09.0;     0.000;018.8;001079.00;1940960.000;15.0;000007.000;018.8;001079.00;1876352.000
EMSO-Azores-BOREL;2021-05-04T16:30:01Z;37.301;-32.278;27.917;000253.236;OK;08.0;     0.000;021.5;001087.00;1962784.000;09.0;     0.000;021.4;001086.00;1940928.000;15.0;000020.000;021.4;001086.00;1876288.000
EMSO-Azores-BOREL;2021-05-04T20:30:01Z;37.301;-32.278;27.786;000253.248;OK;08.0;     0.000;019.1;001081.00;1962784.000;09.0;     0.000;019.0;001081.00;1940896.000;15.0;000019.000;019.0;001081.00;1876192.000
EMSO-Azores-BOREL;2021-05-05T00:30:01Z;37.301;-32.278;26.016;000253.259;OK;08.0;     0.000;018.1;001079.00;1962720.000;09.0;     0.000;018.1;001078.00;1940832.000;15.0;000024.000;018.1;001079.00;1876096.000
EMSO-Azores-BOREL;2021-05-05T04:30:01Z;37.301;-32.278;25.361;000253.271;OK;08.0;     0.000;018.1;001079.00;1962720.000;09.0;     0.000;018.1;001078.00;1940800.000;15.0;000008.000;018.1;001079.00;1875968.000
EMSO-Azores-BOREL;2021-05-05T08:30:01Z;37.301;-32.278;28.882;000253.282;OK;08.0;     0.000;018.3;001079.00;1962688.000;09.0;     0.000;018.3;001078.00;1940768.000;15.0;000007.000;018.3;001079.00;1875904.000
EMSO-Azores-BOREL;2021-05-05T12:30:01Z;37.301;-32.278;27.882;000253.294;OK;08.0;     0.000;019.2;001081.00;1962656.000;09.0;     0.000;019.1;001081.00;1940704.000;15.0;000008.000;019.1;001081.00;1875808.000
EMSO-Azores-BOREL;2021-05-05T16:30:00Z;37.301;-32.278;27.888;000253.307;WATER;08.0;     0.000;021.8;001085.00;1962624.000;09.0;     0.000;021.5;001085.00;1940672.000;15.0;000007.000;021.8;001085.00;1875744.000
EMSO-Azores-BOREL;2021-05-05T20:30:00Z;37.301;-32.278;27.884;000253.319;OK;08.0;     0.000;019.5;001080.00;1962624.000;09.0;     0.000;019.4;001080.00;1940640.000;15.0;000007.000;019.4;001080.00;1875648.000
EMSO-Azores-BOREL;2021-05-06T00:30:00Z;37.301;-32.278;26.096;000253.331;OK;08.0;     0.000;018.1;001078.00;1962560.000;09.0;000001.000;018.0;001078.00;1940576.000;15.0;000009.000;018.0;001078.00;1875552.000
EMSO-Azores-BOREL;2021-05-06T04:30:01Z;37.301;-32.278;25.458;000253.343;OK;08.0;     0.000;017.6;001076.00;1962560.000;09.0;     0.000;017.4;001075.00;1940544.000;15.0;000007.000;017.5;001075.00;1875424.000
EMSO-Azores-BOREL;2021-05-06T08:30:00Z;37.301;-32.278;28.897;000253.355;OK;08.0;     0.000;018.0;001077.00;1962528.000;09.0;     0.000;017.9;001077.00;1940512.000;15.0;000007.000;018.0;001077.00;1875360.000
EMSO-Azores-BOREL;2021-05-06T12:30:01Z;37.301;-32.278;27.911;000253.371;WATER;08.0;     0.000;018.5;001079.00;1962496.000;09.0;     0.000;018.4;001078.00;1940480.000;15.0;000007.000;018.5;001078.00;1875264.000
EMSO-Azores-BOREL;2021-05-06T16:30:01Z;37.301;-32.278;27.885;000253.383;WATER;08.0;     0.000;021.1;001084.00;1962464.000;09.0;     0.000;021.0;001083.00;1940416.000;15.0;000007.000;021.1;001084.00;1875200.000
EMSO-Azores-BOREL;2021-05-06T20:30:01Z;37.301;-32.278;27.905;000253.391;OK;08.0;     0.000;021.3;001085.00;1962464.000;09.0;     0.000;021.1;001084.00;1940384.000;15.0;000007.000;021.2;001085.00;1875104.000
EMSO-Azores-BOREL;2021-05-07T00:30:01Z;37.301;-32.278;26.060;000253.405;OK;08.0;     0.000;018.4;001079.00;1962400.000;09.0;     0.000;018.3;001079.00;1940320.000;15.0;000008.000;018.4;001079.00;1875008.000
EMSO-Azores-BOREL;2021-05-07T04:30:01Z;37.301;-32.278;25.567;000253.417;OK;08.0;     0.000;018.3;001079.00;1962400.000;09.0;     0.000;018.1;001078.00;1940288.000;15.0;000009.000;018.1;001078.00;1874880.000
EMSO-Azores-BOREL;2021-05-07T08:30:00Z;37.301;-32.278;28.237;000253.429;OK;08.0;     0.000;018.4;001079.00;1962368.000;09.0;     0.000;018.3;001078.00;1940256.000;15.0;000008.000;018.4;001079.00;1874816.000
EMSO-Azores-BOREL;2021-05-07T12:30:01Z;37.301;-32.278;28.493;000253.449;OK;08.0;000001.000;018.8;001079.00;1962336.000;09.0;     0.000;018.6;001079.00;1940224.000;15.0;000009.000;018.6;001079.00;1874720.000
EMSO-Azores-BOREL;2021-05-07T16:30:01Z;37.301;-32.278;28.801;000253.466;OK;08.0;     0.000;018.6;001078.00;1962304.000;09.0;     0.000;018.6;001078.00;1940160.000;15.0;000009.000;018.6;001078.00;1874656.000
EMSO-Azores-BOREL;2021-05-07T20:30:01Z;37.301;-32.278;27.882;000253.484;OK;08.0;     0.000;018.4;001077.00;1962304.000;09.0;     0.000;018.3;001077.00;1940128.000;15.0;000008.000;018.4;001077.00;1874560.000
EMSO-Azores-BOREL;2021-05-08T00:30:00Z;37.301;-32.278;25.963;000253.496;OK;08.0;     0.000;017.3;001075.00;1962240.000;09.0;     0.000;017.1;001074.00;1940064.000;15.0;000022.000;017.3;001074.00;1874464.000
EMSO-Azores-BOREL;2021-05-08T04:30:00Z;37.301;-32.278;25.349;000253.508;OK;08.0;     0.000;017.4;001075.00;1962240.000;09.0;     0.000;017.3;001075.00;1940032.000;15.0;000009.000;017.4;001075.00;1874336.000
EMSO-Azores-BOREL;2021-05-08T08:30:01Z;37.301;-32.278;25.993;000253.519;OK;08.0;     0.000;018.0;001077.00;1962208.000;09.0;     0.000;017.8;001077.00;1940000.000;15.0;000007.000;017.9;001077.00;1874272.000
EMSO-Azores-BOREL;2021-05-08T12:30:01Z;37.301;-32.278;27.934;000253.534;WATER;08.0;     0.000;018.1;001077.00;1962176.000;09.0;     0.000;018.0;001076.00;1939968.000;15.0;000008.000;018.1;001077.00;1874176.000
EMSO-Azores-BOREL;2021-05-08T16:30:00Z;37.301;-32.278;27.949;000253.550;WATER;08.0;     0.000;018.0;001075.00;1962144.000;09.0;     0.000;017.8;001074.00;1939904.000;15.0;000007.000;018.0;001074.00;1874112.000
EMSO-Azores-BOREL;2021-05-08T20:30:00Z;37.301;-32.278;27.852;000253.563;OK;08.0;     0.000;017.8;001074.00;1962144.000;09.0;     0.000;017.6;001074.00;1939872.000;15.0;000008.000;017.6;001074.00;1874016.000
EMSO-Azores-BOREL;2021-05-09T00:30:00Z;37.301;-32.278;26.115;000253.575;OK;08.0;     0.000;017.1;001074.00;1962080.000;09.0;     0.000;017.0;001074.00;1939808.000;15.0;000008.000;017.1;001074.00;1873920.000
EMSO-Azores-BOREL;2021-05-09T04:30:01Z;37.301;-32.278;25.393;000253.587;OK;08.0;     0.000;017.1;001074.00;1962080.000;09.0;     0.000;017.0;001073.00;1939776.000;15.0;000010.000;017.0;001074.00;1873792.000
EMSO-Azores-BOREL;2021-05-09T08:30:01Z;37.301;-32.278;26.338;000253.599;OK;08.0;     0.000;016.6;001072.00;1962048.000;09.0;     0.000;016.5;001071.00;1939744.000;15.0;000006.000;016.6;001072.00;1873728.000
EMSO-Azores-BOREL;2021-05-09T12:30:00Z;37.301;-32.278;28.865;000253.617;WATER;08.0;     0.000;019.0;001080.00;1962016.000;09.0;     0.000;019.0;001079.00;1939680.000;15.0;000007.000;018.9;001079.00;1873632.000
EMSO-Azores-BOREL;2021-05-09T16:30:01Z;37.301;-32.278;27.875;000253.629;WATER;08.0;     0.000;020.4;001085.00;1961984.000;09.0;     0.000;020.3;001084.00;1939648.000;15.0;000008.000;020.3;001085.00;1873568.000
EMSO-Azores-BOREL;2021-05-09T20:30:01Z;37.301;-32.278;27.885;000253.640;OK;08.0;     0.000;020.5;001086.00;1961984.000;09.0;     0.000;020.5;001086.00;1939616.000;15.0;000007.000;020.4;001086.00;1873472.000
