Date,Time,Tank,Algae,pCO2_Treat,Treatment,Temp,DOpercent,DOconc,Salinity,pH_ysi,Bottle,DIC,TA
3/19/2019,9:52,40,Halimeda,Low,Ambient Halimeda,26.6,96.3,6.3,38.3,7.99,,,
3/20/2019,9:24,3,Halimeda,Low,Ambient Halimeda,27,90.5,5.83,38.06,8.04,,,
3/20/2019,9:28,9,Halimeda,Low,Ambient Halimeda,27.3,89.5,5.74,38.01,8.05,,,
3/20/2019,9:35,12,Halimeda,Low,Ambient Halimeda,26.8,90.4,5.8,38.03,8.05,,,
3/20/2019,9:33,14,Halimeda,Low,Ambient Halimeda,27.4,91.1,5.84,38.01,8.05,,,
3/20/2019,9:33,15,Halimeda,Low,Ambient Halimeda,27.3,92.8,5.94,38.03,8.04,,,
3/20/2019,9:06,29,Halimeda,Low,Ambient Halimeda,26.9,91.4,5.92,37.98,8.04,,,
3/20/2019,9:06,30,Halimeda,Low,Ambient Halimeda,26.8,89.6,5.79,38.02,8.04,,,
3/20/2019,9:17,33,Halimeda,Low,Ambient Halimeda,27,92.6,6,38,8.05,,,
3/20/2019,9:11,37,Halimeda,Low,Ambient Halimeda,26.8,92.9,6.04,38.02,8.04,,,
3/20/2019,9:07,40,Halimeda,Low,Ambient Halimeda,26.9,91.2,5.92,38.02,8.05,,,
3/21/2019,9:10,3,Halimeda,Low,Ambient Halimeda,27,90.2,5.92,37.98,7.95,,,
3/21/2019,9:19,9,Halimeda,Low,Ambient Halimeda,27.2,95.6,6.15,37.96,7.96,,,
3/21/2019,9:26,12,Halimeda,Low,Ambient Halimeda,27.1,92.9,6,37.92,7.96,41,2097.96,2327.000971
3/21/2019,9:30,14,Halimeda,Low,Ambient Halimeda,27.2,98.1,6.33,37.94,7.96,,,
3/21/2019,9:33,15,Halimeda,Low,Ambient Halimeda,27,94.5,6.09,37.93,7.96,32,2096.39,2329.835038
3/21/2019,9:58,29,Halimeda,Low,Ambient Halimeda,27.2,97.3,6.27,37.97,7.97,36,2097.06,2327.803926
3/21/2019,10:00,30,Halimeda,Low,Ambient Halimeda,27.1,101.3,6.49,37.97,7.97,20,2094.21,2323.968321
3/21/2019,10:05,33,Halimeda,Low,Ambient Halimeda,27.3,99.5,6.44,37.87,7.98,,,
3/21/2019,10:11,37,Halimeda,Low,Ambient Halimeda,27.3,103.4,6.61,38,7.98,14,2087.56,2325.158301
3/21/2019,10:19,40,Halimeda,Low,Ambient Halimeda,27.2,98.5,6.27,37.96,7.97,,,
3/22/2019,9:11,3,Halimeda,Low,Ambient Halimeda,26.9,92.2,6.02,37.82,7.97,,,
3/22/2019,9:18,9,Halimeda,Low,Ambient Halimeda,27.2,93.9,6.04,37.95,8,,,
3/22/2019,9:21,12,Halimeda,Low,Ambient Halimeda,27.1,92.5,5.98,37.91,7.99,,,
3/22/2019,9:23,14,Halimeda,Low,Ambient Halimeda,27.1,93.6,6.06,37.96,8,,,
3/22/2019,9:24,15,Halimeda,Low,Ambient Halimeda,27.1,96.2,6.17,37.96,8,,,
3/22/2019,9:43,29,Halimeda,Low,Ambient Halimeda,27,95.5,6.15,37.95,8.01,,,
3/22/2019,9:44,30,Halimeda,Low,Ambient Halimeda,26.9,93.1,6.02,37.96,8.01,,,
3/22/2019,9:47,33,Halimeda,Low,Ambient Halimeda,27.1,97.9,6.21,37.88,8.01,,,
3/22/2019,9:52,37,Halimeda,Low,Ambient Halimeda,27,96.8,6.27,37.97,8.01,,,
3/22/2019,9:56,40,Halimeda,Low,Ambient Halimeda,27,95,6.11,37.95,8.01,,,
3/23/2019,9:32,3,Halimeda,Low,Ambient Halimeda,27.2,93.8,6.05,38.01,8.04,,,
3/23/2019,9:37,9,Halimeda,Low,Ambient Halimeda,27.4,94.3,6.06,37.99,8.05,,,
3/23/2019,9:49,12,Halimeda,Low,Ambient Halimeda,27.4,93.1,5.96,38,8.05,,,
3/23/2019,9:47,14,Halimeda,Low,Ambient Halimeda,27.2,94.4,6.06,38,8.05,,,
3/23/2019,9:45,15,Halimeda,Low,Ambient Halimeda,27.2,96.7,6.2,38.02,8.05,,,
3/23/2019,9:12,29,Halimeda,Low,Ambient Halimeda,27.3,96.9,6.21,38.01,8.05,,,
3/23/2019,9:11,30,Halimeda,Low,Ambient Halimeda,27.2,93.3,5.99,37.99,8.05,,,
3/23/2019,9:24,33,Halimeda,Low,Ambient Halimeda,27.4,96,6.14,38.01,8.05,,,
3/23/2019,9:28,37,Halimeda,Low,Ambient Halimeda,27.3,97.2,6.19,38.01,8.05,,,
3/23/2019,9:13,40,Halimeda,Low,Ambient Halimeda,27.2,93.9,6.03,37.98,8.05,,,
3/24/2019,9:07,3,Halimeda,Low,Ambient Halimeda,26.9,90.9,5.83,39.03,8.11,6,2101.99,
3/24/2019,9:16,9,Halimeda,Low,Ambient Halimeda,27.3,90.6,5.82,37.83,8.06,,,
3/24/2019,9:20,12,Halimeda,Low,Ambient Halimeda,27.4,89.7,5.74,37.85,8.05,28,2143.87,
3/24/2019,9:22,14,Halimeda,Low,Ambient Halimeda,27.3,92.7,5.95,37.82,8.06,30,2143.05,
3/24/2019,9:23,15,Halimeda,Low,Ambient Halimeda,27.3,93.6,6,37.83,8.06,,,
3/24/2019,9:40,29,Halimeda,Low,Ambient Halimeda,27.6,95.2,6.04,37.83,8.06,24,2145,
3/24/2019,9:41,30,Halimeda,Low,Ambient Halimeda,27.4,93.8,6.02,37.83,8.06,,,
3/24/2019,9:43,33,Halimeda,Low,Ambient Halimeda,27.6,95.7,6.09,37.82,8.06,,,
3/24/2019,9:48,37,Halimeda,Low,Ambient Halimeda,27.5,95.1,6.12,37.85,8.06,,,
3/24/2019,9:50,40,Halimeda,Low,Ambient Halimeda,27.6,92.6,5.92,37.82,8.05,13,2143.97,
3/25/2019,9:08,3,Halimeda,Low,Ambient Halimeda,27.2,96.1,6.2,37.65,8.06,,,
3/25/2019,9:14,9,Halimeda,Low,Ambient Halimeda,27.3,96,6.21,37.7,8.08,,,
3/25/2019,9:18,12,Halimeda,Low,Ambient Halimeda,27.5,94.9,6.06,37.76,8.07,,,
3/25/2019,9:20,14,Halimeda,Low,Ambient Halimeda,27.3,99.3,6.38,37.62,8.08,,,
3/25/2019,9:21,15,Halimeda,Low,Ambient Halimeda,27.4,98.3,6.3,37.7,8.08,,,
3/25/2019,9:40,29,Halimeda,Low,Ambient Halimeda,27.5,100.7,6.44,37.75,8.09,,,
3/25/2019,9:40,30,Halimeda,Low,Ambient Halimeda,27.4,99,6.32,37.76,8.09,,,
3/25/2019,9:43,33,Halimeda,Low,Ambient Halimeda,27.5,101.3,6.53,37.73,8.1,,,
3/25/2019,9:47,37,Halimeda,Low,Ambient Halimeda,27.5,104.4,6.73,37.77,8.1,,,
3/25/2019,9:49,40,Halimeda,Low,Ambient Halimeda,27.5,100.5,6.5,37.75,8.08,,,
3/26/2019,9:12,3,Halimeda,Low,Ambient Halimeda,27.2,84.7,5.49,37.73,8.08,,,
3/26/2019,9:19,9,Halimeda,Low,Ambient Halimeda,27.3,85.1,5.47,37.71,8.09,,,
3/26/2019,9:22,12,Halimeda,Low,Ambient Halimeda,27.3,83.5,5.39,37.72,8.07,,,
3/26/2019,9:23,14,Halimeda,Low,Ambient Halimeda,27.2,85.2,5.48,37.73,8.09,,,
3/26/2019,9:24,15,Halimeda,Low,Ambient Halimeda,27.2,84,5.39,37.73,8.09,,,
3/26/2019,9:36,29,Halimeda,Low,Ambient Halimeda,27.5,87.5,5.6,37.73,8.09,,,
3/26/2019,9:37,30,Halimeda,Low,Ambient Halimeda,27.4,85.3,5.48,37.72,8.09,,,
3/26/2019,9:40,33,Halimeda,Low,Ambient Halimeda,27.5,89.7,5.74,37.67,8.09,,,
3/26/2019,9:44,37,Halimeda,Low,Ambient Halimeda,27.4,89.1,5.7,37.69,8.1,,,
3/26/2019,9:47,40,Halimeda,Low,Ambient Halimeda,27.4,87.5,5.64,37.74,8.09,,,
3/27/2019,9:11,3,Halimeda,Low,Ambient Halimeda,27.2,95.3,6.13,37.72,8.08,,,
3/27/2019,9:19,9,Halimeda,Low,Ambient Halimeda,27.2,96.6,6.24,37.73,8.08,29,2148.16,2420.034186
3/27/2019,9:21,12,Halimeda,Low,Ambient Halimeda,27.3,95.6,6.14,37.72,8.08,,,
3/27/2019,9:23,14,Halimeda,Low,Ambient Halimeda,27.2,96.2,6.19,37.75,8.09,,,
3/27/2019,9:24,15,Halimeda,Low,Ambient Halimeda,27.2,95.8,6.16,37.75,8.08,28,2152.78,2407.585563
3/27/2019,9:38,29,Halimeda,Low,Ambient Halimeda,26.9,97.7,6.33,37.74,8.09,7,2157.04,2410.670892
3/27/2019,9:39,30,Halimeda,Low,Ambient Halimeda,26.8,96.2,6.21,37.67,8.09,,,
3/27/2019,9:42,33,Halimeda,Low,Ambient Halimeda,26.9,98.3,6.36,37.74,8.09,,,
3/27/2019,9:46,37,Halimeda,Low,Ambient Halimeda,26.8,99.5,6.43,37.77,8.09,35,2149.93,2415.493512
3/27/2019,9:49,40,Halimeda,Low,Ambient Halimeda,26.9,97.3,6.28,37.74,8.09,13,2152.37,2412.955589
3/28/2019,9:15,3,Halimeda,Low,Ambient Halimeda,27.1,94,6.06,37.9,8.06,,,
3/28/2019,9:24,9,Halimeda,Low,Ambient Halimeda,27.1,97.3,6.24,37.92,8.06,,,
3/28/2019,9:26,12,Halimeda,Low,Ambient Halimeda,27.1,93,5.98,37.91,8.05,,,
3/28/2019,9:31,14,Halimeda,Low,Ambient Halimeda,27,94.8,6.12,37.93,8.06,,,
3/28/2019,9:35,15,Halimeda,Low,Ambient Halimeda,27,94.3,6.1,37.93,8.06,,,
3/28/2019,9:57,29,Halimeda,Low,Ambient Halimeda,27.1,98.2,6.37,37.9,8.06,,,
3/28/2019,9:59,30,Halimeda,Low,Ambient Halimeda,27,96,6.21,37.92,8.06,,,
3/28/2019,10:05,33,Halimeda,Low,Ambient Halimeda,27.2,101.1,6.53,37.92,8.07,,,
3/28/2019,10:12,37,Halimeda,Low,Ambient Halimeda,27,104.5,6.7,37.96,8.08,,,
3/28/2019,10:16,40,Halimeda,Low,Ambient Halimeda,27,99.3,6.39,37.91,8.06,,,
3/29/2019,8:58,3,Halimeda,Low,Ambient Halimeda,27.1,91.6,5.88,38.03,8.05,,,
3/29/2019,9:03,9,Halimeda,Low,Ambient Halimeda,27.2,94.4,6.14,38.01,8.05,,,
3/29/2019,9:06,12,Halimeda,Low,Ambient Halimeda,27.1,93.4,6.09,38.04,8.05,,,
3/29/2019,9:07,14,Halimeda,Low,Ambient Halimeda,27.2,93.5,5.94,38.02,8.06,,,
3/29/2019,9:08,15,Halimeda,Low,Ambient Halimeda,27.3,93.9,6.04,37.8,8.06,,,
3/29/2019,9:20,29,Halimeda,Low,Ambient Halimeda,27.3,96.3,6.2,38.02,8.06,,,
3/29/2019,9:21,30,Halimeda,Low,Ambient Halimeda,27,94,6.13,38.02,8.06,,,
3/29/2019,9:23,33,Halimeda,Low,Ambient Halimeda,27.4,94.6,6.07,38.01,8.06,,,
3/29/2019,9:26,37,Halimeda,Low,Ambient Halimeda,27.5,97.3,6.29,37.98,8.06,,,
3/29/2019,9:29,40,Halimeda,Low,Ambient Halimeda,27.3,95.8,6.13,38.01,8.06,,,
3/30/2019,9:09,3,Halimeda,Low,Ambient Halimeda,27.1,92.7,5.96,38.08,8.02,11,2191.24,2425.627908
3/30/2019,9:17,9,Halimeda,Low,Ambient Halimeda,27.3,92.8,5.98,38.05,8.03,,,
3/30/2019,9:21,12,Halimeda,Low,Ambient Halimeda,27.2,91.6,6.47,38.07,8.03,38,2192.31,2429.396768
3/30/2019,9:23,14,Halimeda,Low,Ambient Halimeda,27.3,93.1,5.96,38.07,8.03,36,2188.71,2436.192256
3/30/2019,9:24,15,Halimeda,Low,Ambient Halimeda,27.3,93.4,6.02,38.05,8.03,,,
3/30/2019,9:40,29,Halimeda,Low,Ambient Halimeda,27.4,94.2,6.11,38.06,8.03,22,2191.88,2427.843458
3/30/2019,9:41,30,Halimeda,Low,Ambient Halimeda,27.3,92.8,5.82,38.06,8.04,,,
3/30/2019,9:46,33,Halimeda,Low,Ambient Halimeda,27.5,95.4,6.07,38.05,8.04,31,2190.61,2430.372612
3/30/2019,9:51,37,Halimeda,Low,Ambient Halimeda,27.5,97,6.6,37.75,8.04,,,
3/30/2019,9:55,40,Halimeda,Low,Ambient Halimeda,27.1,94.1,6,38.05,8.04,,,
3/31/2019,9:08,3,Halimeda,Low,Ambient Halimeda,27.5,94.2,6.1,38.09,8.05,,,
3/31/2019,9:13,9,Halimeda,Low,Ambient Halimeda,27.7,94.8,6.07,38.1,8.05,,,
3/31/2019,9:22,12,Halimeda,Low,Ambient Halimeda,27.5,92.2,5.88,38.11,8.06,,,
3/31/2019,9:21,14,Halimeda,Low,Ambient Halimeda,27.6,93.1,5.91,38.09,8.06,,,
3/31/2019,9:20,15,Halimeda,Low,Ambient Halimeda,27.6,93.8,5.98,38.1,8.06,,,
3/31/2019,9:30,29,Halimeda,Low,Ambient Halimeda,27.5,94.5,6.03,38.1,8.06,,,
3/31/2019,9:31,30,Halimeda,Low,Ambient Halimeda,27.4,92.2,5.91,38.11,8.06,,,
3/31/2019,9:38,33,Halimeda,Low,Ambient Halimeda,27.6,95.6,6.09,38.08,8.06,,,
3/31/2019,9:35,37,Halimeda,Low,Ambient Halimeda,27.7,98.6,6.27,38.1,8.06,,,
3/31/2019,9:32,40,Halimeda,Low,Ambient Halimeda,27.6,93.3,5.99,38.1,8.06,,,
4/1/2019,9:12,3,Halimeda,Low,Ambient Halimeda,27.3,95.2,6.09,38.04,8.05,,,
4/1/2019,9:22,9,Halimeda,Low,Ambient Halimeda,27.5,96.7,6.12,38.02,8.05,,,
4/1/2019,9:27,12,Halimeda,Low,Ambient Halimeda,27.4,94,6.02,38.05,8.05,,,
4/1/2019,9:29,14,Halimeda,Low,Ambient Halimeda,27.4,95.4,6.12,38.04,8.05,,,
4/1/2019,9:30,15,Halimeda,Low,Ambient Halimeda,27.4,97.3,6.24,38.04,8.06,,,
4/1/2019,9:48,29,Halimeda,Low,Ambient Halimeda,27.5,96.7,6.19,38.02,8.05,,,
4/1/2019,9:50,30,Halimeda,Low,Ambient Halimeda,27.3,96,6.14,38.05,8.06,,,
4/1/2019,9:52,33,Halimeda,Low,Ambient Halimeda,27.6,101.3,6.48,37.99,8.06,,,
4/1/2019,9:55,37,Halimeda,Low,Ambient Halimeda,27.7,104.4,6.67,38.05,8.08,,,
4/1/2019,9:57,40,Halimeda,Low,Ambient Halimeda,27.5,95.8,6.15,37.98,8.06,,,
4/2/2019,9:18,3,Halimeda,Low,Ambient Halimeda,27.2,98,6.3,38.07,8.06,4,2106.16,2361.159459
4/2/2019,9:23,9,Halimeda,Low,Ambient Halimeda,27.3,100.4,6.41,38.07,8.06,7,2107.88,2362.317844
4/2/2019,9:25,12,Halimeda,Low,Ambient Halimeda,27.2,99,6.4,38.07,8.06,,,
4/2/2019,9:27,14,Halimeda,Low,Ambient Halimeda,27.3,97.5,6.25,38.08,8.05,2,2109.4,2365.620052
4/2/2019,9:28,15,Halimeda,Low,Ambient Halimeda,27.3,100.6,6.45,38.07,8.07,,,
4/2/2019,9:41,29,Halimeda,Low,Ambient Halimeda,27.6,100,6.41,38.07,8.06,35,2108.52,2358.887533
4/2/2019,9:42,30,Halimeda,Low,Ambient Halimeda,27.5,97,6.19,38.05,8.06,,,
4/2/2019,9:45,33,Halimeda,Low,Ambient Halimeda,27.6,105.7,6.71,37.07,8.07,20,2097.55,2360.399047
4/2/2019,9:48,37,Halimeda,Low,Ambient Halimeda,27.7,107.9,6.88,38.06,8.09,,,
4/2/2019,9:50,40,Halimeda,Low,Ambient Halimeda,27.7,99.3,6.33,36.06,8.06,,,
4/3/2019,9:10,3,Halimeda,Low,Ambient Halimeda,26.7,97.1,6.29,38.17,8.01,,,
4/3/2019,9:17,9,Halimeda,Low,Ambient Halimeda,26.9,98.9,6.43,38.17,8.03,,,
4/3/2019,9:20,12,Halimeda,Low,Ambient Halimeda,26.7,99.3,6.41,38.19,8.04,,,
4/3/2019,9:23,14,Halimeda,Low,Ambient Halimeda,26.7,96.7,6.28,38.19,8.03,,,
4/3/2019,9:26,15,Halimeda,Low,Ambient Halimeda,26.7,97.9,6.32,38.18,8.04,,,
4/3/2019,9:44,29,Halimeda,Low,Ambient Halimeda,26.9,99.4,6.42,38.2,8.04,,,
4/3/2019,9:36,30,Halimeda,Low,Ambient Halimeda,26.7,95.4,6.19,38.2,8.04,,,
4/3/2019,9:47,33,Halimeda,Low,Ambient Halimeda,27.1,104,6.69,38.19,8.06,,,
4/3/2019,9:50,37,Halimeda,Low,Ambient Halimeda,27.1,102.7,6.63,38.19,8.05,,,
4/3/2019,9:52,40,Halimeda,Low,Ambient Halimeda,27,100.6,6.46,38.2,8.04,,,
4/4/2019,9:17,3,Halimeda,Low,Ambient Halimeda,27.3,91.5,5.84,38.28,8,,,
4/4/2019,9:24,9,Halimeda,Low,Ambient Halimeda,27.4,93.6,6,38.27,8.05,,,
4/4/2019,9:27,12,Halimeda,Low,Ambient Halimeda,27.6,93.8,5.96,38.27,8.02,,,
4/4/2019,9:30,14,Halimeda,Low,Ambient Halimeda,27.1,90.2,5.78,38.3,8.03,,,
4/4/2019,9:31,15,Halimeda,Low,Ambient Halimeda,27,91,5.86,38.32,8.04,,,
4/4/2019,9:47,29,Halimeda,Low,Ambient Halimeda,27.7,92.6,5.95,38.27,8.03,,,
4/4/2019,9:48,30,Halimeda,Low,Ambient Halimeda,27.5,92.2,5.89,38.27,8.03,,,
4/4/2019,9:51,33,Halimeda,Low,Ambient Halimeda,27.6,97.9,6.28,38.28,8.05,,,
4/4/2019,9:54,37,Halimeda,Low,Ambient Halimeda,28.1,96.9,6.21,38.24,8.03,,,
4/4/2019,9:56,40,Halimeda,Low,Ambient Halimeda,27.8,94.7,6.05,38.28,8.04,,,
4/5/2019,9:17,3,Halimeda,Low,Ambient Halimeda,27.1,99.5,6.4,38.29,8.06,18,2077.47,2315.339392
4/5/2019,9:25,9,Halimeda,Low,Ambient Halimeda,27.2,104,6.67,38.28,8.08,,,
4/5/2019,9:28,12,Halimeda,Low,Ambient Halimeda,27.2,106.1,6.8,38.29,8.04,38,2075.26,2335.699904
4/5/2019,9:32,14,Halimeda,Low,Ambient Halimeda,27.3,103.8,6.66,38.26,8.07,,,
4/5/2019,9:32,15,Halimeda,Low,Ambient Halimeda,27.2,105.2,6.75,38.29,8.07,26,2076.45,2342.760299
4/5/2019,9:49,29,Halimeda,Low,Ambient Halimeda,27.4,105.6,6.76,38.3,8.04,,,
4/5/2019,9:51,30,Halimeda,Low,Ambient Halimeda,27.3,103.9,6.68,38.29,8.07,24,2080.99,2343.975188
4/5/2019,9:53,33,Halimeda,Low,Ambient Halimeda,27.3,110.1,7.05,38.29,8.09,11,2073.92,2338.360241
4/5/2019,9:57,37,Halimeda,Low,Ambient Halimeda,27.5,108.2,6.95,38.3,8.08,,,
4/5/2019,9:59,40,Halimeda,Low,Ambient Halimeda,27.5,107.1,6.83,38.3,8.07,16,2076.49,2333.325855
4/6/2019,9:09,3,Halimeda,Low,Ambient Halimeda,27,95.1,6.12,38.3,8.02,,,
4/6/2019,9:27,9,Halimeda,Low,Ambient Halimeda,27.1,101.6,6.53,38.29,8.05,,,
4/6/2019,9:36,12,Halimeda,Low,Ambient Halimeda,27,101.5,6.52,38.28,8.04,,,
4/6/2019,9:43,14,Halimeda,Low,Ambient Halimeda,27.1,100.5,6.45,38.27,8.04,,,
4/6/2019,9:44,15,Halimeda,Low,Ambient Halimeda,27,101.5,6.53,38.28,8.04,,,
4/6/2019,10:09,29,Halimeda,Low,Ambient Halimeda,27.3,102.1,6.54,38.28,8.05,,,
4/6/2019,10:10,30,Halimeda,Low,Ambient Halimeda,27.2,98.5,6.31,38.28,8.06,,,
4/6/2019,10:15,33,Halimeda,Low,Ambient Halimeda,27.3,105.4,6.74,38.28,8.06,,,
4/6/2019,10:21,37,Halimeda,Low,Ambient Halimeda,27.4,104.8,6.7,38.15,8.07,,,
4/6/2019,10:24,40,Halimeda,Low,Ambient Halimeda,27.4,103.6,6.63,38.3,8.06,,,
4/7/2019,9:11,3,Halimeda,Low,Ambient Halimeda,27.1,94.8,6.08,38.33,8.05,,,
4/7/2019,9:24,9,Halimeda,Low,Ambient Halimeda,27.3,99.8,6.39,38.32,8.06,,,
4/7/2019,9:31,12,Halimeda,Low,Ambient Halimeda,27.2,98.6,6.32,38.32,8.05,,,
4/7/2019,9:35,14,Halimeda,Low,Ambient Halimeda,27.2,97.7,6.25,38.33,8.05,,,
4/7/2019,9:37,15,Halimeda,Low,Ambient Halimeda,27.2,97.6,6.25,38.33,8.05,,,
4/7/2019,10:07,29,Halimeda,Low,Ambient Halimeda,27.5,101.7,6.48,38.33,8.06,,,
4/7/2019,10:09,30,Halimeda,Low,Ambient Halimeda,27.3,96.9,6.2,38.33,8.07,,,
4/7/2019,10:15,33,Halimeda,Low,Ambient Halimeda,27.4,103.9,6.63,38.34,8.07,,,
4/7/2019,10:25,37,Halimeda,Low,Ambient Halimeda,27.5,103,6.57,38.34,8.08,,,
4/7/2019,10:31,40,Halimeda,Low,Ambient Halimeda,27.5,100.8,6.42,38.34,8.07,,,
4/8/2019,9:11,3,Halimeda,Low,Ambient Halimeda,27.1,96.2,6.18,38.65,8.06,3,2071.68,2316.33756
4/8/2019,9:17,9,Halimeda,Low,Ambient Halimeda,27.2,100.9,6.48,38.4,8.07,,,
4/8/2019,9:20,12,Halimeda,Low,Ambient Halimeda,27.2,100.8,6.48,38.48,8.07,,,
4/8/2019,9:24,14,Halimeda,Low,Ambient Halimeda,27.2,98.3,6.32,38.59,8.06,,,
4/8/2019,9:26,15,Halimeda,Low,Ambient Halimeda,27.2,101.8,6.51,38.6,8.07,,,
4/8/2019,9:48,29,Halimeda,Low,Ambient Halimeda,27.5,102.4,6.56,38.64,8.07,1,2068.56,
4/8/2019,9:50,30,Halimeda,Low,Ambient Halimeda,27.3,100.4,6.41,38.65,8.08,23,2060.7,2311.212004
4/8/2019,9:54,33,Halimeda,Low,Ambient Halimeda,27.4,104.8,6.63,38.62,8.09,,,
4/8/2019,9:57,37,Halimeda,Low,Ambient Halimeda,27.5,105,6.75,38.65,8.09,9,2055.06,2333.1394
4/8/2019,10:03,40,Halimeda,Low,Ambient Halimeda,27.5,104.5,6.66,38.66,8.09,4,2058.51,2320.718976
4/9/2019,9:10,3,Halimeda,Low,Ambient Halimeda,27.1,96.1,6.16,38.58,7.97,,,
4/9/2019,9:14,9,Halimeda,Low,Ambient Halimeda,27.1,98.7,6.31,38.61,7.98,,,
4/9/2019,9:16,12,Halimeda,Low,Ambient Halimeda,27.2,98.3,6.3,38.6,7.98,,,
4/9/2019,9:17,14,Halimeda,Low,Ambient Halimeda,27.2,95.8,6.14,38.63,7.98,,,
4/9/2019,9:18,15,Halimeda,Low,Ambient Halimeda,27.2,99.8,6.38,38.63,7.99,,,
4/9/2019,9:27,29,Halimeda,Low,Ambient Halimeda,27.6,99.5,6.33,38.61,7.98,,,
4/9/2019,9:29,30,Halimeda,Low,Ambient Halimeda,27.5,100.6,6.4,38.61,7.98,,,
4/9/2019,9:31,33,Halimeda,Low,Ambient Halimeda,27.6,101.2,6.43,38.6,7.98,,,
4/9/2019,9:33,37,Halimeda,Low,Ambient Halimeda,27.8,97.7,6.2,38.6,7.98,,,
4/9/2019,9:35,40,Halimeda,Low,Ambient Halimeda,27.7,99.6,6.31,38.61,7.98,,,
4/10/2019,9:12,3,Halimeda,Low,Ambient Halimeda,26.7,94.9,6.14,38.16,7.98,,,
4/10/2019,9:23,9,Halimeda,Low,Ambient Halimeda,26.8,96.4,6.26,38.14,8,,,
4/10/2019,9:27,12,Halimeda,Low,Ambient Halimeda,26.8,90.8,5.98,38.23,8,,,
4/10/2019,9:28,14,Halimeda,Low,Ambient Halimeda,26.8,95.8,6.19,38.17,8,,,
4/10/2019,9:29,15,Halimeda,Low,Ambient Halimeda,26.7,96.7,6.3,38.14,8,,,
4/10/2019,9:43,29,Halimeda,Low,Ambient Halimeda,26.6,97,6.39,38.13,8,,,
4/10/2019,9:44,30,Halimeda,Low,Ambient Halimeda,26.6,97,6.35,38.15,8.01,,,
4/10/2019,9:48,33,Halimeda,Low,Ambient Halimeda,26.6,98.4,6.41,38.11,8,,,
4/10/2019,9:53,37,Halimeda,Low,Ambient Halimeda,26.8,91.8,6.05,38.14,8.04,,,
4/10/2019,9:57,40,Halimeda,Low,Ambient Halimeda,26.7,97.2,6.3,38.12,8,,,
4/11/2019,9:36,3,Halimeda,Low,Ambient Halimeda,27.3,93.3,5.93,38.19,7.98,28,2094.82,2324.102205
4/11/2019,9:42,9,Halimeda,Low,Ambient Halimeda,27.5,95.4,5.95,38.19,7.98,10,2099.35,2329.559704
4/11/2019,9:51,12,Halimeda,Low,Ambient Halimeda,27.5,92.1,5.18,38.17,7.98,36,2099.8,2328.07923
4/11/2019,9:53,14,Halimeda,Low,Ambient Halimeda,27.4,92.1,5.91,38.16,7.98,,,
4/11/2019,9:54,15,Halimeda,Low,Ambient Halimeda,27.3,92.2,5.88,38.16,7.99,1,2099.89,2326.70213
4/11/2019,10:11,29,Halimeda,Low,Ambient Halimeda,27.4,96.7,6.17,38.17,8,,,
4/11/2019,10:12,30,Halimeda,Low,Ambient Halimeda,27.2,98.4,6.34,38.17,8,,,
4/11/2019,10:15,33,Halimeda,Low,Ambient Halimeda,27.5,100.4,6.43,38.18,8,50,2095.43,
4/11/2019,10:18,37,Halimeda,Low,Ambient Halimeda,27.7,100.5,7.15,38.17,8,,,
4/11/2019,10:20,40,Halimeda,Low,Ambient Halimeda,27.5,101.3,6.46,38.23,8,29,2095.84,2323.834688
3/18/2019,8:56,OA HT,Source,High,OA Source,28.5,98.7,6.21,37.96,7.63,22,2234.99,2307.284889
3/19/2019,8:37,OA HT,Source,High,OA Source,28.5,94.2,5.94,38.11,7.66,,,
3/20/2019,9:42,OA HT,Source,High,OA Source,27.1,96.9,7.02,37.96,7.94,,,
3/21/2019,9:01,OA HT,Source,High,OA Source,28.1,93.5,5.93,37.96,7.71,3,2195.23,2335.886568
3/22/2019,9:00,OA HT,Source,High,OA Source,28.2,95.2,6.01,37.74,7.56,,,
3/23/2019,9:07,OA HT,Source,High,OA Source,28.3,90.9,5.74,37.87,7.71,,,
3/24/2019,9:03,OA HT,Source,High,OA Source,28.5,91.8,5.78,37.94,7.72,39,2286.31,
3/25/2019,9:03,OA HT,Source,High,OA Source,28.4,94.9,6.01,37.4,7.63,,,
3/26/2019,9:09,OA HT,Source,High,OA Source,28.5,82.4,5.21,37.76,7.72,,,
3/27/2019,9:04,OA HT,Source,High,OA Source,27.9,92.6,5.88,37.72,7.63,2,2307.05,2401.756933
3/28/2019,9:09,OA HT,Source,High,OA Source,28.3,94.9,5.98,37.78,7.72,,,
3/29/2019,8:54,OA HT,Source,High,OA Source,28.3,92.3,5.71,37.88,7.66,,,
3/30/2019,9:05,OA HT,Source,High,OA Source,28.3,90,5.59,37.73,7.66,10,2348.61,2427.126639
3/31/2019,9:03,OA HT,Source,High,OA Source,28.7,89.8,5.63,38.04,7.6,,,
4/1/2019,9:06,OA HT,Source,High,OA Source,29.1,92.5,5.75,38.02,7.67,,,
4/2/2019,9:05,OA HT,Source,High,OA Source,28.5,92.8,5.85,37.85,7.59,24,2310.6,2374.318786
4/3/2019,9:07,OA HT,Source,High,OA Source,27.9,98.5,6.22,38.03,7.8,,,
4/4/2019,9:14,OA HT,Source,High,OA Source,28,91.5,5.73,38.26,7.73,,,
