PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);GPSValidity (none);TotalSatellites (none);QC;
0x10;2014-04-25T18:47:55Z;37.176699;-32.161399;OK;5;000000000000000000000;
0x10;2014-04-26T00:47:55Z;37.178999;-32.159199;OK;7;000000000000000000000;
0x10;2014-04-26T06:47:55Z;37.177500;-32.161799;OK;4;000000000000000000000;
0x10;2014-04-26T12:47:55Z;37.182100;-32.158899;OK;6;000000000000000000000;
0x10;2014-04-26T18:48:15Z;37.178101;-32.161599;OK;7;000000000000000000000;
0x10;2014-04-27T00:47:55Z;37.184199;-32.161001;OK;8;000000000000000000000;
0x10;2014-04-27T06:47:55Z;37.180801;-32.158301;OK;3;000000000000000000000;
0x10;2014-04-27T12:47:55Z;37.182100;-32.158799;OK;5;000000000000000000000;
0x10;2014-04-27T18:47:55Z;37.177100;-32.161101;OK;5;000000000000000000000;
0x10;2014-04-28T00:47:55Z;37.183501;-32.161201;OK;9;000000000000000000000;
0x10;2014-04-28T06:47:55Z;37.177800;-32.159500;OK;5;000000000000000000000;
0x10;2014-04-28T12:47:55Z;37.179299;-32.158999;OK;5;000000000000000000000;
0x10;2014-04-28T18:48:15Z;37.177500;-32.159900;OK;8;000000000000000000000;
0x10;2014-04-29T00:47:55Z;37.179800;-32.159399;OK;9;000000000000000000000;
0x10;2014-04-29T06:47:55Z;37.176599;-32.160601;OK;5;000000000000000000000;
0x10;2014-04-29T12:48:15Z;37.179800;-32.167100;OK;6;000000000000000000000;
0x10;2014-04-29T18:47:55Z;37.177600;-32.159800;OK;4;000000000000000000000;
0x10;2014-04-30T00:47:55Z;37.178701;-32.165601;OK;7;000000000000000000000;
0x10;2014-04-30T06:47:55Z;37.180200;-32.161001;OK;3;000000000000000000000;
0x10;2014-04-30T12:47:55Z;37.183401;-32.161499;OK;5;000000000000000000000;
0x10;2014-04-30T18:47:55Z;37.181599;-32.159099;OK;3;000000000000000000000;
0x10;2014-05-01T00:47:55Z;37.184700;-32.162500;OK;6;000000000000000000000;
0x10;2014-05-01T06:47:55Z;37.183201;-32.160000;OK;4;000000000000000000000;
0x10;2014-05-01T12:47:55Z;37.184800;-32.162300;OK;5;000000000000000000000;
0x10;2014-05-01T18:47:55Z;37.182500;-32.159399;OK;3;000000000000000000000;
0x10;2014-05-02T00:47:55Z;37.183701;-32.160500;OK;7;000000000000000000000;
0x10;2014-05-02T06:47:55Z;37.180500;-32.158301;OK;5;000000000000000000000;
0x10;2014-05-02T12:47:55Z;37.178101;-32.159099;OK;5;000000000000000000000;
0x10;2014-05-02T18:47:55Z;37.176001;-32.160901;OK;5;000000000000000000000;
0x10;2014-05-03T00:47:55Z;37.175801;-32.164600;OK;6;000000000000000000000;
0x10;2014-05-03T06:47:55Z;37.177400;-32.159399;OK;6;000000000000000000000;
0x10;2014-05-03T12:47:55Z;37.176299;-32.161699;OK;4;000000000000000000000;
0x10;2014-05-03T18:47:55Z;37.177600;-32.159399;OK;5;000000000000000000000;
0x10;2014-05-04T00:47:55Z;37.177000;-32.160300;OK;7;000000000000000000000;
0x10;2014-05-04T06:47:55Z;37.178799;-32.158401;OK;4;000000000000000000000;
0x10;2014-05-04T12:47:55Z;37.178000;-32.159299;OK;5;000000000000000000000;
0x10;2014-05-04T18:47:55Z;37.180500;-32.158101;OK;4;000000000000000000000;
0x10;2014-05-05T00:47:55Z;37.176799;-32.160200;OK;7;000000000000000000000;
0x10;2014-05-05T06:47:55Z;37.179700;-32.158401;OK;6;000000000000000000000;
0x10;2014-05-05T12:47:55Z;37.177500;-32.160200;OK;6;000000000000000000000;
0x10;2014-05-05T18:47:55Z;37.180500;-32.158101;OK;4;000000000000000000000;
0x10;2014-05-06T00:47:55Z;37.176799;-32.160901;OK;6;000000000000000000000;
0x10;2014-05-06T06:47:55Z;37.182600;-32.159099;OK;5;000000000000000000000;
0x10;2014-05-06T12:47:55Z;37.178799;-32.158999;OK;3;000000000000000000000;
0x10;2014-05-06T18:47:55Z;37.182300;-32.158999;OK;5;000000000000000000000;
0x10;2014-05-07T00:47:55Z;37.180100;-32.158899;OK;8;000000000000000000000;
0x10;2014-05-07T06:47:55Z;37.183301;-32.159600;OK;6;000000000000000000000;
0x10;2014-05-07T12:47:55Z;37.180100;-32.158601;OK;5;000000000000000000000;
0x10;2014-05-07T18:47:55Z;37.183701;-32.160200;OK;4;000000000000000000000;
0x10;2014-05-08T00:47:55Z;37.182300;-32.159199;OK;7;000000000000000000000;
0x10;2014-05-08T06:47:55Z;37.183501;-32.160200;OK;5;000000000000000000000;
0x10;2014-05-08T12:47:55Z;37.182100;-32.159199;OK;3;000000000000000000000;
0x10;2014-05-08T18:47:55Z;37.184800;-32.162400;OK;3;000000000000000000000;
0x10;2014-05-09T00:47:55Z;37.182500;-32.159199;OK;6;000000000000000000000;
0x10;2014-05-09T06:47:55Z;37.183701;-32.160701;OK;5;000000000000000000000;
0x10;2014-05-09T12:47:55Z;37.183401;-32.160300;OK;3;000000000000000000000;
0x10;2014-05-09T18:47:55Z;37.183000;-32.161001;OK;4;000000000000000000000;
0x10;2014-05-10T00:47:55Z;37.183101;-32.160300;OK;7;000000000000000000000;
0x10;2014-05-10T06:47:55Z;37.180901;-32.161799;OK;6;000000000000000000000;
0x10;2014-05-10T12:47:55Z;37.183101;-32.160400;OK;5;000000000000000000000;
0x10;2014-05-10T18:47:55Z;37.181299;-32.162000;OK;5;000000000000000000000;
0x10;2014-05-11T00:47:55Z;37.184500;-32.162100;OK;6;000000000000000000000;
0x10;2014-05-11T06:47:55Z;37.175400;-32.164299;OK;6;000000000000000000000;
0x10;2014-05-11T12:47:55Z;37.182900;-32.169099;OK;4;000000000000000000000;
0x10;2014-05-11T18:48:15Z;37.175901;-32.164700;OK;8;000000000000000000000;
0x10;2014-05-12T00:47:55Z;37.176899;-32.168501;OK;6;000000000000000000000;
0x10;2014-05-12T06:47:55Z;37.177400;-32.169099;OK;5;000000000000000000000;
0x10;2014-05-12T12:47:55Z;37.184500;-32.164800;OK;4;000000000000000000000;
0x10;2014-05-12T18:48:15Z;37.175500;-32.165801;OK;6;000000000000000000000;
0x10;2014-05-13T00:47:55Z;37.183000;-32.169099;OK;6;000000000000000000000;
0x10;2014-05-13T06:47:55Z;37.182400;-32.165601;OK;5;000000000000000000000;
0x10;2014-05-13T12:47:55Z;37.182000;-32.167200;OK;3;000000000000000000000;
0x10;2014-05-13T18:47:55Z;37.178899;-32.168601;OK;4;000000000000000000000;
0x10;2014-05-14T00:47:55Z;37.185000;-32.164299;OK;5;000000000000000000000;
0x10;2014-05-14T06:47:55Z;37.178401;-32.160000;OK;5;000000000000000000000;
0x10;2014-05-14T12:47:55Z;37.181499;-32.168501;OK;4;000000000000000000000;
0x10;2014-05-14T18:47:55Z;37.184299;-32.165601;OK;5;000000000000000000000;
0x10;2014-05-15T00:47:55Z;37.184900;-32.164299;OK;5;000000000000000000000;
0x10;2014-05-15T06:47:55Z;37.181799;-32.161399;OK;6;000000000000000000000;
0x10;2014-05-15T12:47:55Z;37.184299;-32.167700;OK;3;000000000000000000000;
0x10;2014-05-15T18:47:55Z;37.183999;-32.161399;OK;3;000000000000000000000;
0x10;2014-05-16T00:47:55Z;37.184600;-32.163501;OK;4;000000000000000000000;
0x10;2014-05-16T06:47:55Z;37.182300;-32.166499;OK;7;000000000000000000000;
0x10;2014-05-16T12:47:55Z;37.183501;-32.168601;OK;3;000000000000000000000;
0x10;2014-05-16T18:48:15Z;37.183701;-32.161799;OK;7;000000000000000000000;
0x10;2014-05-17T00:47:55Z;37.181599;-32.169600;OK;4;000000000000000000000;
0x10;2014-05-17T06:47:55Z;37.182100;-32.167600;OK;4;000000000000000000000;
0x10;2014-05-17T12:48:15Z;37.181399;-32.169399;OK;5;000000000000000000000;
0x10;2014-05-17T18:47:55Z;37.181799;-32.165400;OK;6;000000000000000000000;
0x10;2014-05-18T00:47:55Z;37.178999;-32.169600;OK;5;000000000000000000000;
0x10;2014-05-18T06:47:55Z;37.181899;-32.163000;OK;6;000000000000000000000;
0x10;2014-05-18T12:47:55Z;37.176201;-32.167100;OK;4;000000000000000000000;
0x10;2014-05-18T18:47:55Z;37.177100;-32.167200;OK;4;000000000000000000000;
0x10;2014-05-19T00:47:55Z;37.177200;-32.168401;OK;6;000000000000000000000;
0x10;2014-05-19T06:47:55Z;37.178501;-32.164700;OK;5;000000000000000000000;
0x10;2014-05-19T12:47:55Z;37.176499;-32.167400;OK;4;000000000000000000000;
0x10;2014-05-19T18:47:55Z;37.180400;-32.166699;OK;5;000000000000000000000;
0x10;2014-05-20T00:47:55Z;37.176001;-32.165100;OK;5;000000000000000000000;
0x10;2014-05-20T06:47:55Z;37.176001;-32.162200;OK;5;000000000000000000000;
0x10;2014-05-20T12:47:55Z;37.175801;-32.166499;OK;3;000000000000000000000;
0x10;2014-05-20T18:47:55Z;37.178301;-32.166799;OK;5;000000000000000000000;
0x10;2014-05-21T00:47:55Z;37.175701;-32.162500;OK;5;000000000000000000000;
0x10;2014-05-21T06:47:55Z;37.175601;-32.165601;OK;4;000000000000000000000;
0x10;2014-05-21T12:47:55Z;37.176101;-32.166899;OK;4;000000000000000000000;
0x10;2014-05-21T18:47:55Z;37.176899;-32.167800;OK;5;000000000000000000000;
0x10;2014-05-22T00:47:55Z;37.175500;-32.164800;OK;5;000000000000000000000;
0x10;2014-05-22T06:47:55Z;37.176899;-32.167500;OK;4;000000000000000000000;
0x10;2014-05-22T12:48:15Z;37.175901;-32.163101;OK;7;000000000000000000000;
0x10;2014-05-22T18:47:55Z;37.176399;-32.166201;OK;4;000000000000000000000;
0x10;2014-05-23T00:47:55Z;37.176699;-32.162800;OK;4;000000000000000000000;
0x10;2014-05-23T06:47:55Z;37.176399;-32.163401;OK;7;000000000000000000000;
0x10;2014-05-23T12:47:55Z;37.177200;-32.161699;OK;3;000000000000000000000;
0x10;2014-05-23T18:47:55Z;37.177400;-32.166399;OK;4;000000000000000000000;
0x10;2014-05-24T00:47:55Z;37.180500;-32.161899;OK;4;000000000000000000000;
0x10;2014-05-24T06:47:55Z;37.176001;-32.164600;OK;5;000000000000000000000;
0x10;2014-05-24T12:47:55Z;37.177900;-32.163201;OK;3;000000000000000000000;
0x10;2014-05-24T18:47:55Z;37.177500;-32.166201;OK;4;000000000000000000000;
0x10;2014-05-25T00:47:55Z;37.180300;-32.160701;OK;4;000000000000000000000;
0x10;2014-05-25T06:47:55Z;37.176299;-32.162600;OK;5;000000000000000000000;
0x10;2014-05-25T12:48:15Z;37.181599;-32.158799;OK;7;000000000000000000000;
0x10;2014-05-25T18:47:55Z;37.177500;-32.159600;OK;5;000000000000000000000;
0x10;2014-05-26T00:47:55Z;37.181101;-32.158899;OK;5;000000000000000000000;
0x10;2014-05-26T06:47:55Z;37.176001;-32.162100;OK;5;000000000000000000000;
0x10;2014-05-26T12:47:55Z;37.178601;-32.160500;OK;4;000000000000000000000;
0x10;2014-05-26T18:47:55Z;37.176201;-32.161101;OK;4;000000000000000000000;
0x10;2014-05-27T00:47:55Z;37.180000;-32.159099;OK;4;000000000000000000000;
0x10;2014-05-27T06:47:55Z;37.176101;-32.162000;OK;5;000000000000000000000;
0x10;2014-05-27T12:48:15Z;37.181001;-32.159700;OK;6;000000000000000000000;
0x10;2014-05-27T18:48:15Z;37.177800;-32.159700;OK;8;000000000000000000000;
0x10;2014-05-28T00:47:55Z;37.182600;-32.159500;OK;5;000000000000000000000;
0x10;2014-05-28T06:47:55Z;37.178000;-32.158601;OK;4;000000000000000000000;
0x10;2014-05-28T12:47:55Z;37.182700;-32.159299;OK;5;000000000000000000000;
0x10;2014-05-28T18:48:15Z;37.178401;-32.159399;OK;5;000000000000000000000;
0x10;2014-05-29T00:47:55Z;37.181499;-32.159199;OK;4;000000000000000000000;
0x10;2014-05-29T06:47:55Z;37.178799;-32.159199;OK;5;000000000000000000000;
0x10;2014-05-29T12:47:55Z;37.179900;-32.158501;OK;4;000000000000000000000;
0x10;2014-05-29T18:47:55Z;37.177400;-32.160000;OK;3;000000000000000000000;
0x10;2014-05-30T00:47:55Z;37.180500;-32.161399;OK;5;000000000000000000000;
0x10;2014-05-30T06:47:55Z;37.179099;-32.158601;OK;5;000000000000000000000;
0x10;2014-05-30T12:47:55Z;37.177900;-32.159299;OK;4;000000000000000000000;
0x10;2014-05-30T18:47:55Z;37.179099;-32.159399;OK;4;000000000000000000000;
0x10;2014-05-31T00:47:55Z;37.180901;-32.160100;OK;4;000000000000000000000;
0x10;2014-05-31T06:47:55Z;37.179199;-32.157800;OK;4;000000000000000000000;
0x10;2014-05-31T12:47:55Z;37.178601;-32.159500;OK;4;000000000000000000000;
0x10;2014-05-31T18:48:15Z;37.180701;-32.158899;OK;9;000000000000000000000;
0x10;2014-06-01T00:47:55Z;37.178899;-32.159199;OK;4;000000000000000000000;
0x10;2014-06-01T06:47:55Z;37.178601;-32.158999;OK;4;000000000000000000000;
0x10;2014-06-01T12:47:55Z;37.177300;-32.161499;OK;4;000000000000000000000;
0x10;2014-06-01T18:47:55Z;37.180000;-32.158601;OK;4;000000000000000000000;
0x10;2014-06-02T00:47:55Z;37.177300;-32.161599;OK;4;000000000000000000000;
0x10;2014-06-02T06:47:55Z;37.181799;-32.158799;OK;7;000000000000000000000;
0x10;2014-06-02T12:47:55Z;37.177700;-32.160701;OK;6;000000000000000000000;
0x10;2014-06-02T18:47:55Z;37.180300;-32.158501;OK;4;000000000000000000000;
0x10;2014-06-03T00:47:55Z;37.177200;-32.162100;OK;5;000000000000000000000;
0x10;2014-06-03T06:47:55Z;37.181201;-32.158701;OK;5;000000000000000000000;
0x10;2014-06-03T12:47:55Z;37.176799;-32.162100;OK;6;000000000000000000000;
0x10;2014-06-03T18:47:55Z;37.179700;-32.159299;OK;6;000000000000000000000;
0x10;2014-06-04T00:47:55Z;37.177100;-32.161899;OK;5;000000000000000000000;
0x10;2014-06-04T06:47:55Z;37.180500;-32.158701;OK;5;000000000000000000000;
0x10;2014-06-04T12:47:55Z;37.176201;-32.161299;OK;5;000000000000000000000;
0x10;2014-06-04T18:47:55Z;37.178201;-32.159600;OK;7;000000000000000000000;
0x10;2014-06-05T00:47:55Z;37.177700;-32.158999;OK;5;000000000000000000000;
0x10;2014-06-05T06:47:55Z;37.177200;-32.159500;OK;8;000000000000000000000;
0x10;2014-06-05T12:47:55Z;37.175300;-32.163899;OK;3;000000000000000000000;
0x10;2014-06-05T18:47:55Z;37.176001;-32.162900;OK;3;000000000000000000000;
0x10;2014-06-06T00:47:55Z;37.176101;-32.161201;OK;5;000000000000000000000;
0x10;2014-06-06T06:47:55Z;37.175901;-32.162000;OK;5;000000000000000000000;
0x10;2014-06-06T12:47:55Z;37.175801;-32.162500;OK;3;000000000000000000000;
0x10;2014-06-06T18:47:55Z;37.178501;-32.158899;OK;6;000000000000000000000;
0x10;2014-06-07T00:47:55Z;37.176101;-32.160801;OK;5;000000000000000000000;
0x10;2014-06-07T06:47:55Z;37.176201;-32.161699;OK;4;000000000000000000000;
0x10;2014-06-07T12:47:55Z;37.180000;-32.158601;OK;5;000000000000000000000;
0x10;2014-06-07T18:47:55Z;37.179600;-32.158401;OK;8;000000000000000000000;
0x10;2014-06-08T00:47:55Z;37.179099;-32.159299;OK;6;000000000000000000000;
0x10;2014-06-08T06:47:55Z;37.180300;-32.164199;OK;5;000000000000000000000;
0x10;2014-06-08T12:47:55Z;37.182400;-32.160601;OK;3;000000000000000000000;
0x10;2014-06-08T18:47:55Z;37.182100;-32.160601;OK;5;000000000000000000000;
0x10;2014-06-09T00:47:55Z;37.182600;-32.159900;OK;3;000000000000000000000;
0x10;2014-06-09T06:47:55Z;37.182800;-32.159800;OK;6;000000000000000000000;
0x10;2014-06-09T12:47:55Z;37.182200;-32.158799;OK;4;000000000000000000000;
0x10;2014-06-09T18:48:15Z;37.179700;-32.159700;OK;7;000000000000000000000;
0x10;2014-06-10T00:47:55Z;37.183999;-32.160701;OK;5;000000000000000000000;
0x10;2014-06-10T06:47:55Z;37.180701;-32.158899;OK;6;000000000000000000000;
0x10;2014-06-10T18:47:55Z;37.184199;-32.162000;OK;4;000000000000000000000;
0x10;2014-06-11T00:47:55Z;37.183999;-32.160500;OK;8;000000000000000000000;
0x10;2014-06-11T06:47:55Z;37.181699;-32.158999;OK;6;000000000000000000000;
0x10;2014-06-11T12:47:55Z;37.184500;-32.161899;OK;4;000000000000000000000;
0x10;2014-06-11T18:48:15Z;37.183201;-32.163000;OK;6;000000000000000000000;
0x10;2014-06-12T00:47:55Z;37.184800;-32.163000;OK;7;000000000000000000000;
0x10;2014-06-12T06:47:55Z;37.178101;-32.162200;OK;6;000000000000000000000;
0x10;2014-06-12T12:47:55Z;37.184600;-32.166101;OK;4;000000000000000000000;
0x10;2014-06-12T18:47:55Z;37.184399;-32.164099;OK;4;000000000000000000000;
0x10;2014-06-13T00:47:55Z;37.184900;-32.163000;OK;5;000000000000000000000;
0x10;2014-06-13T06:47:55Z;37.184600;-32.162100;OK;4;000000000000000000000;
0x10;2014-06-13T12:48:15Z;37.185000;-32.163301;OK;8;000000000000000000000;
0x10;2014-06-13T18:47:55Z;37.181201;-32.158999;OK;6;000000000000000000000;
0x10;2014-06-14T00:47:55Z;37.183799;-32.167700;OK;7;000000000000000000000;
0x10;2014-06-14T06:47:55Z;37.183799;-32.161799;OK;5;000000000000000000000;
0x10;2014-06-14T12:47:55Z;37.183000;-32.162500;OK;3;000000000000000000000;
0x10;2014-06-14T18:47:55Z;37.182600;-32.164500;OK;7;000000000000000000000;
0x10;2014-06-15T00:47:55Z;37.184199;-32.167200;OK;8;000000000000000000000;
0x10;2014-06-15T06:47:55Z;37.182000;-32.159299;OK;6;000000000000000000000;
0x10;2014-06-15T12:47:55Z;37.178501;-32.165801;OK;5;000000000000000000000;
0x10;2014-06-15T18:47:55Z;37.183601;-32.164399;OK;5;000000000000000000000;
0x10;2014-06-16T00:47:55Z;37.182200;-32.166101;OK;10;000000000000000000000;
0x10;2014-06-16T06:47:55Z;37.181699;-32.160901;OK;7;000000000000000000000;
0x10;2014-06-16T12:48:15Z;37.179099;-32.168701;OK;9;000000000000000000000;
0x10;2014-06-16T18:47:55Z;37.183999;-32.162300;OK;7;000000000000000000000;
0x10;2014-06-17T00:47:55Z;37.177400;-32.164900;OK;6;000000000000000000000;
0x10;2014-06-17T06:47:55Z;37.183799;-32.165400;OK;5;000000000000000000000;
0x10;2014-06-17T12:47:55Z;37.180200;-32.168101;OK;3;000000000000000000000;
0x10;2014-06-17T18:47:55Z;37.183999;-32.164099;OK;8;000000000000000000000;
0x10;2014-06-18T00:47:55Z;37.180000;-32.166201;OK;6;000000000000000000000;
0x10;2014-06-18T06:47:55Z;37.184399;-32.161499;OK;7;000000000000000000000;
0x10;2014-06-18T12:48:15Z;37.178401;-32.159199;OK;8;000000000000000000000;
0x10;2014-06-18T18:47:55Z;37.182200;-32.161599;OK;5;000000000000000000000;
0x10;2014-06-19T00:47:55Z;37.182500;-32.165100;OK;5;000000000000000000000;
0x10;2014-06-19T06:47:55Z;37.184099;-32.161499;OK;6;000000000000000000000;
0x10;2014-06-19T12:47:55Z;37.175801;-32.162400;OK;3;000000000000000000000;
0x10;2014-06-19T18:47:55Z;37.184500;-32.166299;OK;5;000000000000000000000;
0x10;2014-06-20T00:47:55Z;37.182800;-32.161201;OK;8;000000000000000000000;
0x10;2014-06-20T06:47:55Z;37.181599;-32.161001;OK;6;000000000000000000000;
0x10;2014-06-20T12:47:55Z;37.181001;-32.164900;OK;4;000000000000000000000;
0x10;2014-06-20T18:47:55Z;37.184700;-32.164800;OK;6;000000000000000000000;
0x10;2014-06-21T00:47:55Z;37.179199;-32.158999;OK;6;000000000000000000000;
0x10;2014-06-21T06:47:55Z;37.177500;-32.167900;OK;5;000000000000000000000;
0x10;2014-06-21T12:47:55Z;37.181799;-32.167700;OK;3;000000000000000000000;
0x10;2014-06-21T18:47:55Z;37.182100;-32.168301;OK;8;000000000000000000000;
0x10;2014-06-22T00:47:55Z;37.181101;-32.164800;OK;5;000000000000000000000;
0x10;2014-06-22T06:47:55Z;37.181399;-32.169800;OK;7;000000000000000000000;
0x10;2014-06-22T12:47:55Z;37.183899;-32.163601;OK;4;000000000000000000000;
0x10;2014-06-22T18:47:55Z;37.181001;-32.166899;OK;8;000000000000000000000;
0x10;2014-06-23T00:47:55Z;37.182900;-32.164600;OK;5;000000000000000000000;
0x10;2014-06-23T06:47:55Z;37.181499;-32.168101;OK;7;000000000000000000000;
0x10;2014-06-23T12:47:55Z;37.183899;-32.162200;OK;3;000000000000000000000;
0x10;2014-06-23T18:47:55Z;37.180400;-32.160601;OK;4;000000000000000000000;
0x10;2014-06-24T00:47:55Z;37.183101;-32.160100;OK;4;000000000000000000000;
0x10;2014-06-24T06:47:55Z;37.178301;-32.159600;OK;6;000000000000000000000;
0x10;2014-06-24T12:47:55Z;37.181799;-32.158999;OK;5;000000000000000000000;
0x10;2014-06-25T00:47:55Z;37.181399;-32.159199;OK;6;000000000000000000000;
0x10;2014-06-25T06:47:55Z;37.177100;-32.160500;OK;7;000000000000000000000;
0x10;2014-06-25T12:47:55Z;37.181599;-32.159199;OK;3;000000000000000000000;
0x10;2014-06-25T18:47:55Z;37.178999;-32.158899;OK;8;000000000000000000000;
0x10;2014-06-26T00:47:55Z;37.182300;-32.159199;OK;5;000000000000000000000;
0x10;2014-06-26T06:47:55Z;37.178601;-32.158601;OK;6;000000000000000000000;
0x10;2014-06-26T12:47:55Z;37.180701;-32.158401;OK;3;000000000000000000000;
0x10;2014-06-26T18:47:55Z;37.176201;-32.160601;OK;7;000000000000000000000;
0x10;2014-06-27T00:47:55Z;37.176201;-32.163501;OK;4;000000000000000000000;
0x10;2014-06-27T06:47:55Z;37.176201;-32.161299;OK;6;000000000000000000000;
0x10;2014-06-27T12:48:15Z;37.176699;-32.160701;OK;5;000000000000000000000;
0x10;2014-06-27T18:47:55Z;37.175601;-32.163799;OK;8;000000000000000000000;
0x10;2014-06-28T00:47:55Z;37.179500;-32.165200;OK;3;000000000000000000000;
0x10;2014-06-28T06:47:55Z;37.178301;-32.158899;OK;7;000000000000000000000;
0x10;2014-06-28T12:47:55Z;37.176499;-32.163401;OK;5;000000000000000000000;
0x10;2014-06-28T18:47:55Z;37.176399;-32.161201;OK;6;000000000000000000000;
0x10;2014-06-29T00:47:55Z;37.178201;-32.160100;OK;6;000000000000000000000;
0x10;2014-06-29T06:47:55Z;37.177700;-32.159399;OK;6;000000000000000000000;
0x10;2014-06-29T12:47:55Z;37.177400;-32.163701;OK;3;000000000000000000000;
0x10;2014-06-29T18:47:55Z;37.178601;-32.158799;OK;8;000000000000000000000;
0x10;2014-06-30T00:47:55Z;37.176299;-32.160701;OK;4;000000000000000000000;
0x10;2014-06-30T06:47:55Z;37.177600;-32.159800;OK;6;000000000000000000000;
0x10;2014-06-30T12:47:55Z;37.177900;-32.162200;OK;3;000000000000000000000;
0x10;2014-06-30T18:47:55Z;37.178799;-32.158899;OK;6;000000000000000000000;
0x10;2014-07-01T00:47:55Z;37.177300;-32.163701;OK;4;000000000000000000000;
0x10;2014-07-01T06:47:55Z;37.182900;-32.163000;OK;4;000000000000000000000;
0x10;2014-07-01T12:47:55Z;37.177400;-32.163999;OK;3;000000000000000000000;
0x10;2014-07-01T18:47:55Z;37.179900;-32.166299;OK;8;000000000000000000000;
0x10;2014-07-02T00:47:55Z;37.179299;-32.169399;OK;3;000000000000000000000;
0x10;2014-07-02T06:47:55Z;37.183999;-32.165601;OK;6;000000000000000000000;
0x10;2014-07-02T12:48:15Z;37.182100;-32.166899;OK;5;000000000000000000000;
0x10;2014-07-02T18:47:55Z;37.183701;-32.166799;OK;3;000000000000000000000;
0x10;2014-07-03T00:48:15Z;37.182200;-32.168201;OK;9;000000000000000000000;
0x10;2014-07-03T06:47:55Z;37.183601;-32.166001;OK;6;000000000000000000000;
0x10;2014-07-03T12:48:15Z;37.179600;-32.167300;OK;4;000000000000000000000;
0x10;2014-07-03T18:47:55Z;37.184099;-32.166399;OK;5;000000000000000000000;
0x10;2014-07-04T00:47:55Z;37.180601;-32.161399;OK;4;000000000000000000000;
0x10;2014-07-04T06:47:55Z;37.181599;-32.161599;OK;6;000000000000000000000;
0x10;2014-07-04T12:48:15Z;37.178401;-32.160500;OK;7;000000000000000000000;
0x10;2014-07-04T18:47:55Z;37.182600;-32.160500;OK;6;000000000000000000000;
0x10;2014-07-05T00:48:15Z;37.178799;-32.159199;OK;10;000000000000000000000;
0x10;2014-07-05T06:47:56Z;37.180400;-32.159099;OK;7;000000000000000000000;
0x10;2014-07-05T12:48:15Z;37.177600;-32.159700;OK;6;000000000000000000000;
0x10;2014-07-05T18:47:55Z;37.179900;-32.162600;OK;7;000000000000000000000;
0x10;2014-07-06T00:47:55Z;37.177400;-32.159600;OK;5;000000000000000000000;
0x10;2014-07-06T06:47:55Z;37.177000;-32.163401;OK;6;000000000000000000000;
0x10;2014-07-06T12:48:15Z;37.177500;-32.161201;OK;6;000000000000000000000;
0x10;2014-07-06T18:47:55Z;37.179800;-32.163701;OK;6;000000000000000000000;
0x10;2014-07-07T00:47:55Z;37.181299;-32.159299;OK;3;000000000000000000000;
0x10;2014-07-07T06:47:56Z;37.180100;-32.160500;OK;6;000000000000000000000;
0x10;2014-07-07T12:48:15Z;37.182200;-32.160400;OK;6;000000000000000000000;
0x10;2014-07-07T18:47:55Z;37.183101;-32.160400;OK;8;000000000000000000000;
0x10;2014-07-08T00:47:55Z;37.181001;-32.159600;OK;6;000000000000000000000;
0x10;2014-07-08T06:47:56Z;37.179099;-32.162500;OK;6;000000000000000000000;
0x10;2014-07-08T12:48:15Z;37.182800;-32.160000;OK;5;000000000000000000000;
0x10;2014-07-08T18:47:55Z;37.179199;-32.160601;OK;6;000000000000000000000;
0x10;2014-07-09T00:47:55Z;37.181799;-32.160100;OK;8;000000000000000000000;
0x10;2014-07-09T06:47:56Z;37.178101;-32.162700;OK;6;000000000000000000000;
0x10;2014-07-09T12:47:55Z;37.180100;-32.161699;OK;3;000000000000000000000;
0x10;2014-07-09T18:47:55Z;37.176699;-32.167500;OK;7;000000000000000000000;
0x10;2014-07-10T00:48:15Z;37.183601;-32.165000;OK;9;000000000000000000000;
0x10;2014-07-10T06:47:55Z;37.175500;-32.164600;OK;5;000000000000000000000;
0x10;2014-07-10T12:48:15Z;37.181101;-32.169099;OK;6;000000000000000000000;
0x10;2014-07-10T18:47:55Z;37.177400;-32.168701;OK;4;000000000000000000000;
0x10;2014-07-11T00:47:55Z;37.181799;-32.167100;OK;4;000000000000000000000;
0x10;2014-07-11T06:47:55Z;37.175801;-32.166101;OK;6;000000000000000000000;
0x10;2014-07-11T12:47:55Z;37.183101;-32.168101;OK;6;000000000000000000000;
0x10;2014-07-11T18:47:55Z;37.178799;-32.162000;OK;8;000000000000000000000;
0x10;2014-07-12T00:47:55Z;37.179199;-32.167400;OK;4;000000000000000000000;
0x10;2014-07-12T06:47:55Z;37.175601;-32.164600;OK;6;000000000000000000000;
0x10;2014-07-12T12:47:55Z;37.181699;-32.168999;OK;5;000000000000000000000;
0x10;2014-07-12T18:47:55Z;37.177900;-32.161299;OK;5;000000000000000000000;
0x10;2014-07-13T00:48:15Z;37.181201;-32.168701;OK;10;000000000000000000000;
0x10;2014-07-13T06:47:55Z;37.178501;-32.159700;OK;6;000000000000000000000;
0x10;2014-07-13T12:47:55Z;37.178999;-32.164800;OK;4;000000000000000000000;
0x10;2014-07-13T18:47:55Z;37.178301;-32.159600;OK;7;000000000000000000000;
0x10;2014-07-14T00:47:55Z;37.181599;-32.166499;OK;4;000000000000000000000;
