Firmware_Version=1.8.1;Sensor_Type=TYPE_WETLABS_ECONTU;Slot=9 SensorId=1;
DATE;TIME;WAVELENGHT_1;NTU_SIGNAL;WAVELENGHT_2;NTU_SIGNAL_2;THERMISTOR;
10/05/2018;10:00:00;0.000;0.000;783.00;290.00;582.00;
10/05/2018;10:15:00;0.000;0.000;783.00;254.00;581.00;
10/05/2018;10:30:00;0.000;0.000;783.00;233.00;581.00;
10/05/2018;10:45:00;0.000;0.000;784.00;253.00;582.00;
10/05/2018;11:00:00;0.000;0.000;783.00;280.00;582.00;
10/05/2018;11:15:00;0.000;0.000;783.00;296.00;582.00;
10/05/2018;11:30:00;0.000;0.000;783.00;277.00;581.00;
10/05/2018;11:45:00;0.000;0.000;783.00;260.00;581.00;
10/05/2018;12:00:00;0.000;0.000;783.00;284.00;582.00;
10/05/2018;12:15:00;0.000;0.000;784.00;269.00;581.00;
10/05/2018;12:30:00;0.000;0.000;783.00;268.00;582.00;
10/05/2018;12:45:00;0.000;0.000;783.00;244.00;582.00;
10/05/2018;13:00:00;0.000;0.000;783.00;302.00;581.00;
10/05/2018;13:15:00;0.000;0.000;783.00;214.00;582.00;
10/05/2018;13:30:00;0.000;0.000;783.00;239.00;582.00;
10/05/2018;13:45:00;0.000;0.000;784.00;230.00;582.00;
10/05/2018;14:00:00;0.000;0.000;784.00;252.00;582.00;
10/05/2018;14:15:00;0.000;0.000;784.00;246.00;582.00;
10/05/2018;14:30:00;0.000;0.000;784.00;248.00;582.00;
10/05/2018;14:45:00;0.000;0.000;784.00;304.00;582.00;
10/05/2018;14:59:59;0.000;0.000;784.00;321.00;582.00;
10/05/2018;15:15:00;0.000;0.000;784.00;265.00;582.00;
10/05/2018;15:30:00;0.000;0.000;784.00;278.00;582.00;
10/05/2018;15:45:00;0.000;0.000;784.00;260.00;582.00;
10/05/2018;16:00:00;0.000;0.000;784.00;266.00;581.00;
10/05/2018;16:15:00;0.000;0.000;784.00;274.00;581.00;
10/05/2018;16:30:00;0.000;0.000;784.00;250.00;582.00;
10/05/2018;16:45:00;0.000;0.000;784.00;223.00;582.00;
10/05/2018;17:00:00;0.000;0.000;783.00;256.00;582.00;
10/05/2018;17:15:00;0.000;0.000;783.00;257.00;582.00;
10/05/2018;17:30:00;0.000;0.000;784.00;282.00;582.00;
10/05/2018;17:45:00;0.000;0.000;783.00;281.00;582.00;
10/05/2018;18:00:00;0.000;0.000;783.00;249.00;581.00;
10/05/2018;18:15:00;0.000;0.000;783.00;236.00;581.00;
10/05/2018;18:30:00;0.000;0.000;784.00;240.00;582.00;
10/05/2018;18:45:00;0.000;0.000;784.00;284.00;582.00;
10/05/2018;19:00:00;0.000;0.000;784.00;244.00;581.00;
10/05/2018;19:14:59;0.000;0.000;784.00;231.00;582.00;
10/05/2018;19:30:00;0.000;0.000;783.00;246.00;582.00;
10/05/2018;19:45:00;0.000;0.000;784.00;246.00;581.00;
10/05/2018;20:00:00;0.000;0.000;784.00;242.00;582.00;
10/05/2018;20:15:00;0.000;0.000;784.00;266.00;582.00;
10/05/2018;20:30:00;0.000;0.000;783.00;234.00;582.00;
10/05/2018;20:45:00;0.000;0.000;783.00;250.00;582.00;
10/05/2018;21:00:00;0.000;0.000;783.00;265.00;582.00;
10/05/2018;21:15:00;0.000;0.000;783.00;243.00;582.00;
10/05/2018;21:30:00;0.000;0.000;784.00;228.00;582.00;
10/05/2018;21:45:00;0.000;0.000;784.00;240.00;582.00;
10/05/2018;22:00:00;0.000;0.000;784.00;257.00;582.00;
10/05/2018;22:15:00;0.000;0.000;783.00;234.00;581.00;
10/05/2018;22:30:00;0.000;0.000;783.00;240.00;582.00;
10/05/2018;22:45:00;0.000;0.000;783.00;288.00;582.00;
10/05/2018;23:00:00;0.000;0.000;783.00;238.00;582.00;
10/05/2018;23:15:00;0.000;0.000;784.00;253.00;581.00;
10/05/2018;23:30:00;0.000;0.000;783.00;243.00;582.00;
10/05/2018;23:45:00;0.000;0.000;784.00;254.00;582.00;
11/05/2018;00:00:00;0.000;0.000;783.00;255.00;582.00;
11/05/2018;00:15:00;0.000;0.000;783.00;247.00;582.00;
11/05/2018;00:30:00;0.000;0.000;784.00;238.00;582.00;
11/05/2018;00:45:00;0.000;0.000;783.00;289.00;582.00;
11/05/2018;01:00:00;0.000;0.000;783.00;257.00;581.00;
11/05/2018;01:15:00;0.000;0.000;783.00;241.00;581.00;
11/05/2018;01:30:00;0.000;0.000;784.00;244.00;582.00;
11/05/2018;01:45:00;0.000;0.000;783.00;251.00;582.00;
11/05/2018;02:00:00;0.000;0.000;783.00;253.00;582.00;
11/05/2018;02:15:00;0.000;0.000;783.00;246.00;581.00;
11/05/2018;02:30:00;0.000;0.000;783.00;254.00;582.00;
11/05/2018;02:45:00;0.000;0.000;783.00;247.00;582.00;
11/05/2018;03:00:00;0.000;0.000;783.00;247.00;581.00;
11/05/2018;03:15:00;0.000;0.000;783.00;244.00;582.00;
11/05/2018;03:30:00;0.000;0.000;784.00;253.00;582.00;
11/05/2018;03:45:00;0.000;0.000;783.00;284.00;581.00;
11/05/2018;04:00:00;0.000;0.000;783.00;236.00;581.00;
11/05/2018;04:15:00;0.000;0.000;783.00;247.00;582.00;
11/05/2018;04:30:00;0.000;0.000;783.00;237.00;581.00;
11/05/2018;04:45:00;0.000;0.000;783.00;254.00;582.00;
11/05/2018;05:00:00;0.000;0.000;784.00;244.00;582.00;
11/05/2018;05:15:00;0.000;0.000;783.00;222.00;582.00;
11/05/2018;05:30:00;0.000;0.000;784.00;252.00;582.00;
11/05/2018;05:45:00;0.000;0.000;783.00;279.00;582.00;
11/05/2018;06:00:00;0.000;0.000;783.00;242.00;581.00;
11/05/2018;06:15:00;0.000;0.000;784.00;220.00;582.00;
11/05/2018;06:30:00;0.000;0.000;784.00;251.00;582.00;
11/05/2018;06:45:00;0.000;0.000;783.00;230.00;582.00;
11/05/2018;07:00:00;0.000;0.000;784.00;258.00;582.00;
11/05/2018;07:15:00;0.000;0.000;784.00;242.00;582.00;
11/05/2018;07:30:00;0.000;0.000;784.00;224.00;582.00;
11/05/2018;07:45:00;0.000;0.000;784.00;242.00;582.00;
11/05/2018;08:00:00;0.000;0.000;784.00;245.00;582.00;
11/05/2018;08:15:00;0.000;0.000;784.00;228.00;582.00;
11/05/2018;08:30:00;0.000;0.000;784.00;253.00;582.00;
11/05/2018;08:45:00;0.000;0.000;784.00;248.00;582.00;
11/05/2018;09:00:00;0.000;0.000;784.00;237.00;582.00;
11/05/2018;09:15:00;0.000;0.000;784.00;232.00;582.00;
11/05/2018;09:30:00;0.000;0.000;784.00;278.00;582.00;
11/05/2018;09:45:00;0.000;0.000;784.00;243.00;582.00;
11/05/2018;09:59:59;0.000;0.000;784.00;241.00;582.00;
11/05/2018;10:15:00;0.000;0.000;783.00;228.00;582.00;
11/05/2018;10:30:00;0.000;0.000;784.00;275.00;582.00;
11/05/2018;10:45:00;0.000;0.000;783.00;244.00;582.00;
11/05/2018;11:00:00;0.000;0.000;783.00;259.00;582.00;
11/05/2018;11:15:00;0.000;0.000;783.00;253.00;582.00;
11/05/2018;11:30:00;0.000;0.000;784.00;230.00;581.00;
11/05/2018;11:45:00;0.000;0.000;783.00;238.00;582.00;
11/05/2018;12:00:00;0.000;0.000;784.00;232.00;582.00;
11/05/2018;12:15:00;0.000;0.000;784.00;263.00;582.00;
11/05/2018;12:30:00;0.000;0.000;784.00;223.00;582.00;
11/05/2018;12:45:00;0.000;0.000;783.00;235.00;582.00;
11/05/2018;13:00:00;0.000;0.000;783.00;266.00;582.00;
11/05/2018;13:15:00;0.000;0.000;784.00;286.00;582.00;
11/05/2018;13:30:00;0.000;0.000;784.00;229.00;582.00;
11/05/2018;13:45:00;0.000;0.000;784.00;237.00;582.00;
11/05/2018;14:00:00;0.000;0.000;784.00;239.00;582.00;
11/05/2018;14:15:00;0.000;0.000;783.00;263.00;581.00;
11/05/2018;14:30:00;0.000;0.000;784.00;277.00;582.00;
11/05/2018;14:45:00;0.000;0.000;784.00;235.00;582.00;
11/05/2018;15:00:00;0.000;0.000;784.00;227.00;582.00;
11/05/2018;15:15:00;0.000;0.000;784.00;224.00;582.00;
11/05/2018;15:30:00;0.000;0.000;784.00;247.00;581.00;
11/05/2018;15:45:00;0.000;0.000;784.00;227.00;582.00;
11/05/2018;16:00:00;0.000;0.000;784.00;240.00;581.00;
11/05/2018;16:15:00;0.000;0.000;783.00;234.00;582.00;
11/05/2018;16:30:00;0.000;0.000;784.00;232.00;582.00;
11/05/2018;16:45:00;0.000;0.000;783.00;229.00;581.00;
11/05/2018;17:00:00;0.000;0.000;783.00;226.00;581.00;
11/05/2018;17:15:00;0.000;0.000;784.00;272.00;582.00;
11/05/2018;17:30:00;0.000;0.000;783.00;234.00;582.00;
11/05/2018;17:45:00;0.000;0.000;784.00;244.00;582.00;
11/05/2018;18:00:00;0.000;0.000;783.00;247.00;581.00;
11/05/2018;18:15:00;0.000;0.000;783.00;224.00;582.00;
11/05/2018;18:30:00;0.000;0.000;783.00;234.00;582.00;
11/05/2018;18:45:00;0.000;0.000;784.00;227.00;582.00;
11/05/2018;19:00:00;0.000;0.000;783.00;222.00;582.00;
11/05/2018;19:15:00;0.000;0.000;783.00;243.00;581.00;
11/05/2018;19:30:00;0.000;0.000;783.00;224.00;581.00;
11/05/2018;19:45:00;0.000;0.000;783.00;227.00;582.00;
11/05/2018;20:00:00;0.000;0.000;783.00;225.00;582.00;
11/05/2018;20:15:00;0.000;0.000;783.00;256.00;581.00;
11/05/2018;20:30:00;0.000;0.000;783.00;234.00;581.00;
11/05/2018;20:45:00;0.000;0.000;784.00;237.00;582.00;
11/05/2018;21:00:00;0.000;0.000;783.00;244.00;582.00;
11/05/2018;21:15:00;0.000;0.000;784.00;240.00;582.00;
11/05/2018;21:30:00;0.000;0.000;783.00;235.00;582.00;
11/05/2018;21:45:00;0.000;0.000;784.00;248.00;582.00;
11/05/2018;22:00:00;0.000;0.000;783.00;252.00;582.00;
11/05/2018;22:15:00;0.000;0.000;783.00;248.00;581.00;
11/05/2018;22:30:00;0.000;0.000;783.00;252.00;582.00;
11/05/2018;22:45:00;0.000;0.000;784.00;249.00;582.00;
11/05/2018;23:00:00;0.000;0.000;783.00;284.00;581.00;
11/05/2018;23:15:00;0.000;0.000;783.00;250.00;581.00;
11/05/2018;23:30:00;0.000;0.000;783.00;265.00;582.00;
11/05/2018;23:45:00;0.000;0.000;783.00;307.00;582.00;
12/05/2018;00:00:00;0.000;0.000;783.00;276.00;582.00;
12/05/2018;00:15:00;0.000;0.000;783.00;279.00;582.00;
12/05/2018;00:30:00;0.000;0.000;784.00;261.00;582.00;
12/05/2018;00:45:00;0.000;0.000;783.00;289.00;581.00;
12/05/2018;01:00:00;0.000;0.000;784.00;271.00;582.00;
12/05/2018;01:15:00;0.000;0.000;783.00;267.00;582.00;
12/05/2018;01:30:00;0.000;0.000;783.00;245.00;581.00;
12/05/2018;01:45:00;0.000;0.000;784.00;277.00;582.00;
12/05/2018;02:00:00;0.000;0.000;783.00;332.00;582.00;
12/05/2018;02:15:00;0.000;0.000;783.00;257.00;581.00;
12/05/2018;02:30:00;0.000;0.000;784.00;268.00;582.00;
12/05/2018;02:45:00;0.000;0.000;783.00;241.00;582.00;
12/05/2018;03:00:00;0.000;0.000;783.00;282.00;582.00;
12/05/2018;03:15:00;0.000;0.000;783.00;291.00;582.00;
12/05/2018;03:30:00;0.000;0.000;783.00;264.00;582.00;
12/05/2018;03:45:00;0.000;0.000;783.00;321.00;581.00;
12/05/2018;04:00:00;0.000;0.000;783.00;306.00;582.00;
12/05/2018;04:15:00;0.000;0.000;783.00;276.00;582.00;
12/05/2018;04:30:00;0.000;0.000;784.00;285.00;582.00;
12/05/2018;04:45:00;0.000;0.000;784.00;283.00;582.00;
12/05/2018;05:00:00;0.000;0.000;783.00;252.00;582.00;
12/05/2018;05:15:00;0.000;0.000;783.00;256.00;582.00;
12/05/2018;05:30:00;0.000;0.000;783.00;265.00;582.00;
12/05/2018;05:45:00;0.000;0.000;783.00;290.00;582.00;
12/05/2018;05:59:59;0.000;0.000;784.00;274.00;582.00;
12/05/2018;06:15:00;0.000;0.000;783.00;255.00;582.00;
12/05/2018;06:30:00;0.000;0.000;783.00;249.00;582.00;
12/05/2018;06:45:00;0.000;0.000;784.00;241.00;582.00;
12/05/2018;07:00:00;0.000;0.000;783.00;288.00;582.00;
12/05/2018;07:15:00;0.000;0.000;783.00;296.00;582.00;
12/05/2018;07:30:00;0.000;0.000;784.00;235.00;582.00;
12/05/2018;07:45:00;0.000;0.000;783.00;248.00;582.00;
12/05/2018;08:00:00;0.000;0.000;783.00;252.00;582.00;
12/05/2018;08:15:00;0.000;0.000;783.00;232.00;581.00;
12/05/2018;08:30:00;0.000;0.000;783.00;230.00;581.00;
12/05/2018;08:45:00;0.000;0.000;783.00;236.00;581.00;
12/05/2018;09:00:00;0.000;0.000;784.00;265.00;582.00;
12/05/2018;09:15:00;0.000;0.000;783.00;273.00;581.00;
12/05/2018;09:30:00;0.000;0.000;783.00;258.00;582.00;
12/05/2018;09:45:00;0.000;0.000;783.00;300.00;582.00;
12/05/2018;10:00:00;0.000;0.000;784.00;298.00;582.00;
12/05/2018;10:15:00;0.000;0.000;783.00;280.00;582.00;
12/05/2018;10:30:00;0.000;0.000;783.00;268.00;581.00;
12/05/2018;10:45:00;0.000;0.000;783.00;276.00;582.00;
12/05/2018;11:00:00;0.000;0.000;783.00;287.00;582.00;
12/05/2018;11:15:00;0.000;0.000;783.00;282.00;581.00;
12/05/2018;11:30:00;0.000;0.000;784.00;302.00;582.00;
12/05/2018;11:45:00;0.000;0.000;783.00;288.00;582.00;
12/05/2018;12:00:00;0.000;0.000;783.00;287.00;581.00;
12/05/2018;12:15:01;0.000;0.000;783.00;265.00;582.00;
12/05/2018;12:30:00;0.000;0.000;783.00;276.00;582.00;
12/05/2018;12:45:00;0.000;0.000;784.00;332.00;582.00;
12/05/2018;13:00:00;0.000;0.000;783.00;387.00;581.00;
12/05/2018;13:15:00;0.000;0.000;783.00;333.00;582.00;
12/05/2018;13:30:00;0.000;0.000;783.00;370.00;581.00;
12/05/2018;13:45:00;0.000;0.000;783.00;318.00;582.00;
12/05/2018;14:00:00;0.000;0.000;783.00;309.00;581.00;
12/05/2018;14:15:00;0.000;0.000;783.00;308.00;582.00;
12/05/2018;14:30:00;0.000;0.000;784.00;287.00;582.00;
12/05/2018;14:45:00;0.000;0.000;783.00;295.00;582.00;
12/05/2018;15:00:00;0.000;0.000;783.00;282.00;581.00;
12/05/2018;15:15:00;0.000;0.000;783.00;302.00;581.00;
12/05/2018;15:30:00;0.000;0.000;783.00;353.00;581.00;
12/05/2018;15:45:00;0.000;0.000;783.00;245.00;582.00;
12/05/2018;16:00:00;0.000;0.000;783.00;271.00;581.00;
12/05/2018;16:15:00;0.000;0.000;784.00;294.00;582.00;
12/05/2018;16:30:00;0.000;0.000;783.00;310.00;582.00;
12/05/2018;16:45:00;0.000;0.000;783.00;291.00;582.00;
12/05/2018;17:00:00;0.000;0.000;783.00;299.00;582.00;
12/05/2018;17:15:00;0.000;0.000;783.00;329.00;581.00;
12/05/2018;17:30:00;0.000;0.000;783.00;293.00;582.00;
12/05/2018;17:45:00;0.000;0.000;783.00;299.00;582.00;
12/05/2018;18:00:00;0.000;0.000;784.00;281.00;582.00;
12/05/2018;18:15:00;0.000;0.000;783.00;347.00;582.00;
12/05/2018;18:30:00;0.000;0.000;783.00;293.00;582.00;
12/05/2018;18:45:00;0.000;0.000;783.00;288.00;582.00;
12/05/2018;19:00:00;0.000;0.000;784.00;295.00;582.00;
12/05/2018;19:15:00;0.000;0.000;783.00;317.00;582.00;
12/05/2018;19:30:00;0.000;0.000;783.00;298.00;581.00;
12/05/2018;19:45:00;0.000;0.000;783.00;277.00;581.00;
12/05/2018;20:00:00;0.000;0.000;783.00;272.00;582.00;
12/05/2018;20:15:00;0.000;0.000;784.00;257.00;582.00;
12/05/2018;20:30:00;0.000;0.000;783.00;267.00;581.00;
12/05/2018;20:45:00;0.000;0.000;783.00;371.00;581.00;
12/05/2018;21:00:00;0.000;0.000;783.00;274.00;581.00;
12/05/2018;21:15:00;0.000;0.000;783.00;273.00;581.00;
12/05/2018;21:30:00;0.000;0.000;784.00;286.00;582.00;
12/05/2018;21:45:00;0.000;0.000;783.00;286.00;581.00;
12/05/2018;22:00:00;0.000;0.000;784.00;320.00;582.00;
12/05/2018;22:15:00;0.000;0.000;783.00;278.00;582.00;
12/05/2018;22:30:00;0.000;0.000;783.00;272.00;581.00;
12/05/2018;22:45:00;0.000;0.000;783.00;315.00;582.00;
12/05/2018;23:00:00;0.000;0.000;783.00;310.00;581.00;
12/05/2018;23:15:00;0.000;0.000;784.00;280.00;582.00;
12/05/2018;23:30:00;0.000;0.000;783.00;272.00;581.00;
12/05/2018;23:45:00;0.000;0.000;783.00;276.00;582.00;
13/05/2018;00:00:00;0.000;0.000;783.00;269.00;582.00;
13/05/2018;00:15:00;0.000;0.000;783.00;307.00;581.00;
13/05/2018;00:30:00;0.000;0.000;784.00;281.00;582.00;
13/05/2018;00:45:00;0.000;0.000;784.00;247.00;582.00;
13/05/2018;01:00:00;0.000;0.000;783.00;293.00;581.00;
13/05/2018;01:15:00;0.000;0.000;783.00;292.00;581.00;
13/05/2018;01:30:00;0.000;0.000;783.00;301.00;581.00;
13/05/2018;01:44:59;0.000;0.000;784.00;314.00;582.00;
13/05/2018;02:00:00;0.000;0.000;783.00;323.00;581.00;
13/05/2018;02:15:00;0.000;0.000;783.00;293.00;581.00;
13/05/2018;02:30:00;0.000;0.000;783.00;347.00;581.00;
13/05/2018;02:45:00;0.000;0.000;783.00;341.00;581.00;
13/05/2018;03:00:00;0.000;0.000;783.00;308.00;581.00;
13/05/2018;03:15:00;0.000;0.000;784.00;308.00;582.00;
13/05/2018;03:30:00;0.000;0.000;783.00;252.00;581.00;
13/05/2018;03:45:00;0.000;0.000;783.00;280.00;582.00;
13/05/2018;04:00:00;0.000;0.000;783.00;316.00;582.00;
13/05/2018;04:15:00;0.000;0.000;783.00;321.00;582.00;
13/05/2018;04:30:00;0.000;0.000;783.00;257.00;582.00;
13/05/2018;04:45:00;0.000;0.000;783.00;255.00;582.00;
13/05/2018;05:00:00;0.000;0.000;783.00;315.00;582.00;
13/05/2018;05:15:00;0.000;0.000;783.00;316.00;581.00;
13/05/2018;05:30:00;0.000;0.000;783.00;265.00;582.00;
13/05/2018;05:45:00;0.000;0.000;783.00;293.00;582.00;
13/05/2018;06:00:00;0.000;0.000;783.00;335.00;581.00;
13/05/2018;06:15:00;0.000;0.000;783.00;373.00;582.00;
13/05/2018;06:30:00;0.000;0.000;783.00;350.00;581.00;
13/05/2018;06:45:00;0.000;0.000;784.00;334.00;582.00;
13/05/2018;07:00:00;0.000;0.000;783.00;311.00;582.00;
13/05/2018;07:15:00;0.000;0.000;783.00;315.00;582.00;
13/05/2018;07:30:00;0.000;0.000;783.00;275.00;582.00;
13/05/2018;07:45:00;0.000;0.000;783.00;293.00;582.00;
13/05/2018;08:00:00;0.000;0.000;783.00;321.00;582.00;
13/05/2018;08:15:00;0.000;0.000;783.00;247.00;582.00;
13/05/2018;08:30:00;0.000;0.000;783.00;283.00;582.00;
13/05/2018;08:45:00;0.000;0.000;783.00;265.00;581.00;
13/05/2018;09:00:00;0.000;0.000;783.00;293.00;582.00;
13/05/2018;09:15:00;0.000;0.000;783.00;271.00;582.00;
13/05/2018;09:30:00;0.000;0.000;784.00;285.00;582.00;
13/05/2018;09:45:00;0.000;0.000;783.00;267.00;581.00;
13/05/2018;10:00:00;0.000;0.000;784.00;315.00;582.00;
13/05/2018;10:15:00;0.000;0.000;783.00;305.00;581.00;
13/05/2018;10:30:00;0.000;0.000;783.00;335.00;581.00;
13/05/2018;10:45:00;0.000;0.000;784.00;343.00;582.00;
13/05/2018;11:00:00;0.000;0.000;783.00;334.00;582.00;
13/05/2018;11:15:00;0.000;0.000;784.00;341.00;582.00;
13/05/2018;11:30:00;0.000;0.000;783.00;330.00;581.00;
13/05/2018;11:45:00;0.000;0.000;783.00;336.00;582.00;
13/05/2018;12:00:00;0.000;0.000;783.00;372.00;582.00;
13/05/2018;12:15:00;0.000;0.000;783.00;364.00;581.00;
13/05/2018;12:30:00;0.000;0.000;784.00;362.00;582.00;
13/05/2018;12:45:00;0.000;0.000;783.00;348.00;582.00;
13/05/2018;13:00:00;0.000;0.000;783.00;552.00;581.00;
13/05/2018;13:15:00;0.000;0.000;783.00;355.00;582.00;
13/05/2018;13:30:00;0.000;0.000;783.00;561.00;581.00;
13/05/2018;13:45:00;0.000;0.000;784.00;571.00;582.00;
13/05/2018;14:00:00;0.000;0.000;783.00;496.00;582.00;
13/05/2018;14:15:00;0.000;0.000;783.00;437.00;582.00;
13/05/2018;14:30:00;0.000;0.000;783.00;377.00;581.00;
13/05/2018;14:45:00;0.000;0.000;783.00;531.00;581.00;
13/05/2018;15:00:00;0.000;0.000;784.00;477.00;582.00;
13/05/2018;15:15:00;0.000;0.000;783.00;477.00;581.00;
13/05/2018;15:30:00;0.000;0.000;783.00;428.00;581.00;
13/05/2018;15:45:00;0.000;0.000;783.00;414.00;581.00;
13/05/2018;16:00:00;0.000;0.000;783.00;465.00;582.00;
13/05/2018;16:15:00;0.000;0.000;783.00;422.00;581.00;
13/05/2018;16:30:00;0.000;0.000;783.00;426.00;582.00;
13/05/2018;16:45:00;0.000;0.000;783.00;442.00;582.00;
13/05/2018;17:00:00;0.000;0.000;783.00;411.00;582.00;
13/05/2018;17:15:00;0.000;0.000;783.00;388.00;582.00;
13/05/2018;17:30:00;0.000;0.000;783.00;412.00;582.00;
13/05/2018;17:45:00;0.000;0.000;783.00;325.00;582.00;
13/05/2018;18:00:00;0.000;0.000;783.00;442.00;582.00;
13/05/2018;18:15:00;0.000;0.000;783.00;485.00;582.00;
13/05/2018;18:30:00;0.000;0.000;783.00;336.00;582.00;
13/05/2018;18:45:00;0.000;0.000;783.00;360.00;582.00;
13/05/2018;19:00:00;0.000;0.000;783.00;364.00;582.00;
13/05/2018;19:15:00;0.000;0.000;783.00;373.00;581.00;
13/05/2018;19:30:00;0.000;0.000;783.00;469.00;581.00;
13/05/2018;19:44:59;0.000;0.000;784.00;343.00;582.00;
13/05/2018;20:00:00;0.000;0.000;783.00;348.00;581.00;
13/05/2018;20:15:00;0.000;0.000;783.00;341.00;581.00;
13/05/2018;20:30:00;0.000;0.000;783.00;344.00;581.00;
13/05/2018;20:45:00;0.000;0.000;784.00;395.00;582.00;
13/05/2018;21:00:00;0.000;0.000;783.00;449.00;582.00;
13/05/2018;21:15:00;0.000;0.000;784.00;454.00;582.00;
13/05/2018;21:30:00;0.000;0.000;783.00;338.00;581.00;
13/05/2018;21:45:00;0.000;0.000;783.00;414.00;582.00;
13/05/2018;22:00:00;0.000;0.000;784.00;486.00;582.00;
13/05/2018;22:15:00;0.000;0.000;784.00;338.00;582.00;
13/05/2018;22:30:00;0.000;0.000;784.00;354.00;582.00;
13/05/2018;22:45:00;0.000;0.000;784.00;389.00;582.00;
13/05/2018;23:00:00;0.000;0.000;784.00;492.00;582.00;
13/05/2018;23:15:00;0.000;0.000;784.00;430.00;582.00;
13/05/2018;23:30:00;0.000;0.000;784.00;401.00;582.00;
13/05/2018;23:45:00;0.000;0.000;784.00;462.00;582.00;
14/05/2018;00:00:00;0.000;0.000;783.00;322.00;582.00;
14/05/2018;00:14:59;0.000;0.000;784.00;310.00;582.00;
14/05/2018;00:30:00;0.000;0.000;783.00;301.00;582.00;
14/05/2018;00:45:00;0.000;0.000;783.00;301.00;581.00;
14/05/2018;01:00:00;0.000;0.000;784.00;303.00;582.00;
14/05/2018;01:15:00;0.000;0.000;783.00;312.00;581.00;
14/05/2018;01:30:00;0.000;0.000;783.00;319.00;581.00;
14/05/2018;01:45:00;0.000;0.000;783.00;432.00;581.00;
14/05/2018;02:00:00;0.000;0.000;783.00;322.00;582.00;
14/05/2018;02:15:00;0.000;0.000;784.00;382.00;582.00;
14/05/2018;02:30:00;0.000;0.000;783.00;381.00;582.00;
14/05/2018;02:45:00;0.000;0.000;783.00;393.00;581.00;
14/05/2018;03:00:00;0.000;0.000;783.00;404.00;581.00;
14/05/2018;03:15:00;0.000;0.000;783.00;399.00;581.00;
14/05/2018;03:30:00;0.000;0.000;783.00;415.00;582.00;
14/05/2018;03:45:00;0.000;0.000;783.00;300.00;581.00;
14/05/2018;04:00:00;0.000;0.000;783.00;298.00;582.00;
14/05/2018;04:15:00;0.000;0.000;784.00;405.00;582.00;
14/05/2018;04:30:00;0.000;0.000;783.00;330.00;581.00;
14/05/2018;04:45:00;0.000;0.000;783.00;326.00;581.00;
14/05/2018;05:00:00;0.000;0.000;784.00;293.00;582.00;
14/05/2018;05:15:00;0.000;0.000;783.00;335.00;581.00;
14/05/2018;05:30:00;0.000;0.000;784.00;283.00;582.00;
14/05/2018;05:45:00;0.000;0.000;783.00;385.00;581.00;
14/05/2018;05:59:59;0.000;0.000;784.00;346.00;582.00;
14/05/2018;06:15:00;0.000;0.000;783.00;402.00;581.00;
14/05/2018;06:30:00;0.000;0.000;783.00;364.00;582.00;
14/05/2018;06:45:00;0.000;0.000;784.00;433.00;582.00;
14/05/2018;07:00:00;0.000;0.000;783.00;287.00;582.00;
14/05/2018;07:15:00;0.000;0.000;783.00;439.00;581.00;
14/05/2018;07:30:00;0.000;0.000;783.00;313.00;582.00;
14/05/2018;07:45:00;0.000;0.000;783.00;319.00;582.00;
14/05/2018;08:00:00;0.000;0.000;783.00;379.00;582.00;
14/05/2018;08:15:00;0.000;0.000;784.00;312.00;582.00;
14/05/2018;08:30:00;0.000;0.000;783.00;433.00;582.00;
14/05/2018;08:45:00;0.000;0.000;783.00;330.00;581.00;
14/05/2018;09:00:00;0.000;0.000;783.00;310.00;581.00;
14/05/2018;09:15:00;0.000;0.000;783.00;294.00;581.00;
14/05/2018;09:30:00;0.000;0.000;783.00;278.00;581.00;
14/05/2018;09:45:00;0.000;0.000;783.00;307.00;581.00;
14/05/2018;10:00:00;0.000;0.000;783.00;309.00;581.00;
14/05/2018;10:15:00;0.000;0.000;783.00;335.00;581.00;
14/05/2018;10:30:00;0.000;0.000;783.00;409.00;582.00;
14/05/2018;10:45:00;0.000;0.000;784.00;3172.00;581.00;
14/05/2018;11:00:00;0.000;0.000;784.00;2259.00;582.00;
14/05/2018;11:15:00;0.000;0.000;783.00;838.00;582.00;
14/05/2018;11:30:00;0.000;0.000;783.00;401.00;582.00;
14/05/2018;11:45:00;0.000;0.000;783.00;408.00;582.00;
14/05/2018;12:00:00;0.000;0.000;783.00;391.00;581.00;
14/05/2018;12:15:00;0.000;0.000;783.00;389.00;581.00;
14/05/2018;12:30:00;0.000;0.000;783.00;395.00;582.00;
14/05/2018;12:45:00;0.000;0.000;783.00;429.00;582.00;
14/05/2018;13:00:00;0.000;0.000;783.00;394.00;582.00;
14/05/2018;13:15:00;0.000;0.000;784.00;397.00;582.00;
14/05/2018;13:30:00;0.000;0.000;783.00;423.00;582.00;
14/05/2018;13:45:00;0.000;0.000;783.00;463.00;582.00;
14/05/2018;14:00:00;0.000;0.000;783.00;554.00;582.00;
14/05/2018;14:15:00;0.000;0.000;784.00;473.00;582.00;
14/05/2018;14:30:00;0.000;0.000;783.00;426.00;581.00;
14/05/2018;14:45:00;0.000;0.000;783.00;689.00;582.00;
14/05/2018;15:00:00;0.000;0.000;783.00;600.00;582.00;
14/05/2018;15:15:00;0.000;0.000;783.00;433.00;582.00;
14/05/2018;15:30:00;0.000;0.000;783.00;577.00;581.00;
14/05/2018;15:45:00;0.000;0.000;783.00;610.00;582.00;
