﻿Swap,Date,Site,Nam,Samp,Sub,A_cm,Snum,Side,Sid,SS,DO_P,DO_mg,Sal,Temp_F,Temp.C,pH,Turb_m
Swap 3,7/30/2020,P5,Taylor Landing,PVC Collector,PVC,129.032,952,B,952 B,0,86,5.4,32.6,87.3,30.7,7.8,0.4
Swap 3,7/31/2020,P1,Greys Creek,PVC Collector,PVC,129.032,899,A,899 A,0,15.1,1,26,87.3,30.7,7.5,0.4
Swap 3,7/31/2020,P1,Greys Creek,PVC Collector,PVC,129.032,899,B,899 B,0,15.1,1,26,87.3,30.7,7.5,0.4
Swap 3,7/31/2020,P1,Greys Creek,PVC Collector,PVC,129.032,900,A,900 A,0,15.1,1,26,87.3,30.7,7.5,0.4
Swap 3,7/31/2020,P1,Greys Creek,PVC Collector,PVC,129.032,900,B,900 B,0,15.1,1,26,87.3,30.7,7.5,0.4
Swap 3,7/31/2020,P1,Greys Creek,PVC Collector,PVC,129.032,901,A,901 A,0,15.1,1,26,87.3,30.7,7.5,0.4
Swap 3,7/31/2020,P1,Greys Creek,PVC Collector,PVC,129.032,901,B,901 B,0,15.1,1,26,87.3,30.7,7.5,0.4
Swap 3,7/31/2020,P1,Greys Creek,PVC Collector,PVC,129.032,902,A,902 A,0,15.1,1,26,87.3,30.7,7.5,0.4
Swap 3,7/31/2020,P1,Greys Creek,PVC Collector,PVC,129.032,902,B,902 B,0,15.1,1,26,87.3,30.7,7.5,0.4
Swap 3,7/31/2020,P1,Greys Creek,PVC Collector,PVC,129.032,903,A,903 A,0,15.1,1,26,87.3,30.7,7.5,0.4
Swap 3,7/31/2020,P1,Greys Creek,PVC Collector,PVC,129.032,903,B,903 B,0,15.1,1,26,87.3,30.7,7.5,0.4
Swap 3,7/31/2020,P1,Greys Creek,PVC Collector,PVC,129.032,904,A,904 A,0,15.1,1,26,87.3,30.7,7.5,0.4
Swap 3,7/31/2020,P1,Greys Creek,PVC Collector,PVC,129.032,904,B,904 B,0,15.1,1,26,87.3,30.7,7.5,0.4
Swap 3,7/31/2020,P1,Greys Creek,PVC Collector,PVC,129.032,905,A,905 A,0,15.1,1,26,87.3,30.7,7.5,0.4
Swap 3,7/31/2020,P1,Greys Creek,PVC Collector,PVC,129.032,905,B,905 B,0,15.1,1,26,87.3,30.7,7.5,0.4
Swap 3,7/31/2020,P1,Greys Creek,PVC Collector,PVC,129.032,906,A,906 A,0,15.1,1,26,87.3,30.7,7.5,0.4
Swap 3,7/31/2020,P1,Greys Creek,PVC Collector,PVC,129.032,906,B,906 B,0,15.1,1,26,87.3,30.7,7.5,0.4
Swap 3,7/31/2020,P1,Greys Creek,PVC Collector,PVC,129.032,907,A,907 A,0,15.1,1,26,87.3,30.7,7.5,0.4
Swap 3,7/31/2020,P1,Greys Creek,PVC Collector,PVC,129.032,907,B,907 B,0,15.1,1,26,87.3,30.7,7.5,0.4
Swap 3,7/31/2020,P2,DNR,PVC Collector,PVC,129.032,908,A,908 A,2,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,PVC Collector,PVC,129.032,908,B,908 B,1,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,PVC Collector,PVC,129.032,909,A,909 A,2,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,PVC Collector,PVC,129.032,909,B,909 B,1,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,PVC Collector,PVC,129.032,910,A,910 A,0,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,PVC Collector,PVC,129.032,910,B,910 B,1,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,PVC Collector,PVC,129.032,911,A,911 A,2,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,PVC Collector,PVC,129.032,911,B,911 B,0,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,PVC Collector,PVC,129.032,912,A,912 A,1,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,PVC Collector,PVC,129.032,912,B,912 B,0,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,PVC Collector,PVC,129.032,913,A,913 A,0,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,PVC Collector,PVC,129.032,913,B,913 B,0,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,PVC Collector,PVC,129.032,914,A,914 A,62,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,PVC Collector,PVC,129.032,914,B,914 B,8,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,PVC Collector,PVC,129.032,915,A,915 A,54,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,PVC Collector,PVC,129.032,915,B,915 B,15,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,PVC Collector,PVC,129.032,916,A,916 A,11,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,PVC Collector,PVC,129.032,916,B,916 B,4,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,PVC Array,PVC,129.032,917,B,917 B,0,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,PVC Array,PVC,129.032,918,B,918 B,0,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,PVC Array,PVC,129.032,919,B,919 B,1,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,PVC Array,PVC,129.032,920,B,920 B,5,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,PVC Array,PVC,129.032,921,B,921 B,12,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,PVC Array,PVC,129.032,922,B,922 B,32,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,PVC Array,PVC,129.032,923,B,923 B,11,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,PVC Array,PVC,129.032,924,B,924 B,4,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,PVC Array,PVC,129.032,925,B,925 B,5,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,Ceramic Array,C,103.226,1688,B,1688 B,133,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,Ceramic Array,C,103.226,1689,B,1689 B,110,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,Ceramic Array,C,103.226,1690,B,1690 B,81,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,Ceramic Array,C,103.226,1691,B,1691 B,135,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,Ceramic Array,C,103.226,1692,B,1692 B,126,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,Ceramic Array,C,103.226,1693,B,1693 B,94,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,Ceramic Array,C,103.226,1694,B,1694 B,155,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,Ceramic Array,C,103.226,1695,B,1695 B,154,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P2,DNR,Ceramic Array,C,103.226,1696,B,1696 B,98,81.3,5.9,31.7,71.7,22.1,7.9,0.8
Swap 3,7/31/2020,P3,South Point,PVC Collector,PVC,129.032,929,A,929 A,0,75.2,4.9,30.6,84.6,29.2,7.8,0.4
Swap 3,7/31/2020,P3,South Point,PVC Collector,PVC,129.032,929,B,929 B,0,75.2,4.9,30.6,84.6,29.2,7.8,0.4
Swap 3,7/31/2020,P3,South Point,PVC Collector,PVC,129.032,930,A,930 A,0,75.2,4.9,30.6,84.6,29.2,7.8,0.4
Swap 3,7/31/2020,P3,South Point,PVC Collector,PVC,129.032,930,B,930 B,0,75.2,4.9,30.6,84.6,29.2,7.8,0.4
Swap 3,7/31/2020,P3,South Point,PVC Collector,PVC,129.032,931,A,931 A,0,75.2,4.9,30.6,84.6,29.2,7.8,0.4
Swap 3,7/31/2020,P3,South Point,PVC Collector,PVC,129.032,931,B,931 B,0,75.2,4.9,30.6,84.6,29.2,7.8,0.4
Swap 3,7/31/2020,P3,South Point,PVC Collector,PVC,129.032,932,A,932 A,0,75.2,4.9,30.6,84.6,29.2,7.8,0.4
Swap 3,7/31/2020,P3,South Point,PVC Collector,PVC,129.032,932,B,932 B,0,75.2,4.9,30.6,84.6,29.2,7.8,0.4
Swap 3,7/31/2020,P3,South Point,PVC Collector,PVC,129.032,933,A,933 A,0,75.2,4.9,30.6,84.6,29.2,7.8,0.4
Swap 3,7/31/2020,P3,South Point,PVC Collector,PVC,129.032,933,B,933 B,0,75.2,4.9,30.6,84.6,29.2,7.8,0.4
Swap 3,7/31/2020,P3,South Point,PVC Collector,PVC,129.032,934,A,934 A,0,75.2,4.9,30.6,84.6,29.2,7.8,0.4
Swap 3,7/31/2020,P3,South Point,PVC Collector,PVC,129.032,934,B,934 B,0,75.2,4.9,30.6,84.6,29.2,7.8,0.4
Swap 3,7/31/2020,P4 ,Public Landing ,PVC Collector,PVC,129.032,935,A,935 A,0,80.4,5.3,29.1,84.6,29.2,7.8,0.5
Swap 3,7/31/2020,P4 ,Public Landing ,PVC Collector,PVC,129.032,935,B,935 B,0,80.4,5.3,29.1,84.6,29.2,7.8,0.5
Swap 3,7/31/2020,P4 ,Public Landing ,PVC Collector,PVC,129.032,936,A,936 A,0,80.4,5.3,29.1,84.6,29.2,7.8,0.5
Swap 3,7/31/2020,P4 ,Public Landing ,PVC Collector,PVC,129.032,936,B,936 B,0,80.4,5.3,29.1,84.6,29.2,7.8,0.5
Swap 3,7/31/2020,P4 ,Public Landing ,PVC Collector,PVC,129.032,937,A,937 A,0,80.4,5.3,29.1,84.6,29.2,7.8,0.5
Swap 3,7/31/2020,P4 ,Public Landing ,PVC Collector,PVC,129.032,937,B,937 B,0,80.4,5.3,29.1,84.6,29.2,7.8,0.5
Swap 3,7/31/2020,P4 ,Public Landing ,PVC Collector,PVC,129.032,938,A,938 A,0,80.4,5.3,29.1,84.6,29.2,7.8,0.5
Swap 3,7/31/2020,P4 ,Public Landing ,PVC Collector,PVC,129.032,938,B,938 B,0,80.4,5.3,29.1,84.6,29.2,7.8,0.5
Swap 3,7/31/2020,P4 ,Public Landing ,PVC Collector,PVC,129.032,939,A,939 A,0,80.4,5.3,29.1,84.6,29.2,7.8,0.5
Swap 3,7/31/2020,P4 ,Public Landing ,PVC Collector,PVC,129.032,939,B,939 B,0,80.4,5.3,29.1,84.6,29.2,7.8,0.5
Swap 3,7/31/2020,P4 ,Public Landing ,PVC Collector,PVC,129.032,940,A,940 A,0,80.4,5.3,29.1,84.6,29.2,7.8,0.5
Swap 3,7/31/2020,P4 ,Public Landing ,PVC Collector,PVC,129.032,940,B,940 B,0,80.4,5.3,29.1,84.6,29.2,7.8,0.5
Swap 3,7/31/2020,P4 ,Public Landing ,PVC Collector,PVC,129.032,941,A,941 A,0,80.4,5.3,29.1,84.6,29.2,7.8,0.5
Swap 3,7/31/2020,P4 ,Public Landing ,PVC Collector,PVC,129.032,941,B,941 B,0,80.4,5.3,29.1,84.6,29.2,7.8,0.5
Swap 3,7/31/2020,P4 ,Public Landing ,PVC Collector,PVC,129.032,942,A,942 A,0,80.4,5.3,29.1,84.6,29.2,7.8,0.5
Swap 3,7/31/2020,P4 ,Public Landing ,PVC Collector,PVC,129.032,942,B,942 B,0,80.4,5.3,29.1,84.6,29.2,7.8,0.5
Swap 3,7/31/2020,P4 ,Public Landing ,PVC Collector,PVC,129.032,943,A,943 A,0,80.4,5.3,29.1,84.6,29.2,7.8,0.5
Swap 3,7/31/2020,P4 ,Public Landing ,PVC Collector,PVC,129.032,943,B,943 B,0,80.4,5.3,29.1,84.6,29.2,7.8,0.5
Swap 4,8/11/2020,P6,Guys Point,PVC Collector,PVC,129.032,1079,A,1079 A,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,PVC Collector,PVC,129.032,1079,B,1079 B,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,PVC Collector,PVC,129.032,1080,A,1080 A,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,PVC Collector,PVC,129.032,1080,B,1080 B,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,PVC Collector,PVC,129.032,1081,A,1081 A,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,PVC Collector,PVC,129.032,1081,B,1081 B,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,PVC Collector,PVC,129.032,1082,A,1082 A,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,PVC Collector,PVC,129.032,1082,B,1082 B,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,PVC Collector,PVC,129.032,1083,A,1083 A,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,PVC Collector,PVC,129.032,1083,B,1083 B,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,PVC Collector,PVC,129.032,1084,A,1084 A,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,PVC Collector,PVC,129.032,1084,B,1084 B,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,PVC Collector,PVC,129.032,1085,A,1085 A,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,PVC Collector,PVC,129.032,1085,B,1085 B,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,PVC Collector,PVC,129.032,1086,A,1086 A,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,PVC Collector,PVC,129.032,1086,B,1086 B,1,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,PVC Collector,PVC,129.032,1087,A,1087 A,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,PVC Collector,PVC,129.032,1087,B,1087 B,1,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,PVC Array,PVC,129.032,1088,B,1088 B,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,PVC Array,PVC,129.032,1089,B,1089 B,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,PVC Array,PVC,129.032,1090,B,1090 B,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,PVC Array,PVC,129.032,1091,B,1091 B,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,PVC Array,PVC,129.032,1092,B,1092 B,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,PVC Array,PVC,129.032,1093,B,1093 B,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,PVC Array,PVC,129.032,1094,B,1094 B,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,PVC Array,PVC,129.032,1095,B,1095 B,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,PVC Array,PVC,129.032,1096,B,1096 B,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,Ceramic Array,C,103.226,1751,B,1751 B,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,Ceramic Array,C,103.226,1752,B,1752 B,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,Ceramic Array,C,103.226,1753,B,1753 B,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,Ceramic Array,C,103.226,1754,B,1754 B,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,Ceramic Array,C,103.226,1755,B,1755 B,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,Ceramic Array,C,103.226,1756,B,1756 B,1,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,Ceramic Array,C,103.226,1757,B,1757 B,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,Ceramic Array,C,103.226,1758,B,1758 B,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,P6,Guys Point,Ceramic Array,C,103.226,1759,B,1759 B,0,100.2,6.4,30.6,86.5,30.3,7.8,0.4
Swap 4,8/11/2020,W1,Wachapreague,PVC Collector,PVC,129.032,1097,A,1097 A,0,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,PVC Collector,PVC,129.032,1097,B,1097 B,0,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,PVC Collector,PVC,129.032,1098,A,1098 A,0,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,PVC Collector,PVC,129.032,1098,B,1098 B,0,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,PVC Collector,PVC,129.032,1099,A,1099 A,0,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,PVC Collector,PVC,129.032,1099,B,1099 B,0,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,PVC Collector,PVC,129.032,1100,A,1100 A,0,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,PVC Collector,PVC,129.032,1100,B,1100 B,0,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,PVC Collector,PVC,129.032,1101,A,1101 A,0,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,PVC Collector,PVC,129.032,1101,B,1101 B,0,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,PVC Collector,PVC,129.032,1102,A,1102 A,0,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,PVC Collector,PVC,129.032,1102,B,1102 B,0,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,PVC Collector,PVC,129.032,1103,A,1103 A,0,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,PVC Collector,PVC,129.032,1103,B,1103 B,0,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,PVC Collector,PVC,129.032,1104,A,1104 A,0,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,PVC Collector,PVC,129.032,1104,B,1104 B,0,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,PVC Collector,PVC,129.032,1105,A,1105 A,0,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,PVC Collector,PVC,129.032,1105,B,1105 B,0,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,PVC Array,PVC,129.032,1106,B,1106 B,0,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,PVC Array,PVC,129.032,1107,B,1107 B,0,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,PVC Array,PVC,129.032,1108,B,1108 B,0,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,PVC Array,PVC,129.032,1109,B,1109 B,0,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,PVC Array,PVC,129.032,1110,B,1110 B,0,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,PVC Array,PVC,129.032,1111,B,1111 B,0,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,PVC Array,PVC,129.032,1112,B,1112 B,0,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,PVC Array,PVC,129.032,1113,B,1113 B,1,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,PVC Array,PVC,129.032,1114,B,1114 B,1,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,Ceramic Array,C,103.226,1765,B,1765 B,3,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,Ceramic Array,C,103.226,1760,B,1760 B,5,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,Ceramic Array,C,103.226,1762,B,1762 B,5,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,Ceramic Array,C,103.226,1768,B,1768 B,5,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,Ceramic Array,C,103.226,1761,B,1761 B,7,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,Ceramic Array,C,103.226,1764,B,1764 B,7,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,Ceramic Array,C,103.226,1767,B,1767 B,8,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,Ceramic Array,C,103.226,1763,B,1763 B,12,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/11/2020,W1,Wachapreague,Ceramic Array,C,103.226,1766,B,1766 B,13,75.4,4.9,31.3,83.3,28.5,7.4,0.5
Swap 4,8/12/2020,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,722,A,722 A,0,83.3,5.5,30.5,82.8,28.2,7.5,0.5
Swap 4,8/12/2020,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,722,B,722 B,0,83.3,5.5,30.5,82.8,28.2,7.5,0.5
Swap 4,8/12/2020,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,723,A,723 A,0,83.3,5.5,30.5,82.8,28.2,7.5,0.5
Swap 4,8/12/2020,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,723,B,723 B,0,83.3,5.5,30.5,82.8,28.2,7.5,0.5
Swap 4,8/12/2020,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,724,A,724 A,0,83.3,5.5,30.5,82.8,28.2,7.5,0.5
Swap 4,8/12/2020,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,724,B,724 B,1,83.3,5.5,30.5,82.8,28.2,7.5,0.5
Swap 4,8/12/2020,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,725,A,725 A,0,83.3,5.5,30.5,82.8,28.2,7.5,0.5
Swap 4,8/12/2020,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,725,B,725 B,0,83.3,5.5,30.5,82.8,28.2,7.5,0.5
Swap 4,8/12/2020,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,726,A,726 A,0,83.3,5.5,30.5,82.8,28.2,7.5,0.5
Swap 4,8/12/2020,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,726,B,726 B,0,83.3,5.5,30.5,82.8,28.2,7.5,0.5
Swap 4,8/12/2020,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,727,A,727 A,0,83.3,5.5,30.5,82.8,28.2,7.5,0.5
Swap 4,8/12/2020,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,727,B,727 B,0,83.3,5.5,30.5,82.8,28.2,7.5,0.5
Swap 4,8/12/2020,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,728,A,728 A,0,83.3,5.5,30.5,82.8,28.2,7.5,0.5
Swap 4,8/12/2020,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,728,B,728 B,1,83.3,5.5,30.5,82.8,28.2,7.5,0.5
Swap 4,8/12/2020,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,729,A,729 A,0,83.3,5.5,30.5,82.8,28.2,7.5,0.5
Swap 4,8/12/2020,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,729,B,729 B,1,83.3,5.5,30.5,82.8,28.2,7.5,0.5
Swap 4,8/12/2020,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,730,A,730 A,0,83.3,5.5,30.5,82.8,28.2,7.5,0.5
Swap 4,8/12/2020,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,730,B,730 B,0,83.3,5.5,30.5,82.8,28.2,7.5,0.5
Swap 4,8/12/2020,B4,Island Mark 12,PVC Collector,PVC,129.032,731,A,731 A,0,102.6,6.6,30.9,85,29.4,8,0.4
Swap 4,8/12/2020,B4,Island Mark 12,PVC Collector,PVC,129.032,731,B,731 B,0,102.6,6.6,30.9,85,29.4,8,0.4
Swap 4,8/12/2020,B4,Island Mark 12,PVC Collector,PVC,129.032,732,A,732 A,0,102.6,6.6,30.9,85,29.4,8,0.4
Swap 4,8/12/2020,B4,Island Mark 12,PVC Collector,PVC,129.032,732,B,732 B,0,102.6,6.6,30.9,85,29.4,8,0.4
Swap 4,8/12/2020,B4,Island Mark 12,PVC Collector,PVC,129.032,733,A,733 A,0,102.6,6.6,30.9,85,29.4,8,0.4
Swap 4,8/12/2020,B4,Island Mark 12,PVC Collector,PVC,129.032,733,B,733 B,0,102.6,6.6,30.9,85,29.4,8,0.4
Swap 4,8/12/2020,B4,Island Mark 12,PVC Collector,PVC,129.032,734,A,734 A,0,102.6,6.6,30.9,85,29.4,8,0.4
Swap 4,8/12/2020,B4,Island Mark 12,PVC Collector,PVC,129.032,734,B,734 B,0,102.6,6.6,30.9,85,29.4,8,0.4
