Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,29,C,10/10/2020,14:27:09,-5.78259684,35.93665485,405.44,493.44,132.0,204.0,-143.6,-64.0,58.0,-22.2,157.2,246.0,284.6021881944,1602340029,True
ATL-MEDITGIB2020,29,C,10/10/2020,14:27:09,-5.78259684,35.93665485,405.44,509.44,144.0,216.0,-171.3,-72.8,74.2,-22.4,186.1,247.0,284.6021881944,1602340029,True
ATL-MEDITGIB2020,29,C,10/10/2020,14:27:09,-5.78259684,35.93665485,405.44,525.44,144.0,218.0,-161.1,-80.5,78.3,-9.9,180.1,243.4,284.6021881944,1602340029,True
ATL-MEDITGIB2020,29,C,10/10/2020,14:27:09,-5.78259684,35.93665485,405.44,541.44,135.0,209.0,-144.7,-74.1,73.3,-0.3,162.6,242.9,284.6021881944,1602340029,True
ATL-MEDITGIB2020,29,C,10/10/2020,14:27:09,-5.78259684,35.93665485,405.44,557.44,117.0,199.0,-118.9,-57.1,61.3,-2.1,131.9,244.3,284.6021881944,1602340029,True
ATL-MEDITGIB2020,29,C,10/10/2020,14:27:09,-5.78259684,35.93665485,405.44,573.44,103.0,198.0,-83.6,-23.4,39.7,-6.2,86.8,254.4,284.6021881944,1602340029,True
ATL-MEDITGIB2020,29,C,10/10/2020,14:27:09,-5.78259684,35.93665485,405.44,589.44,94.0,199.0,-67.6,-13.1,30.0,-10.2,68.9,259.0,284.6021881944,1602340029,True
ATL-MEDITGIB2020,29,C,10/10/2020,14:27:09,-5.78259684,35.93665485,405.44,605.44,86.0,196.0,-71.7,-27.6,24.4,-12.1,76.8,248.9,284.6021881944,1602340029,True
ATL-MEDITGIB2020,29,C,10/10/2020,14:27:09,-5.78259684,35.93665485,405.44,621.44,82.0,198.0,-81.4,-38.3,24.4,-25.1,90.0,244.8,284.6021881944,1602340029,True
ATL-MEDITGIB2020,29,C,10/10/2020,14:27:09,-5.78259684,35.93665485,405.44,637.44,80.0,197.0,-88.1,-46.1,19.4,-25.2,99.4,242.4,284.6021881944,1602340029,True
ATL-MEDITGIB2020,29,C,10/10/2020,14:27:09,-5.78259684,35.93665485,405.44,653.44,78.0,197.0,-81.2,-52.0,14.4,-30.5,96.4,237.4,284.6021881944,1602340029,True
ATL-MEDITGIB2020,29,C,10/10/2020,14:27:09,-5.78259684,35.93665485,405.44,669.44,75.0,194.0,-80.6,-30.6,11.8,-23.1,86.2,249.2,284.6021881944,1602340029,True
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,45.44,159.0,206.0,8.3,4.1,-3.9,1.1,9.3,63.7,284.6035768519,1602340149,False
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,61.44,148.0,226.0,14.9,4.0,-6.0,-1.4,15.4,75.0,284.6035768519,1602340149,False
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,77.44,146.0,230.0,11.3,0.4,-5.0,-1.7,11.3,88.0,284.6035768519,1602340149,False
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,93.44,140.0,223.0,6.4,-7.8,-2.7,-0.6,10.1,140.6,284.6035768519,1602340149,False
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,109.44,124.0,224.0,8.2,-10.0,-2.6,-3.0,12.9,140.6,284.6035768519,1602340149,False
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,125.44,119.0,224.0,9.9,-8.5,-2.3,1.3,13.0,130.6,284.6035768519,1602340149,False
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,141.44,125.0,219.0,4.9,-5.0,-2.1,3.5,7.0,135.6,284.6035768519,1602340149,False
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,157.44,146.0,223.0,11.6,-2.7,-1.3,3.9,11.9,103.1,284.6035768519,1602340149,False
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,173.44,151.0,214.0,-6.5,-2.9,-0.2,-2.2,7.1,246.0,284.6035768519,1602340149,False
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,189.44,164.0,223.0,-2.2,-11.2,1.2,-5.5,11.4,191.1,284.6035768519,1602340149,False
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,205.44,159.0,220.0,-7.0,-2.3,3.4,1.4,7.4,251.8,284.6035768519,1602340149,False
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,221.44,148.0,221.0,-26.0,-0.5,4.9,-8.5,26.0,268.9,284.6035768519,1602340149,False
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,237.44,148.0,225.0,-35.8,-6.8,5.9,-8.8,36.4,259.2,284.6035768519,1602340149,False
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,253.44,147.0,227.0,-38.2,-13.1,4.0,8.1,40.4,251.1,284.6035768519,1602340149,False
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,269.44,142.0,224.0,-33.8,-15.1,3.7,12.0,37.0,245.9,284.6035768519,1602340149,False
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,285.44,138.0,225.0,-29.7,-16.8,5.4,17.9,34.1,240.5,284.6035768519,1602340149,False
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,301.44,135.0,225.0,-29.2,-7.5,2.8,20.7,30.1,255.6,284.6035768519,1602340149,False
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,317.44,134.0,225.0,-20.2,-9.6,3.7,20.2,22.4,244.6,284.6035768519,1602340149,False
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,333.44,134.0,226.0,-25.1,-19.5,4.2,32.8,31.8,232.2,284.6035768519,1602340149,False
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,349.44,134.0,226.0,-31.6,-17.8,-1.1,37.5,36.3,240.6,284.6035768519,1602340149,False
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,365.44,130.0,225.0,-32.9,-8.0,-6.2,44.2,33.9,256.3,284.6035768519,1602340149,False
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,381.44,126.0,225.0,-36.6,-1.4,-10.9,45.7,36.6,267.8,284.6035768519,1602340149,False
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,397.44,123.0,224.0,-34.9,-0.5,-10.8,42.6,34.9,269.2,284.6035768519,1602340149,False
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,413.44,125.0,212.0,-30.8,-8.6,-13.5,28.8,32.0,254.4,284.6035768519,1602340149,False
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,429.44,135.0,206.0,-56.9,-42.1,-30.1,-11.2,70.8,233.5,284.6035768519,1602340149,True
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,445.44,144.0,196.0,-83.0,-69.9,-44.2,-32.1,108.5,229.9,284.6035768519,1602340149,True
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,461.44,144.0,204.0,-96.1,-61.2,-38.6,-39.0,113.9,237.5,284.6035768519,1602340149,True
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,477.44,138.0,200.0,-68.8,-62.9,-35.4,-35.9,93.2,227.6,284.6035768519,1602340149,True
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,493.44,144.0,195.0,-39.8,-38.0,-16.6,-27.3,55.0,226.3,284.6035768519,1602340149,True
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,509.44,162.0,203.0,-54.0,-58.0,24.4,22.0,79.2,223.0,284.6035768519,1602340149,True
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,525.44,165.0,213.0,-101.4,-80.3,46.4,30.8,129.3,231.6,284.6035768519,1602340149,True
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,541.44,147.0,204.0,-89.3,-72.0,44.3,33.6,114.7,231.1,284.6035768519,1602340149,True
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,557.44,124.0,195.0,-61.6,-49.2,33.3,27.6,78.8,231.4,284.6035768519,1602340149,True
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,573.44,107.0,196.0,-47.5,-31.5,19.7,17.4,57.0,236.4,284.6035768519,1602340149,True
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,589.44,96.0,195.0,-56.1,-24.2,18.9,18.8,61.1,246.7,284.6035768519,1602340149,True
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,605.44,88.0,187.0,-68.3,-26.6,15.7,20.5,73.3,248.7,284.6035768519,1602340149,True
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,621.44,83.0,190.0,-77.7,-50.0,8.5,21.5,92.4,237.2,284.6035768519,1602340149,True
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,637.44,82.0,199.0,-111.1,-56.3,5.8,15.0,124.6,243.1,284.6035768519,1602340149,True
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,653.44,82.0,208.0,-128.4,-73.6,0.5,6.8,148.0,240.2,284.6035768519,1602340149,True
ATL-MEDITGIB2020,30,C,10/10/2020,14:29:09,-5.78519967,35.93585568,497.44,669.44,79.0,208.0,-129.5,-72.6,3.4,-26.6,148.5,240.7,284.6035768519,1602340149,True
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,45.44,160.0,206.0,14.6,3.1,-1.4,0.5,14.9,78.0,284.6049658565,1602340269,False
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,61.44,148.0,225.0,13.1,6.0,-3.9,-1.7,14.4,65.4,284.6049658565,1602340269,False
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,77.44,150.0,232.0,12.0,2.4,-4.3,-1.3,12.2,78.7,284.6049658565,1602340269,False
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,93.44,140.0,221.0,11.5,-8.8,-2.0,2.1,14.5,127.4,284.6049658565,1602340269,False
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,109.44,126.0,226.0,7.9,-10.4,-2.7,0.4,13.1,142.8,284.6049658565,1602340269,False
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,125.44,120.0,225.0,11.4,-4.2,-3.3,0.2,12.1,110.2,284.6049658565,1602340269,False
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,141.44,124.0,218.0,9.1,-6.7,-2.4,-3.0,11.3,126.4,284.6049658565,1602340269,False
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,157.44,150.0,227.0,5.0,-4.0,-1.5,2.8,6.4,128.7,284.6049658565,1602340269,False
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,173.44,146.0,210.0,-0.9,-5.8,0.1,9.3,5.9,188.8,284.6049658565,1602340269,False
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,189.44,152.0,217.0,-5.3,-16.3,-1.7,-1.6,17.1,198.0,284.6049658565,1602340269,False
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,205.44,160.0,222.0,-15.2,-15.6,3.3,-1.0,21.8,224.3,284.6049658565,1602340269,False
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,221.44,148.0,212.0,-29.8,-5.5,5.7,-4.3,30.3,259.5,284.6049658565,1602340269,False
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,237.44,152.0,226.0,-25.9,-17.5,2.0,-5.5,31.3,236.0,284.6049658565,1602340269,False
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,253.44,152.0,226.0,-18.7,-23.0,2.0,1.2,29.6,219.1,284.6049658565,1602340269,False
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,269.44,145.0,225.0,-15.0,-25.2,-1.3,0.3,29.3,210.8,284.6049658565,1602340269,False
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,285.44,137.0,223.0,-14.6,-19.4,-0.4,5.7,24.3,217.0,284.6049658565,1602340269,False
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,301.44,132.0,224.0,-12.9,-10.7,2.4,5.2,16.8,230.3,284.6049658565,1602340269,False
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,317.44,132.0,227.0,-22.2,-16.2,2.5,10.8,27.5,233.9,284.6049658565,1602340269,False
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,333.44,132.0,226.0,-27.1,-23.7,-1.7,19.2,36.0,228.8,284.6049658565,1602340269,False
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,349.44,132.0,227.0,-23.6,-20.0,-2.8,27.5,30.9,229.7,284.6049658565,1602340269,False
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,365.44,132.0,226.0,-22.4,-20.4,-2.6,33.3,30.3,227.7,284.6049658565,1602340269,False
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,381.44,127.0,226.0,-16.8,-20.4,-5.7,28.0,26.4,219.5,284.6049658565,1602340269,False
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,397.44,124.0,222.0,-21.5,-17.8,-7.1,21.0,27.9,230.4,284.6049658565,1602340269,False
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,413.44,124.0,210.0,-21.6,-16.4,-7.8,10.2,27.1,232.8,284.6049658565,1602340269,False
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,429.44,129.0,196.0,-42.5,-16.0,6.5,-13.9,45.4,249.4,284.6049658565,1602340269,True
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,445.44,143.0,189.0,-93.0,-9.7,26.8,-43.2,93.5,264.0,284.6049658565,1602340269,True
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,461.44,149.0,203.0,-125.6,-6.9,43.9,-50.3,125.8,266.9,284.6049658565,1602340269,True
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,477.44,150.0,202.0,-126.4,-13.5,42.8,-53.4,127.1,263.9,284.6049658565,1602340269,True
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,493.44,152.0,197.0,-78.8,12.7,18.6,-35.4,79.8,279.2,284.6049658565,1602340269,True
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,509.44,159.0,198.0,-103.2,-18.9,-33.9,27.3,104.9,259.6,284.6049658565,1602340269,True
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,525.44,156.0,210.0,-147.6,-23.9,-62.9,42.8,149.5,260.8,284.6049658565,1602340269,True
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,541.44,141.0,206.0,-172.7,-32.4,-70.3,46.5,175.7,259.4,284.6049658565,1602340269,True
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,557.44,120.0,196.0,-127.0,-18.6,-54.1,41.9,128.4,261.7,284.6049658565,1602340269,True
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,573.44,103.0,187.0,-73.0,-35.6,-37.2,7.1,81.2,244.0,284.6049658565,1602340269,True
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,589.44,92.0,184.0,-70.4,-35.7,-38.0,18.3,78.9,243.1,284.6049658565,1602340269,True
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,605.44,84.0,189.0,-70.8,-36.3,-34.0,30.0,79.6,242.9,284.6049658565,1602340269,True
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,621.44,79.0,189.0,-73.1,-37.4,-29.4,35.2,82.1,242.9,284.6049658565,1602340269,True
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,637.44,78.0,198.0,-81.5,-52.8,-20.2,40.0,97.1,237.1,284.6049658565,1602340269,True
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,653.44,76.0,205.0,-107.6,-66.0,-17.0,36.3,126.2,238.5,284.6049658565,1602340269,True
ATL-MEDITGIB2020,31,C,10/10/2020,14:31:09,-5.78780858,35.93505374,493.44,669.44,72.0,204.0,-129.6,-87.9,-17.5,13.5,156.6,235.9,284.6049658565,1602340269,True
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,45.44,161.0,204.0,10.0,5.5,-4.0,-1.6,11.4,61.2,284.6063547454,1602340389,False
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,61.44,151.0,227.0,16.7,2.3,-6.0,-0.5,16.9,82.2,284.6063547454,1602340389,False
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,77.44,154.0,231.0,9.4,2.0,-4.2,-0.6,9.6,78.0,284.6063547454,1602340389,False
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,93.44,140.0,216.0,6.2,-2.1,-2.8,3.4,6.5,108.7,284.6063547454,1602340389,False
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,109.44,128.0,231.0,8.4,-10.7,-2.7,0.2,13.6,141.9,284.6063547454,1602340389,False
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,125.44,120.0,222.0,9.4,-5.1,-2.9,2.6,10.7,118.5,284.6063547454,1602340389,False
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,141.44,121.0,220.0,8.9,-6.1,-3.2,5.7,10.8,124.4,284.6063547454,1602340389,False
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,157.44,144.0,224.0,9.9,-6.7,-1.3,0.2,12.0,124.1,284.6063547454,1602340389,False
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,173.44,144.0,213.0,-0.2,-6.4,1.2,4.4,6.4,181.8,284.6063547454,1602340389,False
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,189.44,140.0,220.0,-13.1,-19.4,-0.9,1.7,23.4,214.0,284.6063547454,1602340389,False
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,205.44,147.0,220.0,-26.2,-20.0,1.5,2.0,33.0,232.6,284.6063547454,1602340389,False
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,221.44,149.0,220.0,-26.1,-28.3,-0.5,-7.3,38.5,222.7,284.6063547454,1602340389,False
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,237.44,151.0,225.0,-19.6,-36.1,0.9,2.5,41.1,208.5,284.6063547454,1602340389,False
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,253.44,151.0,226.0,-20.4,-45.2,0.8,9.6,49.6,204.3,284.6063547454,1602340389,False
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,269.44,143.0,224.0,-16.8,-49.3,1.2,15.8,52.1,198.8,284.6063547454,1602340389,False
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,285.44,135.0,224.0,-21.6,-37.8,5.9,15.4,43.5,209.7,284.6063547454,1602340389,False
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,301.44,130.0,226.0,-22.3,-39.8,7.6,14.0,45.6,209.3,284.6063547454,1602340389,False
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,317.44,130.0,227.0,-23.3,-41.4,4.4,20.3,47.5,209.4,284.6063547454,1602340389,False
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,333.44,131.0,227.0,-21.3,-43.8,2.1,24.8,48.7,205.9,284.6063547454,1602340389,False
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,349.44,130.0,226.0,-13.7,-43.6,0.3,19.6,45.7,197.4,284.6063547454,1602340389,False
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,365.44,132.0,201.0,-8.3,-45.9,0.5,14.8,46.6,190.2,284.6063547454,1602340389,False
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,381.44,137.0,186.0,-60.0,-40.1,13.7,-7.6,72.2,236.2,284.6063547454,1602340389,False
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,397.44,147.0,191.0,-87.2,-34.7,27.9,-24.0,93.9,248.3,284.6063547454,1602340389,True
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,413.44,152.0,198.0,-94.0,-36.7,34.3,-17.2,100.9,248.7,284.6063547454,1602340389,True
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,429.44,159.0,204.0,-114.1,-24.0,34.5,-9.7,116.6,258.1,284.6063547454,1602340389,True
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,445.44,150.0,204.0,-82.6,-22.3,15.1,12.7,85.6,254.9,284.6063547454,1602340389,True
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,461.44,138.0,200.0,-68.4,-23.2,-9.4,14.4,72.2,251.3,284.6063547454,1602340389,True
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,477.44,138.0,206.0,-108.8,-42.6,-37.6,7.3,116.8,248.6,284.6063547454,1602340389,True
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,493.44,145.0,213.0,-151.8,-69.3,-64.0,13.1,166.9,245.5,284.6063547454,1602340389,True
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,509.44,146.0,216.0,-177.0,-73.8,-80.3,20.9,191.8,247.4,284.6063547454,1602340389,True
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,525.44,138.0,208.0,-159.9,-57.3,-74.9,16.6,169.9,250.3,284.6063547454,1602340389,True
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,541.44,124.0,195.0,-127.5,-44.0,-64.4,13.2,134.9,251.0,284.6063547454,1602340389,True
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,557.44,106.0,192.0,-78.6,-37.1,-51.9,-0.5,86.9,244.7,284.6063547454,1602340389,True
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,573.44,94.0,192.0,-60.8,-30.7,-47.3,-3.6,68.1,243.2,284.6063547454,1602340389,True
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,589.44,85.0,187.0,-63.4,-20.2,-49.6,-5.5,66.5,252.3,284.6063547454,1602340389,True
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,605.44,80.0,187.0,-75.0,-19.3,-55.0,7.5,77.4,255.6,284.6063547454,1602340389,True
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,621.44,74.0,187.0,-61.5,-11.0,-49.0,12.4,62.5,259.9,284.6063547454,1602340389,True
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,637.44,70.0,186.0,-62.4,-10.7,-47.0,11.4,63.3,260.3,284.6063547454,1602340389,True
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,653.44,65.0,182.0,-66.6,0.8,-44.5,24.0,66.6,270.7,284.6063547454,1602340389,True
ATL-MEDITGIB2020,32,C,10/10/2020,14:33:09,-5.79042742,35.93419652,457.44,669.44,61.0,182.0,-67.4,-18.0,-43.6,17.7,69.8,255.0,284.6063547454,1602340389,True
ATL-MEDITGIB2020,33,C,10/10/2020,14:35:09,-5.79302807,35.93325465,409.44,45.44,159.0,200.0,11.8,3.3,-6.0,-0.3,12.3,74.4,284.6077435185,1602340509,False
ATL-MEDITGIB2020,33,C,10/10/2020,14:35:09,-5.79302807,35.93325465,409.44,61.44,158.0,232.0,13.0,-1.8,-7.1,1.3,13.1,97.9,284.6077435185,1602340509,False
ATL-MEDITGIB2020,33,C,10/10/2020,14:35:09,-5.79302807,35.93325465,409.44,77.44,157.0,228.0,15.5,-3.7,-4.6,0.8,15.9,103.4,284.6077435185,1602340509,False
ATL-MEDITGIB2020,33,C,10/10/2020,14:35:09,-5.79302807,35.93325465,409.44,93.44,135.0,212.0,13.0,-10.2,-3.1,-4.3,16.5,128.1,284.6077435185,1602340509,False
ATL-MEDITGIB2020,33,C,10/10/2020,14:35:09,-5.79302807,35.93325465,409.44,109.44,129.0,230.0,11.5,-10.5,-2.6,1.9,15.6,132.4,284.6077435185,1602340509,False
