Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,333.41,157.0,180.0,179.0,77.0,24.8,-39.5,194.9,66.7,291.7404290509,1602956773,True
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,349.41,162.0,173.0,198.3,81.4,33.6,-5.6,214.4,67.7,291.7404290509,1602956773,True
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,365.41,163.0,169.0,137.9,89.6,4.5,-37.2,164.5,57.0,291.7404290509,1602956773,True
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,381.41,173.0,173.0,-33.6,69.6,20.4,78.4,77.3,334.2,291.7404290509,1602956773,True
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,397.41,166.0,182.0,-1.0,11.9,-10.1,-74.9,11.9,355.2,291.7404290509,1602956773,True
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,413.41,142.0,154.0,-3.3,-72.7,-14.4,-76.9,72.8,182.6,291.7404290509,1602956773,True
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,429.41,121.0,150.0,-57.7,-49.6,-18.7,-42.3,76.1,229.3,291.7404290509,1602956773,True
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,445.41,106.0,149.0,-63.8,-52.3,-22.3,-57.2,82.5,230.7,291.7404290509,1602956773,True
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,461.41,97.0,149.0,-75.7,-2.6,-13.7,-32.9,75.7,268.0,291.7404290509,1602956773,True
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,477.41,91.0,150.0,-36.0,-32.4,-14.3,-12.5,48.4,228.0,291.7404290509,1602956773,True
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,493.41,88.0,156.0,7.4,-41.8,-1.2,7.0,42.4,170.0,291.7404290509,1602956773,True
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,509.41,83.0,152.0,90.9,58.7,-0.9,6.6,108.2,57.1,291.7404290509,1602956773,True
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,525.41,77.0,141.0,127.2,112.2,16.5,-12.4,169.6,48.6,291.7404290509,1602956773,True
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,541.41,72.0,130.0,153.3,58.3,12.7,-2.2,164.0,69.2,291.7404290509,1602956773,True
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,557.41,67.0,119.0,117.2,31.8,14.9,14.2,121.4,74.8,291.7404290509,1602956773,True
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,573.41,64.0,108.0,143.6,-27.1,5.0,17.3,146.1,100.7,291.7404290509,1602956773,True
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,589.41,64.0,113.0,214.7,30.3,-17.0,-42.4,216.8,82.0,291.7404290509,1602956773,True
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,605.41,66.0,130.0,274.0,62.3,28.3,31.9,281.0,77.2,291.7404290509,1602956773,True
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,621.41,69.0,145.0,221.5,85.3,36.0,-10.1,237.4,68.9,291.7404290509,1602956773,True
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,637.41,79.0,157.0,272.6,96.5,52.6,-26.0,289.2,70.5,291.7404290509,1602956773,True
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,653.41,90.0,175.0,292.0,97.9,48.9,-12.0,308.0,71.5,291.7404290509,1602956773,True
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,669.41,95.0,180.0,263.7,75.0,32.5,1.7,274.2,74.1,291.7404290509,1602956773,True
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,45.41,160.0,220.0,219.7,-17.9,-6.9,-0.6,220.4,94.7,291.7418179398,1602956893,False
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,61.41,147.0,224.0,219.7,-27.8,-7.5,3.0,221.5,97.2,291.7418179398,1602956893,False
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,77.41,136.0,223.0,219.8,-26.2,-6.7,4.9,221.4,96.8,291.7418179398,1602956893,False
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,93.41,133.0,224.0,218.7,-20.7,1.0,1.6,219.7,95.4,291.7418179398,1602956893,False
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,109.41,130.0,222.0,225.0,-21.9,1.2,11.8,226.1,95.6,291.7418179398,1602956893,False
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,125.41,127.0,227.0,219.9,-7.4,-0.3,3.3,220.0,91.9,291.7418179398,1602956893,False
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,141.41,121.0,224.0,208.5,-2.1,-1.5,-0.6,208.5,90.6,291.7418179398,1602956893,False
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,157.41,118.0,226.0,196.6,-5.6,-1.0,4.8,196.7,91.6,291.7418179398,1602956893,False
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,173.41,117.0,224.0,183.3,-15.5,1.4,10.4,184.0,94.8,291.7418179398,1602956893,False
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,189.41,120.0,227.0,177.1,-13.3,-1.9,12.7,177.6,94.3,291.7418179398,1602956893,False
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,205.41,120.0,227.0,169.8,2.1,-2.2,7.3,169.8,89.3,291.7418179398,1602956893,False
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,221.41,117.0,226.0,154.7,24.9,-4.0,-1.9,156.7,80.9,291.7418179398,1602956893,False
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,237.41,114.0,224.0,148.1,34.6,-2.1,0.2,152.1,76.9,291.7418179398,1602956893,False
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,253.41,114.0,227.0,131.3,45.6,-3.1,-1.7,139.0,70.8,291.7418179398,1602956893,False
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,269.41,113.0,222.0,118.3,62.5,-4.7,-4.0,133.8,62.2,291.7418179398,1602956893,False
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,285.41,110.0,208.0,120.1,68.6,-4.6,0.2,138.3,60.3,291.7418179398,1602956893,False
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,301.41,112.0,196.0,133.3,75.0,-15.7,13.2,153.0,60.6,291.7418179398,1602956893,False
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,317.41,129.0,167.0,214.2,77.2,-58.2,14.0,227.7,70.2,291.7418179398,1602956893,False
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,333.41,149.0,177.0,223.7,95.7,-44.7,16.2,243.3,66.8,291.7418179398,1602956893,True
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,349.41,158.0,177.0,54.7,78.0,-3.8,-32.4,95.3,35.0,291.7418179398,1602956893,True
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,365.41,174.0,186.0,76.7,46.3,17.9,11.9,89.6,58.9,291.7418179398,1602956893,True
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,381.41,178.0,183.0,19.3,13.8,5.2,1.4,23.7,54.4,291.7418179398,1602956893,True
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,397.41,155.0,168.0,119.5,62.9,66.7,-0.5,135.0,62.2,291.7418179398,1602956893,True
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,413.41,128.0,159.0,-10.3,-1.7,15.8,25.9,10.4,260.6,291.7418179398,1602956893,True
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,429.41,108.0,150.0,-63.2,-24.4,-1.0,26.7,67.7,248.9,291.7418179398,1602956893,True
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,445.41,98.0,142.0,-52.2,-18.2,3.3,11.8,55.3,250.8,291.7418179398,1602956893,True
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,461.41,91.0,144.0,-38.9,-40.2,4.7,10.2,55.9,224.1,291.7418179398,1602956893,True
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,477.41,86.0,145.0,-20.6,-36.8,-0.3,-44.2,42.2,209.2,291.7418179398,1602956893,True
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,493.41,85.0,152.0,34.2,-10.5,-3.9,-10.1,35.8,107.1,291.7418179398,1602956893,True
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,509.41,80.0,145.0,151.1,-12.9,-8.3,38.9,151.6,94.9,291.7418179398,1602956893,True
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,525.41,72.0,132.0,142.1,-18.7,7.2,31.5,143.3,97.5,291.7418179398,1602956893,True
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,541.41,66.0,112.0,-75.5,9.3,4.0,,76.1,277.0,291.7418179398,1602956893,True
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,557.41,61.0,106.0,-158.3,74.5,22.3,-10.0,175.0,295.2,291.7418179398,1602956893,True
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,573.41,57.0,97.0,-182.1,1.5,3.3,,182.1,270.5,291.7418179398,1602956893,True
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,589.41,56.0,97.0,-129.2,26.4,-8.0,,131.9,281.5,291.7418179398,1602956893,True
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,605.41,58.0,98.0,20.3,-13.9,0.3,-9.5,24.6,124.4,291.7418179398,1602956893,True
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,621.41,60.0,115.0,218.7,51.6,-41.1,48.6,224.7,76.7,291.7418179398,1602956893,True
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,637.41,64.0,130.0,228.1,59.2,-70.2,37.3,235.7,75.5,291.7418179398,1602956893,True
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,653.41,75.0,151.0,251.7,76.2,-57.1,15.5,263.0,73.2,291.7418179398,1602956893,True
ATL-MEDITGIB2020,12,C,10/17/2020,17:48:13,-5.72944224,35.92142807,377.41,669.41,86.0,154.0,208.8,52.0,-32.2,-27.4,215.2,76.0,291.7418179398,1602956893,True
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,45.41,169.0,220.0,205.9,-39.7,-7.1,2.6,209.7,100.9,291.7432298611,1602957015,False
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,61.41,152.0,222.0,206.8,-36.6,-8.5,2.0,210.0,100.0,291.7432298611,1602957015,False
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,77.41,155.0,204.0,211.0,-23.4,-1.9,-1.6,212.3,96.3,291.7432298611,1602957015,False
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,93.41,171.0,216.0,207.5,-18.5,6.6,-4.3,208.3,95.1,291.7432298611,1602957015,False
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,109.41,136.0,212.0,223.8,-26.4,-0.6,-2.0,225.4,96.7,291.7432298611,1602957015,False
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,125.41,125.0,225.0,227.7,-18.7,-4.7,1.4,228.5,94.7,291.7432298611,1602957015,False
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,141.41,120.0,226.0,227.5,-2.8,-4.9,3.9,227.5,90.7,291.7432298611,1602957015,False
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,157.41,116.0,226.0,213.4,2.4,-3.1,2.3,213.4,89.4,291.7432298611,1602957015,False
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,173.41,117.0,226.0,195.7,-3.0,-2.2,-1.2,195.7,90.9,291.7432298611,1602957015,False
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,189.41,119.0,226.0,184.0,-1.3,-6.2,-4.2,184.0,90.4,291.7432298611,1602957015,False
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,205.41,120.0,227.0,168.2,23.5,-3.7,-3.1,169.8,82.0,291.7432298611,1602957015,False
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,221.41,116.0,224.0,157.5,37.3,-0.8,0.8,161.9,76.7,291.7432298611,1602957015,False
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,237.41,114.0,226.0,153.8,38.6,-2.0,6.6,158.6,75.9,291.7432298611,1602957015,False
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,253.41,114.0,228.0,146.1,47.0,0.7,11.3,153.5,72.2,291.7432298611,1602957015,False
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,269.41,112.0,225.0,131.3,62.5,-4.1,12.3,145.4,64.5,291.7432298611,1602957015,False
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,285.41,110.0,217.0,129.1,69.6,-4.6,11.6,146.7,61.7,291.7432298611,1602957015,False
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,301.41,112.0,174.0,173.0,76.4,-6.9,11.7,189.1,66.2,291.7432298611,1602957015,False
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,317.41,122.0,152.0,246.4,69.2,-6.6,-24.6,255.9,74.3,291.7432298611,1602957015,True
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,333.41,153.0,192.0,204.7,83.5,5.0,-35.5,221.1,67.8,291.7432298611,1602957015,True
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,349.41,175.0,185.0,26.0,31.0,-12.4,-31.2,40.5,40.0,291.7432298611,1602957015,True
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,365.41,180.0,183.0,-5.0,6.0,-0.7,-9.0,7.8,320.2,291.7432298611,1602957015,True
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,381.41,174.0,186.0,-34.6,78.4,25.5,50.9,85.7,336.2,291.7432298611,1602957015,True
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,397.41,157.0,182.0,-3.2,110.1,51.8,61.9,110.1,358.3,291.7432298611,1602957015,True
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,413.41,133.0,171.0,3.7,30.1,10.0,31.7,30.3,7.0,291.7432298611,1602957015,True
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,429.41,114.0,161.0,-22.8,-15.9,-10.5,16.5,27.8,235.1,291.7432298611,1602957015,True
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,445.41,104.0,154.0,-37.1,-26.2,-14.4,4.9,45.4,234.8,291.7432298611,1602957015,True
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,461.41,96.0,152.0,25.0,-8.8,-6.3,-7.4,26.5,109.4,291.7432298611,1602957015,True
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,477.41,90.0,143.0,12.9,-34.3,-16.8,31.9,36.6,159.4,291.7432298611,1602957015,True
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,493.41,82.0,133.0,-9.8,10.0,-5.2,0.4,14.0,315.6,291.7432298611,1602957015,True
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,509.41,76.0,118.0,-10.6,11.7,9.3,12.2,15.8,317.8,291.7432298611,1602957015,True
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,525.41,72.0,114.0,-7.4,52.8,8.9,36.9,53.3,352.0,291.7432298611,1602957015,True
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,541.41,66.0,107.0,-74.7,88.8,15.1,-55.4,116.0,319.9,291.7432298611,1602957015,True
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,557.41,63.0,102.0,-58.5,29.8,-11.3,,65.7,297.0,291.7432298611,1602957015,True
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,573.41,59.0,92.0,-93.9,23.8,12.5,,96.9,284.2,291.7432298611,1602957015,True
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,589.41,56.0,88.0,-106.4,14.0,-10.9,,107.3,277.5,291.7432298611,1602957015,True
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,605.41,55.0,83.0,-76.8,16.5,7.2,,78.6,282.1,291.7432298611,1602957015,True
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,621.41,61.0,105.0,144.1,24.4,-17.7,,146.2,80.4,291.7432298611,1602957015,True
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,637.41,75.0,144.0,170.7,50.9,10.8,-46.5,178.1,73.4,291.7432298611,1602957015,True
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,653.41,88.0,157.0,161.9,19.1,29.1,-66.8,163.0,83.3,291.7432298611,1602957015,True
ATL-MEDITGIB2020,13,C,10/17/2020,17:50:15,-5.72459876,35.9227968,365.41,669.41,96.0,168.0,160.6,57.5,26.7,15.4,170.6,70.3,291.7432298611,1602957015,True
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,45.41,171.0,220.0,201.4,-11.6,-3.0,1.2,201.7,93.3,291.7446188657,1602957135,False
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,61.41,154.0,222.0,203.3,-5.5,-1.0,-0.8,203.4,91.5,291.7446188657,1602957135,False
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,77.41,144.0,218.0,217.9,5.0,6.1,1.1,218.0,88.7,291.7446188657,1602957135,False
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,93.41,148.0,220.0,215.0,-11.2,12.3,4.9,215.3,93.0,291.7446188657,1602957135,False
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,109.41,137.0,222.0,210.3,-15.6,14.8,-13.6,210.9,94.2,291.7446188657,1602957135,False
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,125.41,128.0,225.0,213.6,-9.8,11.0,-4.3,213.8,92.6,291.7446188657,1602957135,False
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,141.41,128.0,226.0,205.9,-13.0,12.1,-1.8,206.3,93.6,291.7446188657,1602957135,False
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,157.41,127.0,227.0,197.8,-14.3,8.8,6.1,198.3,94.1,291.7446188657,1602957135,False
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,173.41,124.0,226.0,187.2,-14.9,2.7,0.3,187.8,94.6,291.7446188657,1602957135,False
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,189.41,120.0,227.0,183.2,-17.2,-2.3,0.8,184.0,95.4,291.7446188657,1602957135,False
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,205.41,118.0,226.0,173.4,-9.3,-3.5,-8.1,173.6,93.1,291.7446188657,1602957135,False
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,221.41,116.0,227.0,165.8,-5.7,-2.1,-5.0,165.9,92.0,291.7446188657,1602957135,False
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,237.41,112.0,224.0,159.8,-1.8,0.3,-1.4,159.8,90.6,291.7446188657,1602957135,False
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,253.41,112.0,225.0,159.5,4.7,-3.7,-1.9,159.6,88.3,291.7446188657,1602957135,False
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,269.41,112.0,227.0,149.1,15.2,-5.3,0.4,149.9,84.2,291.7446188657,1602957135,False
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,285.41,110.0,220.0,150.0,22.6,-5.4,5.6,151.7,81.4,291.7446188657,1602957135,False
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,301.41,113.0,162.0,165.0,35.8,-6.1,7.0,168.8,77.8,291.7446188657,1602957135,False
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,317.41,125.0,172.0,226.4,76.2,-10.5,-12.3,238.9,71.4,291.7446188657,1602957135,False
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,333.41,134.0,199.0,230.1,87.5,-20.0,-13.0,246.2,69.2,291.7446188657,1602957135,True
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,349.41,149.0,182.0,104.6,43.0,-26.2,19.3,113.1,67.7,291.7446188657,1602957135,True
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,365.41,176.0,200.0,-2.2,17.7,-4.1,-2.3,17.8,352.9,291.7446188657,1602957135,True
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,381.41,180.0,201.0,-2.0,17.1,-5.4,7.2,17.2,353.3,291.7446188657,1602957135,True
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,397.41,168.0,196.0,3.8,50.5,6.8,52.0,50.6,4.3,291.7446188657,1602957135,True
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,413.41,158.0,185.0,41.2,56.9,8.9,48.2,70.2,35.9,291.7446188657,1602957135,True
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,429.41,146.0,180.0,46.9,65.5,15.1,2.6,80.6,35.6,291.7446188657,1602957135,True
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,445.41,135.0,175.0,11.8,39.6,28.0,34.9,41.3,16.6,291.7446188657,1602957135,True
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,461.41,122.0,176.0,-38.8,12.7,11.0,21.3,40.8,288.1,291.7446188657,1602957135,True
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,477.41,110.0,165.0,-39.1,12.4,10.8,29.5,41.0,287.6,291.7446188657,1602957135,True
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,493.41,100.0,167.0,-0.5,27.1,22.0,-15.5,27.1,358.9,291.7446188657,1602957135,True
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,509.41,93.0,162.0,13.3,33.5,27.7,-29.3,36.0,21.7,291.7446188657,1602957135,True
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,525.41,86.0,152.0,13.2,27.3,30.2,-8.5,30.3,25.8,291.7446188657,1602957135,True
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,541.41,80.0,152.0,21.1,14.7,34.6,-5.0,25.7,55.1,291.7446188657,1602957135,True
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,557.41,74.0,147.0,14.5,3.6,36.0,12.0,14.9,76.1,291.7446188657,1602957135,True
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,573.41,69.0,141.0,9.5,5.0,36.9,-27.6,10.7,62.2,291.7446188657,1602957135,True
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,589.41,65.0,134.0,21.6,-0.1,37.1,-36.2,21.6,90.3,291.7446188657,1602957135,True
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,605.41,63.0,131.0,36.6,-14.5,31.2,49.9,39.4,111.6,291.7446188657,1602957135,True
ATL-MEDITGIB2020,14,C,10/17/2020,17:52:15,-5.72019742,35.92414419,385.41,621.41,65.0,137.0,78.5,9.3,15.8,-62.3,79.0,83.2,291.7446188657,1602957135,True
