Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,25,C,10/19/2020,11:58:35,-5.7932794,35.96937206,333.4,285.4,107.0,136.0,3.9,-12.0,-11.4,23.4,12.6,162.0,293.4990167824,1603108715,True
ATL-MEDITGIB2020,25,C,10/19/2020,11:58:35,-5.7932794,35.96937206,333.4,301.4,134.0,130.0,-276.5,82.0,4.7,-6.5,288.4,286.5,293.4990167824,1603108715,True
ATL-MEDITGIB2020,25,C,10/19/2020,11:58:35,-5.7932794,35.96937206,333.4,317.4,175.0,180.0,-98.6,-4.5,-46.3,-34.1,98.7,267.4,293.4990167824,1603108715,True
ATL-MEDITGIB2020,25,C,10/19/2020,11:58:35,-5.7932794,35.96937206,333.4,333.4,196.0,185.0,-8.8,3.8,-7.4,0.5,9.6,293.4,293.4990167824,1603108715,True
ATL-MEDITGIB2020,25,C,10/19/2020,11:58:35,-5.7932794,35.96937206,333.4,349.4,178.0,175.0,-10.5,-14.4,4.7,66.5,17.8,216.1,293.4990167824,1603108715,True
ATL-MEDITGIB2020,25,C,10/19/2020,11:58:35,-5.7932794,35.96937206,333.4,365.4,150.0,170.0,-55.2,11.0,22.4,78.6,56.3,281.3,293.4990167824,1603108715,True
ATL-MEDITGIB2020,25,C,10/19/2020,11:58:35,-5.7932794,35.96937206,333.4,381.4,124.0,154.0,24.5,9.6,-18.5,-6.8,26.3,68.6,293.4990167824,1603108715,True
ATL-MEDITGIB2020,25,C,10/19/2020,11:58:35,-5.7932794,35.96937206,333.4,397.4,109.0,149.0,8.5,5.7,-19.8,19.9,10.2,56.2,293.4990167824,1603108715,True
ATL-MEDITGIB2020,25,C,10/19/2020,11:58:35,-5.7932794,35.96937206,333.4,413.4,98.0,137.0,-22.5,-2.3,-15.7,,22.6,264.2,293.4990167824,1603108715,True
ATL-MEDITGIB2020,25,C,10/19/2020,11:58:35,-5.7932794,35.96937206,333.4,429.4,89.0,147.0,-28.5,-9.1,-20.4,6.5,29.9,252.3,293.4990167824,1603108715,True
ATL-MEDITGIB2020,25,C,10/19/2020,11:58:35,-5.7932794,35.96937206,333.4,445.4,83.0,152.0,-87.7,2.0,-7.9,32.1,87.7,271.3,293.4990167824,1603108715,True
ATL-MEDITGIB2020,25,C,10/19/2020,11:58:35,-5.7932794,35.96937206,333.4,461.4,76.0,152.0,-140.2,35.9,-16.2,-18.4,144.7,284.4,293.4990167824,1603108715,True
ATL-MEDITGIB2020,25,C,10/19/2020,11:58:35,-5.7932794,35.96937206,333.4,477.4,75.0,164.0,-219.5,26.2,-15.3,26.3,221.1,276.8,293.4990167824,1603108715,True
ATL-MEDITGIB2020,25,C,10/19/2020,11:58:35,-5.7932794,35.96937206,333.4,493.4,74.0,176.0,-221.4,20.1,-10.7,9.9,222.3,275.2,293.4990167824,1603108715,True
ATL-MEDITGIB2020,25,C,10/19/2020,11:58:35,-5.7932794,35.96937206,333.4,509.4,66.0,162.0,-217.4,-0.1,-5.6,12.4,217.4,270.0,293.4990167824,1603108715,True
ATL-MEDITGIB2020,25,C,10/19/2020,11:58:35,-5.7932794,35.96937206,333.4,525.4,61.0,148.0,-209.9,26.9,-5.3,39.8,211.6,277.3,293.4990167824,1603108715,True
ATL-MEDITGIB2020,25,C,10/19/2020,11:58:35,-5.7932794,35.96937206,333.4,541.4,55.0,140.0,-173.5,19.5,0.9,52.5,174.6,276.4,293.4990167824,1603108715,True
ATL-MEDITGIB2020,25,C,10/19/2020,11:58:35,-5.7932794,35.96937206,333.4,557.4,52.0,135.0,-133.6,0.9,13.0,30.5,133.6,270.4,293.4990167824,1603108715,True
ATL-MEDITGIB2020,25,C,10/19/2020,11:58:35,-5.7932794,35.96937206,333.4,573.4,51.0,127.0,-219.4,56.9,-13.6,-8.7,226.7,284.5,293.4990167824,1603108715,True
ATL-MEDITGIB2020,25,C,10/19/2020,11:58:35,-5.7932794,35.96937206,333.4,589.4,70.0,131.0,-243.1,84.0,38.8,-22.9,257.2,289.1,293.4990167824,1603108715,True
ATL-MEDITGIB2020,25,C,10/19/2020,11:58:35,-5.7932794,35.96937206,333.4,605.4,98.0,154.0,-233.5,81.1,0.3,-45.8,247.2,289.2,293.4990167824,1603108715,True
ATL-MEDITGIB2020,25,C,10/19/2020,11:58:35,-5.7932794,35.96937206,333.4,621.4,107.0,145.0,-133.3,55.0,1.7,-37.7,144.2,292.4,293.4990167824,1603108715,True
ATL-MEDITGIB2020,25,C,10/19/2020,11:58:35,-5.7932794,35.96937206,333.4,637.4,108.0,158.0,-175.3,44.5,-7.0,44.0,180.9,284.2,293.4990167824,1603108715,True
ATL-MEDITGIB2020,25,C,10/19/2020,11:58:35,-5.7932794,35.96937206,333.4,653.4,105.0,180.0,-159.5,45.8,-22.7,25.1,165.9,286.0,293.4990167824,1603108715,True
ATL-MEDITGIB2020,25,C,10/19/2020,11:58:35,-5.7932794,35.96937206,333.4,669.4,102.0,180.0,-220.1,77.1,-18.9,7.7,233.2,289.3,293.4990167824,1603108715,True
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,45.4,170.0,217.0,-83.2,49.6,-2.4,-4.8,96.9,300.8,293.4997112269,1603108775,False
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,61.4,152.0,214.0,-50.5,36.9,-2.7,-6.8,62.5,306.2,293.4997112269,1603108775,False
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,77.4,140.0,218.0,-33.6,24.3,-2.9,0.3,41.5,305.9,293.4997112269,1603108775,False
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,93.4,131.0,222.0,-30.9,0.2,-1.2,-8.0,30.9,270.4,293.4997112269,1603108775,False
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,109.4,124.0,222.0,-28.1,-23.3,-7.9,0.4,36.5,230.3,293.4997112269,1603108775,False
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,125.4,116.0,222.0,-26.9,-14.1,-4.6,0.5,30.4,242.3,293.4997112269,1603108775,False
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,141.4,108.0,217.0,-15.9,-14.5,-5.1,9.3,21.5,227.6,293.4997112269,1603108775,False
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,157.4,101.0,218.0,4.7,-4.5,-3.2,13.3,6.5,133.8,293.4997112269,1603108775,False
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,173.4,95.0,216.0,22.5,3.1,-1.4,2.3,22.7,82.2,293.4997112269,1603108775,False
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,189.4,92.0,216.0,21.4,7.6,-1.8,1.3,22.7,70.4,293.4997112269,1603108775,False
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,205.4,87.0,216.0,17.8,8.5,-2.2,-2.9,19.7,64.5,293.4997112269,1603108775,False
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,221.4,85.0,212.0,17.0,8.7,-1.6,-4.2,19.1,62.9,293.4997112269,1603108775,False
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,237.4,83.0,215.0,18.3,21.3,-0.9,-4.0,28.1,40.7,293.4997112269,1603108775,False
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,253.4,87.0,207.0,13.8,18.6,-3.2,-0.8,23.2,36.6,293.4997112269,1603108775,False
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,269.4,103.0,149.0,-0.2,14.3,0.4,0.7,14.3,359.2,293.4997112269,1603108775,False
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,285.4,138.0,148.0,-265.9,66.1,86.6,-14.5,274.0,284.0,293.4997112269,1603108775,True
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,301.4,154.0,182.0,-241.2,78.5,91.4,-46.9,253.7,288.0,293.4997112269,1603108775,True
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,317.4,173.0,181.0,-105.3,113.4,0.1,2.0,154.8,317.1,293.4997112269,1603108775,True
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,333.4,171.0,187.0,-152.3,98.5,-68.5,69.7,181.4,302.9,293.4997112269,1603108775,True
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,349.4,153.0,190.0,-232.3,117.9,-110.1,44.8,260.5,296.9,293.4997112269,1603108775,True
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,365.4,130.0,173.0,-224.4,92.6,-114.6,21.5,242.8,292.4,293.4997112269,1603108775,True
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,381.4,108.0,152.0,-157.6,64.5,-96.2,-1.2,170.3,292.3,293.4997112269,1603108775,True
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,397.4,95.0,148.0,-198.8,64.7,-106.0,-6.1,209.1,288.0,293.4997112269,1603108775,True
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,413.4,85.0,146.0,-192.3,66.9,-110.8,-24.1,203.6,289.2,293.4997112269,1603108775,True
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,429.4,79.0,146.0,-191.7,54.5,-108.8,23.4,199.3,285.9,293.4997112269,1603108775,True
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,445.4,73.0,146.0,-201.9,46.3,-94.8,-10.7,207.1,282.9,293.4997112269,1603108775,True
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,461.4,69.0,148.0,-201.8,60.1,-83.0,15.4,210.6,286.6,293.4997112269,1603108775,True
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,477.4,66.0,142.0,-175.7,38.1,-69.8,20.2,179.8,282.2,293.4997112269,1603108775,True
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,493.4,61.0,139.0,-167.0,5.0,-49.8,34.2,167.1,271.7,293.4997112269,1603108775,True
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,509.4,54.0,125.0,-180.7,-29.4,-57.9,15.4,183.1,260.8,293.4997112269,1603108775,True
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,525.4,54.0,124.0,-156.3,13.9,16.7,9.2,156.9,275.1,293.4997112269,1603108775,True
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,541.4,60.0,130.0,-203.8,36.4,75.4,-8.1,207.0,280.1,293.4997112269,1603108775,True
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,557.4,72.0,145.0,-253.6,60.9,109.6,10.3,260.8,283.5,293.4997112269,1603108775,True
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,573.4,90.0,157.0,-228.8,63.8,94.3,0.8,237.5,285.6,293.4997112269,1603108775,True
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,589.4,93.0,148.0,-230.1,109.9,61.7,9.8,255.0,295.5,293.4997112269,1603108775,True
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,605.4,93.0,156.0,-177.8,129.6,16.6,30.7,220.0,306.1,293.4997112269,1603108775,True
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,621.4,96.0,168.0,-182.0,149.4,0.1,43.5,235.5,309.4,293.4997112269,1603108775,True
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,637.4,94.0,169.0,-181.2,131.1,-9.7,60.5,223.7,305.9,293.4997112269,1603108775,True
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,653.4,89.0,183.0,-165.2,89.8,-31.5,51.2,188.0,298.5,293.4997112269,1603108775,True
ATL-MEDITGIB2020,26,C,10/19/2020,11:59:35,-5.79546725,35.96986625,325.4,669.4,84.0,182.0,-183.2,65.4,-33.9,42.9,194.5,289.6,293.4997112269,1603108775,True
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,45.4,174.0,222.0,-67.5,55.5,-4.6,-6.4,87.4,309.4,293.5003826389,1603108833,False
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,61.4,161.0,224.0,-43.7,51.0,-3.2,-11.8,67.2,319.4,293.5003826389,1603108833,False
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,77.4,151.0,227.0,-22.7,20.7,-3.3,-1.5,30.7,312.4,293.5003826389,1603108833,False
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,93.4,142.0,227.0,-27.8,-0.7,-4.2,5.1,27.8,268.6,293.5003826389,1603108833,False
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,109.4,133.0,224.0,-33.1,-8.7,-3.8,8.7,34.2,255.3,293.5003826389,1603108833,False
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,125.4,124.0,224.0,-23.5,-3.3,-4.1,10.2,23.7,262.0,293.5003826389,1603108833,False
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,141.4,117.0,225.0,-8.1,17.5,-4.7,7.3,19.3,335.2,293.5003826389,1603108833,False
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,157.4,110.0,226.0,0.0,26.5,-7.6,3.5,26.5,0.0,293.5003826389,1603108833,False
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,173.4,106.0,226.0,7.8,39.5,-7.1,-0.9,40.3,11.2,293.5003826389,1603108833,False
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,189.4,101.0,226.0,23.6,34.2,-6.0,9.5,41.6,34.6,293.5003826389,1603108833,False
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,205.4,96.0,225.0,41.6,28.6,-3.9,8.9,50.5,55.5,293.5003826389,1603108833,False
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,221.4,94.0,223.0,44.6,35.8,-3.9,1.0,57.2,51.2,293.5003826389,1603108833,False
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,237.4,107.0,158.0,36.3,22.9,-7.1,8.4,42.9,57.8,293.5003826389,1603108833,False
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,253.4,142.0,151.0,-262.7,45.2,95.4,-22.7,266.6,279.8,293.5003826389,1603108833,False
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,269.4,158.0,182.0,-276.1,72.3,110.3,-35.5,285.4,284.7,293.5003826389,1603108833,True
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,285.4,165.0,180.0,-221.5,111.2,62.9,-17.8,247.8,296.7,293.5003826389,1603108833,True
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,301.4,171.0,184.0,-143.7,167.5,-20.8,47.4,220.7,319.4,293.5003826389,1603108833,True
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,317.4,164.0,185.0,-124.0,192.3,-74.7,78.1,228.8,327.2,293.5003826389,1603108833,True
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,333.4,148.0,192.0,-241.5,119.3,-118.7,62.3,269.4,296.3,293.5003826389,1603108833,True
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,349.4,126.0,156.0,-159.7,62.6,-94.2,9.1,171.5,291.4,293.5003826389,1603108833,True
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,365.4,107.0,143.0,-63.8,24.4,-55.7,14.6,68.3,290.9,293.5003826389,1603108833,True
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,381.4,95.0,140.0,-166.6,67.7,-114.7,50.0,179.8,292.1,293.5003826389,1603108833,True
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,397.4,86.0,138.0,-199.1,43.3,-121.3,-14.1,203.8,282.3,293.5003826389,1603108833,True
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,413.4,80.0,138.0,-236.8,84.1,-153.4,-1.2,251.3,289.6,293.5003826389,1603108833,True
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,429.4,74.0,132.0,-155.2,82.5,-114.1,-59.3,175.8,298.0,293.5003826389,1603108833,True
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,445.4,68.0,135.0,-68.0,28.4,-73.5,-10.0,73.7,292.7,293.5003826389,1603108833,True
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,461.4,64.0,129.0,-66.4,-7.3,-52.5,10.2,66.8,263.7,293.5003826389,1603108833,True
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,477.4,69.0,127.0,-102.8,27.2,-3.9,-48.2,106.3,284.8,293.5003826389,1603108833,True
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,493.4,79.0,140.0,-267.7,48.5,95.0,-2.9,272.1,280.3,293.5003826389,1603108833,True
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,509.4,88.0,149.0,-288.1,73.2,113.7,4.2,297.3,284.3,293.5003826389,1603108833,True
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,525.4,92.0,158.0,-236.9,85.6,84.1,7.8,251.9,289.9,293.5003826389,1603108833,True
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,541.4,92.0,148.0,-221.4,106.2,56.2,-8.3,245.6,295.6,293.5003826389,1603108833,True
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,557.4,94.0,154.0,-200.2,126.3,25.8,16.7,236.7,302.2,293.5003826389,1603108833,True
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,573.4,96.0,169.0,-212.8,111.8,1.8,18.2,240.4,297.7,293.5003826389,1603108833,True
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,589.4,94.0,180.0,-222.8,107.3,-14.3,23.7,247.3,295.7,293.5003826389,1603108833,True
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,605.4,91.0,187.0,-196.0,87.5,-17.1,36.0,214.6,294.1,293.5003826389,1603108833,True
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,621.4,90.0,185.0,-158.5,67.8,-26.0,60.7,172.4,293.2,293.5003826389,1603108833,True
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,637.4,83.0,182.0,-144.6,77.3,-21.9,72.7,164.0,298.1,293.5003826389,1603108833,True
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,653.4,77.0,183.0,-149.6,81.3,-10.9,58.9,170.3,298.5,293.5003826389,1603108833,True
ATL-MEDITGIB2020,27,C,10/19/2020,12:00:33,-5.79759282,35.97027692,301.4,669.4,70.0,179.0,-186.7,67.4,-15.0,48.8,198.5,289.8,293.5003826389,1603108833,True
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,45.4,174.0,223.0,-71.5,59.4,0.8,-0.3,93.0,309.7,293.5011001157,1603108895,False
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,61.4,162.0,221.0,-54.5,38.7,-2.3,-4.1,66.8,305.4,293.5011001157,1603108895,False
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,77.4,154.0,224.0,-34.9,10.3,-0.7,1.5,36.4,286.4,293.5011001157,1603108895,False
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,93.4,143.0,225.0,-34.6,-5.2,-3.2,5.8,35.0,261.5,293.5011001157,1603108895,False
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,109.4,136.0,226.0,-30.2,3.1,-3.5,13.0,30.4,275.9,293.5011001157,1603108895,False
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,125.4,126.0,226.0,-13.9,28.0,-7.6,16.3,31.3,333.6,293.5011001157,1603108895,False
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,141.4,120.0,225.0,-11.3,37.1,-8.6,8.7,38.8,343.1,293.5011001157,1603108895,False
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,157.4,112.0,224.0,8.9,36.0,-7.8,-4.5,37.1,13.9,293.5011001157,1603108895,False
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,173.4,107.0,226.0,19.5,28.7,-4.9,-11.4,34.7,34.2,293.5011001157,1603108895,False
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,189.4,104.0,224.0,28.8,26.9,-1.4,-14.5,39.4,47.0,293.5011001157,1603108895,False
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,205.4,103.0,206.0,11.7,27.9,3.0,-9.3,30.3,22.8,293.5011001157,1603108895,False
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,221.4,130.0,143.0,-151.1,39.5,28.8,-9.2,156.2,284.7,293.5011001157,1603108895,False
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,237.4,158.0,182.0,-280.9,31.1,110.3,-52.6,282.6,276.3,293.5011001157,1603108895,True
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,253.4,166.0,172.0,-225.7,39.5,30.8,-46.1,229.1,279.9,293.5011001157,1603108895,True
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,269.4,176.0,178.0,-79.7,79.1,-11.1,3.8,112.3,314.8,293.5011001157,1603108895,True
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,285.4,172.0,184.0,-106.8,79.4,-38.9,28.8,133.1,306.6,293.5011001157,1603108895,True
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,301.4,154.0,188.0,-14.6,55.6,-34.2,,57.5,345.3,293.5011001157,1603108895,True
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,317.4,131.0,170.0,-53.2,39.3,-49.9,-34.1,66.1,306.5,293.5011001157,1603108895,True
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,333.4,111.0,144.0,-58.7,30.3,-58.0,0.2,66.1,297.3,293.5011001157,1603108895,True
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,349.4,98.0,138.0,32.0,34.7,-32.0,,47.2,42.7,293.5011001157,1603108895,True
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,365.4,87.0,130.0,72.3,20.0,-20.6,,75.0,74.5,293.5011001157,1603108895,True
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,381.4,77.0,136.0,58.3,28.0,-32.6,,64.7,64.3,293.5011001157,1603108895,True
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,397.4,70.0,124.0,16.1,25.8,-55.7,,30.4,32.0,293.5011001157,1603108895,True
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,413.4,66.0,134.0,-2.1,1.2,-43.0,,2.4,299.7,293.5011001157,1603108895,True
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,429.4,70.0,120.0,34.7,4.9,-25.3,54.6,35.0,82.0,293.5011001157,1603108895,True
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,445.4,84.0,137.0,-215.1,15.6,73.8,1.2,215.7,274.1,293.5011001157,1603108895,True
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,461.4,99.0,157.0,-259.1,35.4,70.6,-4.1,261.5,277.8,293.5011001157,1603108895,True
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,477.4,100.0,147.0,-252.2,86.7,61.6,-25.8,266.7,289.0,293.5011001157,1603108895,True
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,493.4,100.0,140.0,-192.6,106.8,41.9,-16.7,220.2,299.0,293.5011001157,1603108895,True
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,509.4,103.0,158.0,-177.3,80.6,21.5,24.4,194.8,294.4,293.5011001157,1603108895,True
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,525.4,104.0,169.0,-191.7,72.4,2.8,13.5,204.9,290.7,293.5011001157,1603108895,True
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,541.4,98.0,176.0,-207.1,68.7,-9.9,10.8,218.2,288.4,293.5011001157,1603108895,True
ATL-MEDITGIB2020,28,C,10/19/2020,12:01:35,-5.79968967,35.9705381,269.4,557.4,92.0,185.0,-194.8,23.8,-23.9,7.1,196.2,277.0,293.5011001157,1603108895,True
