Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,85,C,10/17/2020,20:28:35,-5.79967274,35.93027044,349.42,253.42,106.0,226.0,-65.7,-63.1,1.0,1.2,91.1,226.2,291.8531836806,1602966515,False
ATL-MEDITGIB2020,85,C,10/17/2020,20:28:35,-5.79967274,35.93027044,349.42,269.42,102.0,225.0,-66.4,-67.8,-1.6,1.3,94.9,224.4,291.8531836806,1602966515,False
ATL-MEDITGIB2020,85,C,10/17/2020,20:28:35,-5.79967274,35.93027044,349.42,285.42,107.0,132.0,-80.1,-64.9,1.8,4.6,103.1,231.0,291.8531836806,1602966515,False
ATL-MEDITGIB2020,85,C,10/17/2020,20:28:35,-5.79967274,35.93027044,349.42,301.42,123.0,168.0,-162.3,-66.3,-12.1,-3.9,175.3,247.8,291.8531836806,1602966515,True
ATL-MEDITGIB2020,85,C,10/17/2020,20:28:35,-5.79967274,35.93027044,349.42,317.42,134.0,200.0,-153.1,-40.5,-18.2,-20.5,158.4,255.2,291.8531836806,1602966515,True
ATL-MEDITGIB2020,85,C,10/17/2020,20:28:35,-5.79967274,35.93027044,349.42,333.42,175.0,196.0,-81.7,0.0,6.0,-56.2,81.7,270.0,291.8531836806,1602966515,True
ATL-MEDITGIB2020,85,C,10/17/2020,20:28:35,-5.79967274,35.93027044,349.42,349.42,194.0,199.0,-50.0,9.5,12.0,-35.7,50.9,280.8,291.8531836806,1602966515,True
ATL-MEDITGIB2020,85,C,10/17/2020,20:28:35,-5.79967274,35.93027044,349.42,365.42,188.0,202.0,-21.5,-6.3,-0.4,21.3,22.4,253.7,291.8531836806,1602966515,True
ATL-MEDITGIB2020,85,C,10/17/2020,20:28:35,-5.79967274,35.93027044,349.42,381.42,166.0,197.0,-76.4,28.0,-24.0,58.5,81.4,290.1,291.8531836806,1602966515,True
ATL-MEDITGIB2020,85,C,10/17/2020,20:28:35,-5.79967274,35.93027044,349.42,397.42,137.0,198.0,-19.8,19.2,-8.0,21.1,27.6,314.1,291.8531836806,1602966515,True
ATL-MEDITGIB2020,85,C,10/17/2020,20:28:35,-5.79967274,35.93027044,349.42,413.42,119.0,204.0,2.8,16.5,-9.2,11.4,16.7,9.6,291.8531836806,1602966515,True
ATL-MEDITGIB2020,85,C,10/17/2020,20:28:35,-5.79967274,35.93027044,349.42,429.42,107.0,198.0,-20.8,-12.0,-9.3,31.2,24.0,240.0,291.8531836806,1602966515,True
ATL-MEDITGIB2020,85,C,10/17/2020,20:28:35,-5.79967274,35.93027044,349.42,445.42,98.0,195.0,-26.2,-22.6,-12.0,37.2,34.6,229.2,291.8531836806,1602966515,True
ATL-MEDITGIB2020,85,C,10/17/2020,20:28:35,-5.79967274,35.93027044,349.42,461.42,92.0,190.0,-31.8,-39.1,-13.0,24.5,50.4,219.1,291.8531836806,1602966515,True
ATL-MEDITGIB2020,85,C,10/17/2020,20:28:35,-5.79967274,35.93027044,349.42,477.42,85.0,185.0,-4.4,-14.4,-2.9,-10.6,15.1,197.0,291.8531836806,1602966515,True
ATL-MEDITGIB2020,85,C,10/17/2020,20:28:35,-5.79967274,35.93027044,349.42,493.42,78.0,182.0,3.1,-0.7,-0.9,-11.2,3.2,102.7,291.8531836806,1602966515,True
ATL-MEDITGIB2020,85,C,10/17/2020,20:28:35,-5.79967274,35.93027044,349.42,509.42,72.0,176.0,4.0,-14.8,11.9,5.8,15.3,164.9,291.8531836806,1602966515,True
ATL-MEDITGIB2020,85,C,10/17/2020,20:28:35,-5.79967274,35.93027044,349.42,525.42,68.0,175.0,-10.8,-6.2,21.4,3.5,12.5,240.1,291.8531836806,1602966515,True
ATL-MEDITGIB2020,85,C,10/17/2020,20:28:35,-5.79967274,35.93027044,349.42,541.42,63.0,174.0,-5.3,-14.9,22.9,13.7,15.8,199.6,291.8531836806,1602966515,True
ATL-MEDITGIB2020,85,C,10/17/2020,20:28:35,-5.79967274,35.93027044,349.42,557.42,57.0,172.0,-25.0,-19.3,13.7,12.1,31.6,232.3,291.8531836806,1602966515,True
ATL-MEDITGIB2020,85,C,10/17/2020,20:28:35,-5.79967274,35.93027044,349.42,573.42,51.0,172.0,-21.8,-23.1,16.6,12.1,31.8,223.3,291.8531836806,1602966515,True
ATL-MEDITGIB2020,85,C,10/17/2020,20:28:35,-5.79967274,35.93027044,349.42,589.42,50.0,139.0,-39.9,-17.2,19.8,2.3,43.4,246.7,291.8531836806,1602966515,True
ATL-MEDITGIB2020,85,C,10/17/2020,20:28:35,-5.79967274,35.93027044,349.42,605.42,63.0,100.0,-81.4,-3.8,-5.1,-52.9,81.5,267.3,291.8531836806,1602966515,True
ATL-MEDITGIB2020,85,C,10/17/2020,20:28:35,-5.79967274,35.93027044,349.42,621.42,88.0,152.0,-140.7,-29.7,-12.3,-34.4,143.8,258.1,291.8531836806,1602966515,True
ATL-MEDITGIB2020,85,C,10/17/2020,20:28:35,-5.79967274,35.93027044,349.42,637.42,107.0,186.0,-92.8,0.7,2.7,-42.3,92.8,270.4,291.8531836806,1602966515,True
ATL-MEDITGIB2020,85,C,10/17/2020,20:28:35,-5.79967274,35.93027044,349.42,653.42,115.0,192.0,-91.8,-19.2,5.8,7.9,93.8,258.2,291.8531836806,1602966515,True
ATL-MEDITGIB2020,85,C,10/17/2020,20:28:35,-5.79967274,35.93027044,349.42,669.42,116.0,210.0,-81.3,-49.0,-4.7,29.3,94.9,238.9,291.8531836806,1602966515,True
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,45.42,171.0,225.0,8.1,2.1,-9.3,-0.9,8.4,75.5,291.8538780093,1602966575,False
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,61.42,164.0,227.0,-2.6,1.1,-12.1,-2.5,2.8,292.9,291.8538780093,1602966575,False
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,77.42,157.0,226.0,-8.4,-3.9,-6.3,-3.4,9.3,245.1,291.8538780093,1602966575,False
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,93.42,150.0,225.0,-13.8,-4.6,-5.8,0.3,14.5,251.6,291.8538780093,1602966575,False
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,109.42,146.0,229.0,-18.4,-10.5,-6.0,-3.2,21.2,240.3,291.8538780093,1602966575,False
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,125.42,138.0,226.0,-19.0,-5.6,-8.7,0.4,19.8,253.6,291.8538780093,1602966575,False
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,141.42,131.0,228.0,-15.7,0.2,-8.1,-1.8,15.7,270.7,291.8538780093,1602966575,False
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,157.42,127.0,224.0,-13.2,0.0,-7.2,-3.2,13.2,270.0,291.8538780093,1602966575,False
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,173.42,127.0,228.0,-7.2,5.2,-6.4,-2.0,8.9,305.8,291.8538780093,1602966575,False
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,189.42,125.0,226.0,-8.5,-11.6,-6.2,1.4,14.4,216.2,291.8538780093,1602966575,False
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,205.42,117.0,225.0,-26.2,-28.8,-7.0,9.1,38.9,222.3,291.8538780093,1602966575,False
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,221.42,115.0,228.0,-43.3,-42.6,-5.2,3.6,60.7,225.5,291.8538780093,1602966575,False
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,237.42,111.0,227.0,-60.9,-49.1,-5.4,3.8,78.2,231.1,291.8538780093,1602966575,False
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,253.42,107.0,228.0,-60.0,-65.1,-3.3,-1.7,88.5,222.7,291.8538780093,1602966575,False
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,269.42,104.0,231.0,-59.0,-64.4,-2.9,-1.0,87.3,222.5,291.8538780093,1602966575,False
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,285.42,111.0,120.0,-94.3,-57.2,0.3,-8.7,110.3,238.8,291.8538780093,1602966575,False
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,301.42,121.0,193.0,-154.9,-65.8,-5.2,8.3,168.3,247.0,291.8538780093,1602966575,True
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,317.42,127.0,190.0,-133.8,-75.3,3.7,-26.6,153.5,240.6,291.8538780093,1602966575,True
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,333.42,179.0,195.0,-41.9,-28.6,-1.2,-37.4,50.7,235.7,291.8538780093,1602966575,True
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,349.42,205.0,214.0,-0.1,-6.9,-1.8,-13.3,6.9,180.8,291.8538780093,1602966575,True
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,365.42,188.0,194.0,-23.4,-13.4,-1.5,27.5,27.0,240.2,291.8538780093,1602966575,True
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,381.42,153.0,192.0,-22.0,5.4,-6.9,24.9,22.7,283.8,291.8538780093,1602966575,True
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,397.42,132.0,201.0,-6.5,13.9,-8.8,25.9,15.3,334.9,291.8538780093,1602966575,True
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,413.42,117.0,200.0,-1.8,2.8,-6.0,22.7,3.3,327.3,291.8538780093,1602966575,True
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,429.42,106.0,201.0,-7.5,6.1,-13.6,31.8,9.7,309.1,291.8538780093,1602966575,True
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,445.42,98.0,196.0,-5.3,-17.3,-9.3,25.0,18.1,197.0,291.8538780093,1602966575,True
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,461.42,89.0,192.0,1.2,-11.1,-13.0,-12.9,11.2,173.8,291.8538780093,1602966575,True
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,477.42,82.0,190.0,10.8,-10.9,-5.9,-17.9,15.3,135.3,291.8538780093,1602966575,True
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,493.42,75.0,184.0,0.5,-0.3,-3.0,-24.1,0.6,121.0,291.8538780093,1602966575,True
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,509.42,71.0,176.0,-14.0,-14.7,10.4,-1.6,20.3,223.6,291.8538780093,1602966575,True
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,525.42,66.0,176.0,-9.9,-16.2,15.1,4.5,19.0,211.4,291.8538780093,1602966575,True
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,541.42,61.0,181.0,-17.2,-24.3,17.0,12.9,29.8,215.3,291.8538780093,1602966575,True
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,557.42,56.0,181.0,-38.6,0.8,21.7,9.3,38.6,271.2,291.8538780093,1602966575,True
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,573.42,51.0,169.0,-42.0,-22.5,22.4,4.0,47.6,241.8,291.8538780093,1602966575,True
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,589.42,50.0,128.0,-60.4,-29.4,22.9,-29.7,67.2,244.0,291.8538780093,1602966575,True
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,605.42,60.0,102.0,-84.2,-52.9,27.5,,99.4,237.9,291.8538780093,1602966575,True
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,621.42,88.0,115.0,-132.3,-117.9,33.7,,177.2,228.3,291.8538780093,1602966575,True
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,637.42,107.0,179.0,-69.4,-45.1,-3.6,-51.5,82.8,237.0,291.8538780093,1602966575,True
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,653.42,120.0,202.0,-68.1,-27.0,-16.5,11.1,73.3,248.4,291.8538780093,1602966575,True
ATL-MEDITGIB2020,86,C,10/17/2020,20:29:35,-5.80088175,35.92984049,353.42,669.42,123.0,217.0,-70.5,-29.3,-14.1,33.9,76.3,247.4,291.8538780093,1602966575,True
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,45.42,172.0,221.0,7.9,0.1,-9.3,3.3,7.9,89.3,291.8545494213,1602966633,False
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,61.42,161.0,226.0,-1.9,-1.7,-9.9,0.2,2.5,228.2,291.8545494213,1602966633,False
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,77.42,154.0,225.0,-3.9,-2.2,-7.9,-0.4,4.5,240.6,291.8545494213,1602966633,False
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,93.42,151.0,227.0,-15.0,-3.4,-5.6,5.7,15.4,257.2,291.8545494213,1602966633,False
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,109.42,146.0,230.0,-17.3,-11.9,-8.2,0.6,21.0,235.5,291.8545494213,1602966633,False
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,125.42,139.0,226.0,-16.1,-4.7,-8.3,-2.9,16.8,253.7,291.8545494213,1602966633,False
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,141.42,132.0,226.0,-17.9,-2.2,-7.6,0.3,18.0,263.0,291.8545494213,1602966633,False
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,157.42,126.0,226.0,-14.8,0.2,-8.2,-4.0,14.8,270.8,291.8545494213,1602966633,False
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,173.42,128.0,228.0,-3.0,0.6,-6.8,-0.3,3.1,281.3,291.8545494213,1602966633,False
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,189.42,124.0,226.0,-12.2,-6.6,-5.9,11.4,13.9,241.6,291.8545494213,1602966633,False
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,205.42,118.0,226.0,-32.6,-21.0,-5.2,5.4,38.8,237.2,291.8545494213,1602966633,False
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,221.42,114.0,226.0,-45.3,-44.2,-4.7,12.6,63.3,225.7,291.8545494213,1602966633,False
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,237.42,109.0,226.0,-55.0,-47.5,-5.6,7.9,72.7,229.2,291.8545494213,1602966633,False
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,253.42,106.0,228.0,-60.8,-60.9,-3.9,5.7,86.1,225.0,291.8545494213,1602966633,False
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,269.42,103.0,226.0,-64.9,-64.5,-5.6,5.8,91.5,225.2,291.8545494213,1602966633,False
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,285.42,112.0,114.0,-43.3,-62.3,-8.3,-18.0,75.9,214.8,291.8545494213,1602966633,False
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,301.42,118.0,212.0,-154.2,-62.5,-6.4,-1.4,166.4,247.9,291.8545494213,1602966633,True
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,317.42,117.0,189.0,-119.3,-44.8,-6.8,-14.6,127.4,249.4,291.8545494213,1602966633,True
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,333.42,172.0,180.0,-63.1,-32.6,-6.7,-38.0,71.0,242.7,291.8545494213,1602966633,True
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,349.42,208.0,223.0,-4.4,-18.0,-3.6,-8.2,18.5,193.7,291.8545494213,1602966633,True
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,365.42,192.0,198.0,-5.6,1.1,-5.7,6.2,5.7,281.1,291.8545494213,1602966633,True
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,381.42,160.0,195.0,4.3,-10.6,2.0,12.2,11.4,157.9,291.8545494213,1602966633,True
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,397.42,134.0,204.0,12.9,5.1,-4.2,7.7,13.9,68.4,291.8545494213,1602966633,True
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,413.42,116.0,208.0,6.3,4.2,-2.7,11.2,7.6,56.3,291.8545494213,1602966633,True
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,429.42,102.0,199.0,-4.0,-0.9,-8.7,6.6,4.1,257.3,291.8545494213,1602966633,True
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,445.42,94.0,197.0,-3.5,-9.6,-7.6,-3.0,10.2,200.0,291.8545494213,1602966633,True
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,461.42,86.0,194.0,-6.4,-13.0,-7.2,-15.2,14.5,206.2,291.8545494213,1602966633,True
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,477.42,81.0,191.0,-1.5,-16.6,-3.2,-18.4,16.7,185.2,291.8545494213,1602966633,True
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,493.42,75.0,187.0,-5.0,-0.3,1.2,-18.4,5.0,266.6,291.8545494213,1602966633,True
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,509.42,70.0,180.0,-22.8,-7.6,9.7,-4.1,24.0,251.6,291.8545494213,1602966633,True
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,525.42,65.0,180.0,-21.2,-11.0,21.1,-1.9,23.9,242.6,291.8545494213,1602966633,True
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,541.42,59.0,179.0,-21.5,-11.4,24.5,10.7,24.3,242.1,291.8545494213,1602966633,True
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,557.42,55.0,182.0,-41.7,-30.4,27.9,31.3,51.6,233.9,291.8545494213,1602966633,True
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,573.42,51.0,174.0,-50.1,-34.9,33.7,24.5,61.1,235.1,291.8545494213,1602966633,True
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,589.42,51.0,128.0,-68.7,-8.5,30.3,19.7,69.2,262.9,291.8545494213,1602966633,True
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,605.42,57.0,116.0,-84.1,-18.3,15.0,-31.2,86.1,257.7,291.8545494213,1602966633,True
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,621.42,82.0,95.0,-153.4,-25.8,-42.6,,155.6,260.5,291.8545494213,1602966633,True
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,637.42,103.0,168.0,-78.7,-50.6,-10.2,-33.2,93.6,237.3,291.8545494213,1602966633,True
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,653.42,117.0,206.0,-34.3,-28.1,-11.2,-16.6,44.3,230.7,291.8545494213,1602966633,True
ATL-MEDITGIB2020,87,C,10/17/2020,20:30:33,-5.80208317,35.92944381,353.42,669.42,120.0,216.0,-74.2,-35.6,-18.0,28.9,82.3,244.4,291.8545494213,1602966633,True
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,45.42,172.0,226.0,4.8,8.1,-9.2,3.1,9.4,30.7,291.8552670139,1602966695,False
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,61.42,161.0,223.0,5.0,8.9,-10.1,-3.2,10.2,29.3,291.8552670139,1602966695,False
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,77.42,154.0,226.0,-8.1,2.8,-6.2,-2.0,8.6,289.1,291.8552670139,1602966695,False
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,93.42,151.0,229.0,-11.9,-1.1,-6.3,1.7,12.0,264.7,291.8552670139,1602966695,False
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,109.42,144.0,225.0,-9.6,-12.5,-7.2,-4.9,15.8,217.5,291.8552670139,1602966695,False
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,125.42,140.0,228.0,-15.7,-7.1,-9.8,-3.6,17.2,245.7,291.8552670139,1602966695,False
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,141.42,132.0,224.0,-17.7,-1.2,-9.5,-1.9,17.7,266.1,291.8552670139,1602966695,False
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,157.42,126.0,226.0,-14.6,3.0,-8.0,-3.8,14.9,281.6,291.8552670139,1602966695,False
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,173.42,128.0,228.0,-0.8,6.0,-6.6,1.7,6.1,352.4,291.8552670139,1602966695,False
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,189.42,125.0,226.0,-9.5,-5.4,-8.3,-0.2,10.9,240.4,291.8552670139,1602966695,False
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,205.42,117.0,225.0,-31.8,-18.4,-8.2,2.0,36.7,239.9,291.8552670139,1602966695,False
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,221.42,114.0,228.0,-48.1,-31.9,-6.3,7.1,57.7,236.4,291.8552670139,1602966695,False
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,237.42,110.0,226.0,-60.5,-39.1,-4.9,5.2,72.0,237.1,291.8552670139,1602966695,False
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,253.42,106.0,224.0,-60.0,-56.9,-5.3,-1.0,82.7,226.5,291.8552670139,1602966695,False
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,269.42,104.0,227.0,-69.4,-57.4,-5.6,5.3,90.1,230.4,291.8552670139,1602966695,False
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,285.42,98.0,201.0,-67.2,-44.2,-3.1,4.3,80.4,236.7,291.8552670139,1602966695,False
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,301.42,121.0,130.0,-164.7,-64.3,-17.2,1.1,176.8,248.7,291.8552670139,1602966695,True
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,317.42,136.0,208.0,-142.3,-47.8,-24.4,-29.6,150.1,251.4,291.8552670139,1602966695,True
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,333.42,174.0,205.0,-69.9,-110.0,-35.9,-83.2,130.3,212.4,291.8552670139,1602966695,True
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,349.42,201.0,205.0,-8.8,-5.7,-5.1,-15.3,10.5,237.1,291.8552670139,1602966695,True
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,365.42,187.0,201.0,-24.1,-37.8,9.0,36.2,44.8,212.5,291.8552670139,1602966695,True
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,381.42,160.0,191.0,-15.5,-24.2,5.0,36.2,28.7,212.6,291.8552670139,1602966695,True
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,397.42,135.0,200.0,0.9,-15.6,7.7,34.0,15.6,176.7,291.8552670139,1602966695,True
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,413.42,118.0,204.0,7.3,12.0,-6.5,7.0,14.0,31.3,291.8552670139,1602966695,True
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,429.42,107.0,199.0,1.6,12.8,-3.8,9.9,12.9,7.1,291.8552670139,1602966695,True
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,445.42,98.0,196.0,-1.8,14.1,-4.2,11.2,14.2,352.7,291.8552670139,1602966695,True
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,461.42,90.0,193.0,2.5,13.0,-2.6,-20.5,13.2,10.9,291.8552670139,1602966695,True
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,477.42,82.0,188.0,2.4,0.6,2.7,-22.6,2.5,76.0,291.8552670139,1602966695,True
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,493.42,76.0,183.0,-25.1,-22.9,13.7,-25.2,34.0,227.6,291.8552670139,1602966695,True
ATL-MEDITGIB2020,88,C,10/17/2020,20:31:35,-5.80328945,35.92907086,353.42,509.42,72.0,185.0,-24.9,-8.9,18.4,-20.8,26.4,250.3,291.8552670139,1602966695,True
