Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,131,C,10/17/2020,13:12:15,-5.74593892,35.92082139,281.48,461.48,76.0,206.0,31.1,8.2,25.2,-12.0,32.2,75.2,291.5501741898,1602940335,True
ATL-MEDITGIB2020,131,C,10/17/2020,13:12:15,-5.74593892,35.92082139,281.48,477.48,76.0,173.0,33.3,5.7,18.4,5.2,33.8,80.3,291.5501741898,1602940335,True
ATL-MEDITGIB2020,131,C,10/17/2020,13:12:15,-5.74593892,35.92082139,281.48,493.48,101.0,134.0,29.9,11.4,-3.3,-13.1,32.0,69.1,291.5501741898,1602940335,True
ATL-MEDITGIB2020,131,C,10/17/2020,13:12:15,-5.74593892,35.92082139,281.48,509.48,118.0,223.0,16.2,15.3,-2.7,-9.3,22.3,46.6,291.5501741898,1602940335,True
ATL-MEDITGIB2020,131,C,10/17/2020,13:12:15,-5.74593892,35.92082139,281.48,525.48,118.0,218.0,21.8,10.4,-2.0,8.9,24.2,64.5,291.5501741898,1602940335,True
ATL-MEDITGIB2020,131,C,10/17/2020,13:12:15,-5.74593892,35.92082139,281.48,541.48,114.0,220.0,41.7,1.1,-3.5,4.9,41.7,88.5,291.5501741898,1602940335,True
ATL-MEDITGIB2020,131,C,10/17/2020,13:12:15,-5.74593892,35.92082139,281.48,557.48,110.0,224.0,48.2,-1.4,4.5,1.1,48.2,91.7,291.5501741898,1602940335,True
ATL-MEDITGIB2020,131,C,10/17/2020,13:12:15,-5.74593892,35.92082139,281.48,573.48,107.0,225.0,46.1,14.5,8.1,-10.6,48.3,72.5,291.5501741898,1602940335,True
ATL-MEDITGIB2020,131,C,10/17/2020,13:12:15,-5.74593892,35.92082139,281.48,589.48,104.0,225.0,39.0,15.6,6.2,-12.9,42.0,68.2,291.5501741898,1602940335,True
ATL-MEDITGIB2020,131,C,10/17/2020,13:12:15,-5.74593892,35.92082139,281.48,605.48,96.0,222.0,42.6,15.0,7.2,-7.8,45.2,70.6,291.5501741898,1602940335,True
ATL-MEDITGIB2020,131,C,10/17/2020,13:12:15,-5.74593892,35.92082139,281.48,621.48,87.0,221.0,33.2,13.8,9.3,-7.1,36.0,67.4,291.5501741898,1602940335,True
ATL-MEDITGIB2020,131,C,10/17/2020,13:12:15,-5.74593892,35.92082139,281.48,637.48,77.0,220.0,43.1,11.7,9.0,-4.8,44.7,74.8,291.5501741898,1602940335,True
ATL-MEDITGIB2020,131,C,10/17/2020,13:12:15,-5.74593892,35.92082139,281.48,653.48,72.0,223.0,37.3,13.0,10.9,-5.5,39.5,70.8,291.5501741898,1602940335,True
ATL-MEDITGIB2020,131,C,10/17/2020,13:12:15,-5.74593892,35.92082139,281.48,669.48,65.0,216.0,43.1,5.9,11.0,-11.3,43.5,82.2,291.5501741898,1602940335,True
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,45.48,166.0,227.0,-94.4,-18.3,-5.4,2.3,96.2,259.0,291.5508456019,1602940393,False
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,61.48,162.0,228.0,-104.1,-1.7,-7.0,1.0,104.1,269.1,291.5508456019,1602940393,False
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,77.48,152.0,225.0,-105.6,-4.5,-7.0,-0.1,105.7,267.6,291.5508456019,1602940393,False
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,93.48,139.0,224.0,-96.1,-8.5,-5.5,-7.4,96.5,264.9,291.5508456019,1602940393,False
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,109.48,128.0,226.0,-83.3,-6.8,-8.5,-0.1,83.6,265.3,291.5508456019,1602940393,False
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,125.48,123.0,228.0,-71.3,-15.1,-6.9,-3.1,72.9,258.0,291.5508456019,1602940393,False
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,141.48,122.0,224.0,-58.3,-21.8,-2.6,-5.2,62.2,249.5,291.5508456019,1602940393,False
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,157.48,125.0,230.0,-47.7,-34.7,-1.8,-14.5,59.0,234.0,291.5508456019,1602940393,False
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,173.48,120.0,228.0,-45.7,-53.0,-7.4,-10.1,70.0,220.8,291.5508456019,1602940393,False
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,189.48,118.0,226.0,-40.0,-46.1,-11.5,-4.8,61.0,220.9,291.5508456019,1602940393,False
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,205.48,122.0,220.0,-39.6,-48.1,-10.8,-15.2,62.3,219.5,291.5508456019,1602940393,False
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,221.48,136.0,210.0,-36.5,-43.8,-6.7,-0.7,57.0,219.8,291.5508456019,1602940393,False
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,237.48,140.0,214.0,-2.3,-27.5,-4.8,12.9,27.6,184.8,291.5508456019,1602940393,False
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,253.48,155.0,188.0,-2.7,-17.2,-3.2,1.4,17.4,188.9,291.5508456019,1602940393,True
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,269.48,198.0,231.0,13.2,12.9,-6.4,-16.6,18.5,45.7,291.5508456019,1602940393,True
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,285.48,188.0,198.0,2.8,10.0,-2.1,1.9,10.4,15.6,291.5508456019,1602940393,True
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,301.48,160.0,199.0,4.5,10.6,1.1,-0.7,11.5,23.0,291.5508456019,1602940393,True
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,317.48,150.0,220.0,49.4,18.8,19.8,6.3,52.9,69.2,291.5508456019,1602940393,True
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,333.48,149.0,229.0,63.8,21.2,29.4,6.7,67.2,71.6,291.5508456019,1602940393,True
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,349.48,140.0,226.0,65.6,22.2,29.7,5.3,69.3,71.3,291.5508456019,1602940393,True
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,365.48,128.0,222.0,55.6,24.8,26.9,1.3,60.9,66.0,291.5508456019,1602940393,True
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,381.48,116.0,215.0,51.7,15.2,22.9,-3.3,53.9,73.6,291.5508456019,1602940393,True
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,397.48,102.0,218.0,37.2,-0.3,18.3,-6.2,37.2,90.5,291.5508456019,1602940393,True
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,413.48,98.0,223.0,42.3,2.2,19.5,-2.2,42.4,87.0,291.5508456019,1602940393,True
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,429.48,90.0,215.0,40.4,10.2,21.8,-5.4,41.7,75.8,291.5508456019,1602940393,True
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,445.48,87.0,218.0,47.0,11.9,29.3,-1.8,48.5,75.8,291.5508456019,1602940393,True
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,461.48,82.0,206.0,37.6,15.8,27.5,2.8,40.8,67.2,291.5508456019,1602940393,True
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,477.48,80.0,171.0,37.3,6.0,22.4,4.3,37.8,80.9,291.5508456019,1602940393,True
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,493.48,102.0,142.0,24.3,-0.6,0.4,2.5,24.3,91.4,291.5508456019,1602940393,True
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,509.48,118.0,224.0,12.2,17.1,-4.0,-9.0,21.0,35.5,291.5508456019,1602940393,True
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,525.48,116.0,221.0,28.0,12.6,-4.3,6.9,30.7,65.8,291.5508456019,1602940393,True
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,541.48,110.0,210.0,46.7,1.7,-2.4,5.4,46.7,87.9,291.5508456019,1602940393,True
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,557.48,104.0,212.0,50.7,-5.6,2.2,-1.2,51.0,96.3,291.5508456019,1602940393,True
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,573.48,102.0,218.0,44.4,13.5,6.8,-6.2,46.4,73.1,291.5508456019,1602940393,True
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,589.48,108.0,228.0,45.2,21.1,11.3,-11.2,49.9,65.0,291.5508456019,1602940393,True
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,605.48,105.0,224.0,47.2,20.5,13.3,-9.6,51.5,66.5,291.5508456019,1602940393,True
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,621.48,96.0,223.0,40.6,11.9,12.2,-2.9,42.3,73.7,291.5508456019,1602940393,True
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,637.48,86.0,218.0,44.9,11.4,12.3,-0.8,46.3,75.8,291.5508456019,1602940393,True
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,653.48,78.0,223.0,39.6,5.9,11.0,3.6,40.0,81.5,291.5508456019,1602940393,True
ATL-MEDITGIB2020,132,C,10/17/2020,13:13:13,-5.74546044,35.92092151,285.48,669.48,72.0,222.0,44.5,9.1,9.7,-1.9,45.4,78.4,291.5508456019,1602940393,True
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,45.48,165.0,227.0,-86.2,-13.9,-6.8,-2.9,87.3,260.8,291.5515400463,1602940453,False
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,61.48,159.0,225.0,-103.4,-6.7,-8.4,-2.1,103.6,266.3,291.5515400463,1602940453,False
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,77.48,150.0,226.0,-104.5,-2.9,-6.9,4.0,104.5,268.4,291.5515400463,1602940453,False
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,93.48,140.0,225.0,-97.4,-13.2,-7.4,9.7,98.3,262.3,291.5515400463,1602940453,False
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,109.48,128.0,227.0,-80.1,-20.6,-9.4,10.8,82.7,255.6,291.5515400463,1602940453,False
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,125.48,124.0,227.0,-68.5,-23.1,-10.9,11.1,72.3,251.4,291.5515400463,1602940453,False
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,141.48,125.0,230.0,-49.1,-28.3,-9.2,5.9,56.7,240.0,291.5515400463,1602940453,False
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,157.48,126.0,227.0,-45.2,-35.3,-6.9,0.8,57.4,232.0,291.5515400463,1602940453,False
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,173.48,122.0,227.0,-39.7,-50.0,-7.7,-8.0,63.8,218.4,291.5515400463,1602940453,False
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,189.48,119.0,226.0,-41.0,-59.5,-12.9,-7.6,72.3,214.6,291.5515400463,1602940453,False
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,205.48,122.0,222.0,-34.3,-65.6,-16.6,-12.6,74.0,207.6,291.5515400463,1602940453,False
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,221.48,130.0,204.0,-28.4,-45.0,-14.7,-9.6,53.2,212.3,291.5515400463,1602940453,False
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,237.48,142.0,213.0,2.2,-33.6,-5.6,11.8,33.7,176.3,291.5515400463,1602940453,False
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,253.48,151.0,182.0,21.7,-6.3,-4.6,3.4,22.6,106.2,291.5515400463,1602940453,True
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,269.48,195.0,227.0,22.0,23.8,-7.4,-21.5,32.4,42.7,291.5515400463,1602940453,True
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,285.48,185.0,193.0,2.3,-0.7,0.9,-0.5,2.4,106.9,291.5515400463,1602940453,True
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,301.48,158.0,202.0,-5.0,8.5,0.6,-1.0,9.9,329.5,291.5515400463,1602940453,True
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,317.48,144.0,214.0,-0.2,21.2,3.3,-1.2,21.2,359.5,291.5515400463,1602940453,True
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,333.48,139.0,222.0,40.1,31.7,22.4,-1.1,51.1,51.7,291.5515400463,1602940453,True
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,349.48,141.0,221.0,60.7,30.9,28.5,-1.9,68.1,63.0,291.5515400463,1602940453,True
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,365.48,146.0,228.0,74.7,28.5,34.8,9.5,80.0,69.1,291.5515400463,1602940453,True
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,381.48,137.0,223.0,72.3,28.2,38.2,2.4,77.6,68.7,291.5515400463,1602940453,True
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,397.48,120.0,215.0,67.1,30.5,36.5,1.2,73.7,65.6,291.5515400463,1602940453,True
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,413.48,108.0,218.0,61.3,23.2,31.4,-6.0,65.5,69.3,291.5515400463,1602940453,True
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,429.48,101.0,224.0,51.2,25.3,30.2,0.1,57.1,63.7,291.5515400463,1602940453,True
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,445.48,91.0,219.0,60.1,22.7,37.2,1.7,64.2,69.3,291.5515400463,1602940453,True
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,461.48,82.0,207.0,51.7,20.5,30.0,3.4,55.6,68.4,291.5515400463,1602940453,True
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,477.48,82.0,176.0,46.7,10.2,24.0,-0.2,47.8,77.7,291.5515400463,1602940453,True
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,493.48,100.0,138.0,45.7,-10.2,7.2,4.4,46.8,102.6,291.5515400463,1602940453,True
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,509.48,116.0,222.0,16.1,10.6,-6.0,-12.2,19.3,56.6,291.5515400463,1602940453,True
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,525.48,116.0,223.0,20.8,15.7,-2.1,13.4,26.1,53.0,291.5515400463,1602940453,True
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,541.48,107.0,215.0,42.7,4.1,-1.2,16.0,42.9,84.5,291.5515400463,1602940453,True
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,557.48,98.0,211.0,56.4,0.2,0.0,8.9,56.4,89.8,291.5515400463,1602940453,True
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,573.48,91.0,203.0,47.6,10.0,4.5,-0.5,48.6,78.1,291.5515400463,1602940453,True
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,589.48,94.0,213.0,48.3,19.3,5.3,-8.8,52.0,68.2,291.5515400463,1602940453,True
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,605.48,98.0,217.0,51.1,19.6,10.7,-8.4,54.7,69.0,291.5515400463,1602940453,True
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,621.48,104.0,224.0,46.3,22.2,11.3,-13.9,51.3,64.4,291.5515400463,1602940453,True
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,637.48,102.0,227.0,42.4,31.0,12.3,-9.5,52.5,53.8,291.5515400463,1602940453,True
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,653.48,91.0,221.0,50.1,28.8,13.8,-9.7,57.8,60.1,291.5515400463,1602940453,True
ATL-MEDITGIB2020,133,C,10/17/2020,13:14:13,-5.74494608,35.92104758,293.48,669.48,81.0,221.0,44.8,17.4,15.0,-4.7,48.1,68.8,291.5515400463,1602940453,True
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,45.48,166.0,227.0,-98.4,-14.6,-6.7,-1.3,99.5,261.6,291.5522346065,1602940513,False
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,61.48,158.0,226.0,-113.3,-10.1,-9.1,-0.3,113.7,264.9,291.5522346065,1602940513,False
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,77.48,149.0,229.0,-107.6,-5.8,-10.3,-1.9,107.8,266.9,291.5522346065,1602940513,False
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,93.48,139.0,227.0,-94.5,-14.1,-8.3,-6.8,95.5,261.5,291.5522346065,1602940513,False
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,109.48,128.0,223.0,-80.2,-22.2,-2.5,-22.6,83.2,254.5,291.5522346065,1602940513,False
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,125.48,126.0,225.0,-74.4,-27.6,-1.2,-19.5,79.4,249.6,291.5522346065,1602940513,False
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,141.48,127.0,230.0,-64.4,-31.6,-5.3,-12.4,71.7,243.9,291.5522346065,1602940513,False
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,157.48,126.0,228.0,-47.8,-36.2,-8.2,0.9,60.0,232.9,291.5522346065,1602940513,False
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,173.48,124.0,228.0,-36.5,-44.1,-8.4,-7.5,57.2,219.6,291.5522346065,1602940513,False
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,189.48,119.0,223.0,-33.4,-53.9,-12.2,-8.7,63.4,211.8,291.5522346065,1602940513,False
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,205.48,124.0,221.0,-43.2,-56.1,-16.3,-22.6,70.8,217.6,291.5522346065,1602940513,False
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,221.48,136.0,220.0,-34.8,-52.6,-15.0,-12.3,63.1,213.5,291.5522346065,1602940513,False
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,237.48,142.0,200.0,-6.5,-17.4,-0.8,14.7,18.6,200.5,291.5522346065,1602940513,False
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,253.48,145.0,198.0,12.7,-17.3,-2.0,4.2,21.5,143.7,291.5522346065,1602940513,False
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,269.48,184.0,218.0,45.8,34.9,-19.6,-23.7,57.6,52.7,291.5522346065,1602940513,True
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,285.48,182.0,198.0,13.2,1.3,-7.7,0.7,13.3,84.4,291.5522346065,1602940513,True
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,301.48,165.0,208.0,12.2,-2.4,10.5,15.2,12.4,101.1,291.5522346065,1602940513,True
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,317.48,154.0,221.0,46.1,12.6,25.2,8.7,47.8,74.7,291.5522346065,1602940513,True
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,333.48,144.0,216.0,49.2,23.4,21.8,0.4,54.5,64.6,291.5522346065,1602940513,True
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,349.48,136.0,214.0,41.6,23.6,25.3,1.6,47.8,60.4,291.5522346065,1602940513,True
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,365.48,140.0,218.0,71.8,27.1,32.2,-8.8,76.7,69.3,291.5522346065,1602940513,True
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,381.48,146.0,230.0,84.8,29.8,36.6,-1.9,89.9,70.6,291.5522346065,1602940513,True
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,397.48,140.0,225.0,83.9,25.3,37.1,0.1,87.6,73.2,291.5522346065,1602940513,True
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,413.48,126.0,216.0,82.5,30.2,40.5,-2.0,87.9,69.9,291.5522346065,1602940513,True
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,429.48,107.0,215.0,64.4,23.9,37.1,3.5,68.7,69.6,291.5522346065,1602940513,True
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,445.48,96.0,217.0,53.4,25.8,31.7,-0.1,59.3,64.2,291.5522346065,1602940513,True
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,461.48,88.0,218.0,63.4,30.3,35.2,-3.2,70.3,64.5,291.5522346065,1602940513,True
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,477.48,83.0,195.0,63.6,24.0,34.6,5.5,68.0,69.3,291.5522346065,1602940513,True
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,493.48,94.0,151.0,38.0,-9.2,5.3,-25.4,39.1,103.6,291.5522346065,1602940513,True
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,509.48,106.0,210.0,41.8,-4.2,-13.4,11.6,42.0,95.7,291.5522346065,1602940513,True
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,525.48,108.0,215.0,28.1,-8.4,-11.1,20.6,29.3,106.6,291.5522346065,1602940513,True
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,541.48,103.0,208.0,29.9,11.9,-3.8,12.9,32.2,68.3,291.5522346065,1602940513,True
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,557.48,99.0,217.0,56.1,13.2,1.1,21.0,57.6,76.8,291.5522346065,1602940513,True
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,573.48,97.0,214.0,64.0,21.2,5.7,4.3,67.4,71.7,291.5522346065,1602940513,True
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,589.48,96.0,208.0,67.1,15.1,7.6,3.4,68.8,77.3,291.5522346065,1602940513,True
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,605.48,94.0,205.0,63.1,26.7,9.1,-10.6,68.5,67.1,291.5522346065,1602940513,True
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,621.48,94.0,213.0,64.4,29.8,3.5,-18.0,71.0,65.2,291.5522346065,1602940513,True
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,637.48,100.0,223.0,62.2,30.6,6.2,-15.0,69.3,63.8,291.5522346065,1602940513,True
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,653.48,100.0,224.0,52.2,30.3,8.6,-17.2,60.4,59.9,291.5522346065,1602940513,True
ATL-MEDITGIB2020,134,C,10/17/2020,13:15:13,-5.74437134,35.92118035,313.48,669.48,96.0,224.0,54.5,23.7,13.6,-10.6,59.4,66.5,291.5522346065,1602940513,True
ATL-MEDITGIB2020,135,C,10/17/2020,13:16:13,-5.74371009,35.92129975,325.48,45.48,165.0,226.0,-90.9,-3.6,-5.6,4.0,91.0,267.7,291.5529289352,1602940573,False
ATL-MEDITGIB2020,135,C,10/17/2020,13:16:13,-5.74371009,35.92129975,325.48,61.48,158.0,227.0,-104.7,-6.2,-5.4,1.1,104.9,266.6,291.5529289352,1602940573,False
ATL-MEDITGIB2020,135,C,10/17/2020,13:16:13,-5.74371009,35.92129975,325.48,77.48,150.0,226.0,-105.4,3.2,-7.8,2.0,105.4,271.7,291.5529289352,1602940573,False
ATL-MEDITGIB2020,135,C,10/17/2020,13:16:13,-5.74371009,35.92129975,325.48,93.48,138.0,227.0,-92.2,0.9,-7.4,1.7,92.2,270.6,291.5529289352,1602940573,False
