Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,317.44,145.0,196.0,67.5,5.9,4.5,-18.9,67.8,85.0,284.3768638889,1602320561,True
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,333.44,180.0,200.0,63.6,8.3,14.4,-32.9,64.1,82.6,284.3768638889,1602320561,True
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,349.44,192.0,207.0,61.4,20.3,24.2,-27.0,64.7,71.7,284.3768638889,1602320561,True
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,365.44,178.0,192.0,21.9,8.6,1.2,7.6,23.5,68.6,284.3768638889,1602320561,True
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,381.44,160.0,196.0,22.5,-3.1,-10.8,18.0,22.7,97.8,284.3768638889,1602320561,True
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,397.44,146.0,195.0,49.3,11.3,-29.8,15.9,50.6,77.1,284.3768638889,1602320561,True
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,413.44,134.0,194.0,81.3,24.9,-44.9,15.0,85.0,73.0,284.3768638889,1602320561,True
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,429.44,121.0,182.0,69.8,28.5,-45.9,12.0,75.4,67.8,284.3768638889,1602320561,True
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,445.44,107.0,169.0,26.5,15.7,-31.9,0.7,30.8,59.4,284.3768638889,1602320561,True
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,461.44,98.0,170.0,-6.4,1.9,-17.3,-2.0,6.7,286.5,284.3768638889,1602320561,True
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,477.44,90.0,168.0,-23.6,15.0,-9.1,-10.2,28.0,302.4,284.3768638889,1602320561,True
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,493.44,84.0,162.0,-33.1,5.4,-12.7,-18.0,33.5,279.3,284.3768638889,1602320561,True
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,509.44,79.0,158.0,-28.7,-1.7,-12.1,-14.8,28.8,266.6,284.3768638889,1602320561,True
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,525.44,73.0,156.0,-33.4,-11.0,-12.7,-16.5,35.2,251.8,284.3768638889,1602320561,True
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,541.44,69.0,150.0,-13.0,-20.5,-9.7,-15.2,24.3,212.4,284.3768638889,1602320561,True
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,557.44,63.0,153.0,-7.3,-21.9,-14.9,-1.3,23.1,198.4,284.3768638889,1602320561,True
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,573.44,60.0,151.0,13.5,-17.0,-8.5,20.6,21.7,141.5,284.3768638889,1602320561,True
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,589.44,57.0,147.0,52.4,0.6,-14.6,3.1,52.4,89.3,284.3768638889,1602320561,True
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,605.44,62.0,133.0,77.9,23.2,-3.1,7.6,81.3,73.4,284.3768638889,1602320561,True
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,621.44,78.0,138.0,110.7,46.0,12.5,-12.0,119.9,67.4,284.3768638889,1602320561,True
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,637.44,98.0,165.0,134.5,64.1,43.0,-31.5,149.0,64.5,284.3768638889,1602320561,True
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,653.44,107.0,190.0,131.4,59.9,44.2,-13.5,144.4,65.5,284.3768638889,1602320561,True
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,669.44,108.0,186.0,139.3,61.7,41.1,-10.0,152.4,66.1,284.3768638889,1602320561,True
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,45.44,176.0,215.0,123.9,14.8,-2.8,0.6,124.8,83.2,284.3782528935,1602320681,False
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,61.44,125.0,206.0,137.0,24.5,2.0,-2.3,139.2,79.9,284.3782528935,1602320681,False
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,77.44,103.0,222.0,130.4,22.9,0.8,2.3,132.4,80.0,284.3782528935,1602320681,False
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,93.44,105.0,224.0,125.0,16.6,-1.3,2.3,126.1,82.4,284.3782528935,1602320681,False
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,109.44,119.0,222.0,125.8,13.1,-2.6,-0.3,126.5,84.1,284.3782528935,1602320681,False
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,125.44,132.0,230.0,108.7,9.9,-2.2,-3.9,109.1,84.8,284.3782528935,1602320681,False
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,141.44,126.0,226.0,72.0,0.2,-1.4,-4.3,72.0,89.8,284.3782528935,1602320681,False
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,157.44,120.0,226.0,24.3,-5.0,-1.3,-4.9,24.8,101.6,284.3782528935,1602320681,False
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,173.44,114.0,225.0,3.4,-2.5,-2.6,0.2,4.2,126.3,284.3782528935,1602320681,False
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,189.44,110.0,220.0,-5.8,5.5,-3.6,1.0,8.0,313.5,284.3782528935,1602320681,False
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,205.44,120.0,218.0,3.4,6.0,-1.6,8.6,6.9,29.5,284.3782528935,1602320681,False
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,221.44,127.0,222.0,0.7,3.0,3.1,16.6,3.1,13.1,284.3782528935,1602320681,False
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,237.44,125.0,222.0,-5.2,-2.3,1.8,21.1,5.7,246.1,284.3782528935,1602320681,False
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,253.44,122.0,221.0,-27.3,-4.1,0.5,14.6,27.6,261.5,284.3782528935,1602320681,False
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,269.44,123.0,216.0,-30.5,-8.0,0.2,13.0,31.5,255.3,284.3782528935,1602320681,False
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,285.44,134.0,155.0,37.8,4.8,20.1,-5.1,38.1,82.8,284.3782528935,1602320681,False
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,301.44,140.0,174.0,83.7,26.0,18.3,-7.3,87.6,72.7,284.3782528935,1602320681,True
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,317.44,165.0,187.0,40.5,29.8,1.0,-11.2,50.3,53.7,284.3782528935,1602320681,True
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,333.44,194.0,204.0,42.8,-0.8,-9.9,9.0,42.8,91.1,284.3782528935,1602320681,True
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,349.44,192.0,198.0,44.4,7.5,-17.8,19.7,45.0,80.4,284.3782528935,1602320681,True
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,365.44,165.0,182.0,26.5,17.7,-17.1,24.3,31.9,56.3,284.3782528935,1602320681,True
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,381.44,138.0,175.0,6.1,3.5,-10.6,13.4,7.0,60.2,284.3782528935,1602320681,True
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,397.44,119.0,180.0,-9.3,-4.3,-12.8,-1.5,10.2,245.2,284.3782528935,1602320681,True
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,413.44,106.0,174.0,-14.0,19.4,-1.3,2.7,23.9,324.2,284.3782528935,1602320681,True
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,429.44,98.0,171.0,20.4,32.1,-1.6,9.1,38.0,32.4,284.3782528935,1602320681,True
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,445.44,92.0,174.0,31.2,18.4,2.5,-4.3,36.2,59.5,284.3782528935,1602320681,True
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,461.44,87.0,170.0,51.5,21.0,4.3,8.1,55.6,67.8,284.3782528935,1602320681,True
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,477.44,81.0,170.0,68.3,19.3,-0.9,0.7,71.0,74.2,284.3782528935,1602320681,True
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,493.44,76.0,170.0,67.3,21.1,-0.5,2.4,70.5,72.6,284.3782528935,1602320681,True
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,509.44,70.0,164.0,21.5,20.3,1.1,-5.0,29.6,46.6,284.3782528935,1602320681,True
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,525.44,65.0,163.0,31.0,15.2,1.5,-12.3,34.5,63.9,284.3782528935,1602320681,True
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,541.44,63.0,167.0,41.0,14.5,5.4,-20.7,43.5,70.5,284.3782528935,1602320681,True
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,557.44,62.0,163.0,64.1,34.6,16.2,-14.8,72.8,61.6,284.3782528935,1602320681,True
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,573.44,60.0,152.0,83.1,55.4,30.3,4.4,99.9,56.3,284.3782528935,1602320681,True
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,589.44,65.0,131.0,143.1,69.0,60.8,11.0,158.9,64.3,284.3782528935,1602320681,True
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,605.44,83.0,126.0,208.4,44.8,47.6,13.1,213.2,77.9,284.3782528935,1602320681,True
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,621.44,100.0,147.0,148.9,24.4,0.9,29.2,150.9,80.7,284.3782528935,1602320681,True
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,637.44,112.0,176.0,132.3,8.2,-8.4,-14.7,132.6,86.5,284.3782528935,1602320681,True
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,653.44,113.0,195.0,110.7,21.8,-11.0,3.5,112.8,78.9,284.3782528935,1602320681,True
ATL-MEDITGIB2020,12,C,10/10/2020,09:04:41,-5.75275047,35.91332256,341.44,669.44,108.0,202.0,110.5,46.4,-12.4,10.9,119.8,67.2,284.3782528935,1602320681,True
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,45.44,176.0,210.0,121.3,12.1,-5.2,-3.6,121.9,84.3,284.3796416667,1602320801,False
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,61.44,122.0,206.0,137.9,26.1,-0.8,1.3,140.3,79.3,284.3796416667,1602320801,False
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,77.44,103.0,222.0,131.1,21.8,-2.2,2.3,132.9,80.6,284.3796416667,1602320801,False
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,93.44,109.0,228.0,127.8,8.0,-3.7,3.8,128.1,86.4,284.3796416667,1602320801,False
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,109.44,117.0,222.0,122.0,8.1,-4.9,-2.0,122.3,86.2,284.3796416667,1602320801,False
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,125.44,130.0,229.0,108.6,3.6,-3.4,0.6,108.7,88.1,284.3796416667,1602320801,False
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,141.44,128.0,226.0,67.5,-5.2,-3.5,-3.6,67.7,94.4,284.3796416667,1602320801,False
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,157.44,120.0,226.0,23.4,-11.6,-4.1,-1.6,26.1,116.4,284.3796416667,1602320801,False
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,173.44,110.0,221.0,9.3,-0.3,-5.5,-1.6,9.3,91.8,284.3796416667,1602320801,False
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,189.44,114.0,213.0,9.7,12.7,-0.7,5.1,16.0,37.4,284.3796416667,1602320801,False
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,205.44,137.0,214.0,11.1,14.5,2.3,15.7,18.3,37.4,284.3796416667,1602320801,False
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,221.44,143.0,206.0,15.7,12.0,1.7,25.7,19.8,52.6,284.3796416667,1602320801,False
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,237.44,141.0,192.0,3.4,22.2,2.9,12.2,22.5,8.7,284.3796416667,1602320801,False
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,253.44,154.0,181.0,73.9,76.2,39.4,25.9,106.1,44.1,284.3796416667,1602320801,False
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,269.44,166.0,177.0,112.2,53.4,39.1,20.3,124.3,64.5,284.3796416667,1602320801,True
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,285.44,177.0,188.0,101.0,35.8,34.6,-17.7,107.2,70.5,284.3796416667,1602320801,True
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,301.44,176.0,193.0,111.4,83.4,-4.0,-48.8,139.2,53.2,284.3796416667,1602320801,True
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,317.44,165.0,182.0,92.3,74.8,-39.9,-27.3,118.8,51.0,284.3796416667,1602320801,True
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,333.44,156.0,184.0,123.5,99.9,-75.9,-34.8,158.8,51.0,284.3796416667,1602320801,True
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,349.44,145.0,194.0,176.7,80.0,-94.2,12.9,194.0,65.6,284.3796416667,1602320801,True
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,365.44,126.0,167.0,135.1,63.5,-71.7,30.0,149.3,64.8,284.3796416667,1602320801,True
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,381.44,112.0,169.0,73.5,71.1,-52.6,-8.2,102.3,46.0,284.3796416667,1602320801,True
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,397.44,102.0,167.0,62.6,60.0,-49.6,-7.5,86.7,46.2,284.3796416667,1602320801,True
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,413.44,94.0,159.0,67.0,46.5,-46.7,-77.0,81.6,55.2,284.3796416667,1602320801,True
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,429.44,88.0,158.0,32.5,23.6,-29.1,-55.9,40.2,54.0,284.3796416667,1602320801,True
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,445.44,82.0,154.0,47.3,4.8,-37.3,-27.8,47.5,84.2,284.3796416667,1602320801,True
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,461.44,78.0,154.0,60.9,8.7,-38.1,-32.5,61.5,81.9,284.3796416667,1602320801,True
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,477.44,80.0,160.0,78.0,10.7,-25.9,-17.4,78.7,82.2,284.3796416667,1602320801,True
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,493.44,83.0,170.0,87.6,30.0,2.6,11.7,92.6,71.1,284.3796416667,1602320801,True
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,509.44,84.0,170.0,80.6,32.8,6.0,5.5,87.0,67.9,284.3796416667,1602320801,True
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,525.44,89.0,168.0,97.3,49.8,12.6,8.3,109.3,62.9,284.3796416667,1602320801,True
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,541.44,96.0,178.0,128.4,69.8,19.9,0.9,146.1,61.5,284.3796416667,1602320801,True
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,557.44,102.0,186.0,170.3,90.1,30.1,-15.2,192.7,62.1,284.3796416667,1602320801,True
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,573.44,106.0,195.0,177.2,84.2,23.3,-21.9,196.2,64.6,284.3796416667,1602320801,True
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,589.44,102.0,192.0,171.0,83.9,7.3,-19.5,190.5,63.9,284.3796416667,1602320801,True
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,605.44,101.0,194.0,173.2,74.1,-13.6,-26.8,188.4,66.8,284.3796416667,1602320801,True
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,621.44,96.0,193.0,172.3,60.2,-26.0,-24.1,182.5,70.7,284.3796416667,1602320801,True
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,637.44,92.0,195.0,159.4,46.4,-36.6,-21.2,166.0,73.8,284.3796416667,1602320801,True
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,653.44,88.0,195.0,144.7,53.8,-43.8,-13.4,154.4,69.6,284.3796416667,1602320801,True
ATL-MEDITGIB2020,13,C,10/10/2020,09:06:41,-5.74927689,35.91452516,301.44,669.44,81.0,189.0,143.6,55.6,-40.9,-1.0,154.0,68.8,284.3796416667,1602320801,True
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,45.44,174.0,211.0,121.0,15.5,-4.3,-2.8,122.0,82.7,284.3810305556,1602320921,False
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,61.44,125.0,208.0,136.0,30.9,0.9,2.6,139.5,77.2,284.3810305556,1602320921,False
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,77.44,104.0,219.0,134.5,20.6,-1.2,0.0,136.1,81.3,284.3810305556,1602320921,False
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,93.44,108.0,226.0,126.1,13.5,-3.8,-1.0,126.8,83.9,284.3810305556,1602320921,False
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,109.44,119.0,227.0,124.6,14.4,-2.5,-2.1,125.4,83.4,284.3810305556,1602320921,False
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,125.44,127.0,228.0,105.0,10.5,-3.6,-4.8,105.5,84.3,284.3810305556,1602320921,False
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,141.44,127.0,228.0,62.0,2.9,-2.3,-3.8,62.1,87.3,284.3810305556,1602320921,False
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,157.44,118.0,222.0,21.9,0.5,-3.6,-3.2,21.9,88.7,284.3810305556,1602320921,False
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,173.44,118.0,212.0,14.6,6.7,-4.2,-4.4,16.1,65.3,284.3810305556,1602320921,False
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,189.44,139.0,221.0,19.6,7.2,-1.6,-2.4,20.9,69.8,284.3810305556,1602320921,False
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,205.44,136.0,213.0,-1.2,-12.8,-2.6,-4.2,12.9,185.4,284.3810305556,1602320921,False
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,221.44,147.0,151.0,23.7,2.7,-5.7,41.9,23.9,83.5,284.3810305556,1602320921,False
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,237.44,149.0,187.0,54.8,-2.8,-0.7,16.4,54.9,92.9,284.3810305556,1602320921,True
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,253.44,185.0,199.0,34.6,23.2,-8.1,37.9,41.7,56.2,284.3810305556,1602320921,True
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,269.44,193.0,196.0,24.2,38.3,1.0,44.0,45.3,32.3,284.3810305556,1602320921,True
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,285.44,180.0,186.0,54.9,26.1,-22.5,0.5,60.8,64.6,284.3810305556,1602320921,True
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,301.44,160.0,181.0,32.3,39.6,-19.4,-37.1,51.1,39.2,284.3810305556,1602320921,True
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,317.44,145.0,183.0,82.8,37.9,27.8,-51.3,91.1,65.4,284.3810305556,1602320921,True
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,333.44,134.0,191.0,107.3,43.3,53.7,-28.9,115.7,68.0,284.3810305556,1602320921,True
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,349.44,118.0,173.0,76.5,22.7,42.2,-28.1,79.8,73.5,284.3810305556,1602320921,True
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,365.44,107.0,164.0,35.2,14.6,26.1,-24.6,38.1,67.5,284.3810305556,1602320921,True
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,381.44,97.0,158.0,9.2,-6.0,18.1,-9.0,11.0,123.1,284.3810305556,1602320921,True
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,397.44,89.0,152.0,5.9,-1.1,21.6,-31.5,6.0,100.6,284.3810305556,1602320921,True
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,413.44,83.0,147.0,-2.1,-9.2,12.7,-20.1,9.4,192.9,284.3810305556,1602320921,True
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,429.44,78.0,152.0,2.0,21.4,9.5,-38.1,21.5,5.3,284.3810305556,1602320921,True
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,445.44,75.0,149.0,-21.1,8.9,13.2,-48.9,22.9,292.9,284.3810305556,1602320921,True
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,461.44,80.0,116.0,-18.2,35.9,-4.1,,40.2,333.1,284.3810305556,1602320921,True
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,477.44,95.0,141.0,57.7,54.6,-7.7,42.0,79.4,46.6,284.3810305556,1602320921,True
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,493.44,104.0,164.0,91.8,42.8,0.4,9.9,101.3,65.0,284.3810305556,1602320921,True
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,509.44,107.0,169.0,146.4,89.7,-2.7,-52.7,171.7,58.5,284.3810305556,1602320921,True
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,525.44,106.0,188.0,120.1,67.7,-17.2,-32.6,137.9,60.6,284.3810305556,1602320921,True
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,541.44,108.0,191.0,116.1,71.2,-12.5,1.1,136.2,58.5,284.3810305556,1602320921,True
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,557.44,106.0,197.0,144.2,73.3,0.1,-2.4,161.8,63.1,284.3810305556,1602320921,True
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,573.44,101.0,200.0,167.1,62.3,12.7,7.8,178.3,69.6,284.3810305556,1602320921,True
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,589.44,94.0,199.0,187.2,57.8,13.1,22.3,195.9,72.8,284.3810305556,1602320921,True
ATL-MEDITGIB2020,14,C,10/10/2020,09:08:41,-5.74575883,35.91577498,277.44,605.44,85.0,192.0,167.1,63.3,15.9,10.5,178.7,69.3,284.3810305556,1602320921,True
