Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,256,C,10/11/2020,11:49:01,-5.74437117,35.92407927,357.44,541.44,93.0,218.0,11.0,-0.8,0.3,0.1,11.0,94.2,285.4923734954,1602416941,True
ATL-MEDITGIB2020,256,C,10/11/2020,11:49:01,-5.74437117,35.92407927,357.44,557.44,86.0,218.0,10.2,-0.5,-1.0,-4.8,10.2,92.8,285.4923734954,1602416941,True
ATL-MEDITGIB2020,256,C,10/11/2020,11:49:01,-5.74437117,35.92407927,357.44,573.44,84.0,214.0,3.4,-9.2,2.8,-0.2,9.8,159.7,285.4923734954,1602416941,True
ATL-MEDITGIB2020,256,C,10/11/2020,11:49:01,-5.74437117,35.92407927,357.44,589.44,88.0,216.0,0.9,-8.0,2.6,-0.4,8.1,173.6,285.4923734954,1602416941,True
ATL-MEDITGIB2020,256,C,10/11/2020,11:49:01,-5.74437117,35.92407927,357.44,605.44,91.0,217.0,3.2,-2.5,-1.6,-2.9,4.1,128.0,285.4923734954,1602416941,True
ATL-MEDITGIB2020,256,C,10/11/2020,11:49:01,-5.74437117,35.92407927,357.44,621.44,95.0,214.0,2.9,3.2,1.7,-1.5,4.3,42.2,285.4923734954,1602416941,True
ATL-MEDITGIB2020,256,C,10/11/2020,11:49:01,-5.74437117,35.92407927,357.44,637.44,96.0,212.0,4.7,7.4,2.2,0.2,8.8,32.4,285.4923734954,1602416941,True
ATL-MEDITGIB2020,256,C,10/11/2020,11:49:01,-5.74437117,35.92407927,357.44,653.44,92.0,188.0,9.8,5.1,3.3,-6.1,11.0,62.5,285.4923734954,1602416941,True
ATL-MEDITGIB2020,256,C,10/11/2020,11:49:01,-5.74437117,35.92407927,357.44,669.44,91.0,186.0,17.1,7.4,-3.0,3.1,18.6,66.6,285.4923734954,1602416941,True
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,45.44,182.0,204.0,124.8,9.3,-3.1,10.5,125.1,85.7,285.4930678241,1602417001,False
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,61.44,136.0,210.0,129.3,14.7,-3.6,-1.4,130.1,83.5,285.4930678241,1602417001,False
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,77.44,122.0,234.0,130.6,11.0,-1.5,-1.8,131.1,85.2,285.4930678241,1602417001,False
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,93.44,110.0,226.0,130.4,10.4,-1.9,0.6,130.8,85.4,285.4930678241,1602417001,False
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,109.44,110.0,234.0,131.3,1.5,-3.5,4.8,131.3,89.3,285.4930678241,1602417001,False
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,125.44,102.0,221.0,125.3,9.4,-2.8,-0.1,125.7,85.7,285.4930678241,1602417001,False
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,141.44,124.0,226.0,114.5,6.2,-3.8,-2.4,114.7,86.9,285.4930678241,1602417001,False
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,157.44,136.0,232.0,103.3,2.7,-2.3,5.7,103.3,88.5,285.4930678241,1602417001,False
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,173.44,126.0,228.0,58.5,0.2,-0.2,3.3,58.5,89.8,285.4930678241,1602417001,False
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,189.44,128.0,214.0,35.6,-2.1,-2.4,9.9,35.7,93.4,285.4930678241,1602417001,False
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,205.44,154.0,227.0,33.2,-0.8,-2.3,-1.8,33.2,91.4,285.4930678241,1602417001,False
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,221.44,164.0,224.0,18.6,-7.6,2.4,-7.5,20.1,112.2,285.4930678241,1602417001,False
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,237.44,159.0,225.0,7.7,-1.2,1.9,-2.1,7.8,98.9,285.4930678241,1602417001,False
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,253.44,154.0,224.0,-1.0,11.0,-3.1,-12.5,11.0,354.8,285.4930678241,1602417001,False
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,269.44,152.0,229.0,10.0,10.7,-2.9,-13.7,14.6,43.1,285.4930678241,1602417001,False
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,285.44,142.0,210.0,2.4,0.7,-3.4,-6.9,2.5,73.7,285.4930678241,1602417001,False
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,301.44,151.0,220.0,3.1,2.1,0.5,2.5,3.7,55.9,285.4930678241,1602417001,False
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,317.44,169.0,228.0,8.2,10.6,-0.6,-3.3,13.4,37.7,285.4930678241,1602417001,True
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,333.44,173.0,204.0,5.2,-5.7,-3.7,-1.9,7.7,137.6,285.4930678241,1602417001,True
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,349.44,159.0,206.0,4.2,-1.4,1.6,5.1,4.4,108.4,285.4930678241,1602417001,True
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,365.44,146.0,196.0,-2.2,12.5,-0.6,-0.7,12.7,350.0,285.4930678241,1602417001,True
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,381.44,166.0,225.0,0.3,-4.2,-1.3,5.1,4.2,175.9,285.4930678241,1602417001,True
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,397.44,166.0,210.0,5.3,-4.7,6.3,-2.6,7.1,131.6,285.4930678241,1602417001,True
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,413.44,132.0,207.0,-2.4,-0.6,3.8,10.1,2.5,256.0,285.4930678241,1602417001,True
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,429.44,113.0,217.0,2.5,-5.5,2.3,2.4,6.0,155.6,285.4930678241,1602417001,True
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,445.44,105.0,211.0,0.3,-1.0,0.1,1.0,1.0,163.3,285.4930678241,1602417001,True
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,461.44,103.0,204.0,-0.5,-2.7,0.7,4.3,2.7,190.5,285.4930678241,1602417001,True
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,477.44,104.0,220.0,-3.7,5.4,0.1,-0.9,6.5,325.6,285.4930678241,1602417001,True
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,493.44,106.0,228.0,-1.7,3.7,1.0,-1.8,4.1,335.3,285.4930678241,1602417001,True
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,509.44,99.0,218.0,4.5,3.2,-2.0,0.6,5.5,54.6,285.4930678241,1602417001,True
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,525.44,100.0,228.0,3.3,1.7,-0.5,2.7,3.7,62.7,285.4930678241,1602417001,True
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,541.44,96.0,220.0,8.8,1.8,-0.4,4.0,9.0,78.4,285.4930678241,1602417001,True
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,557.44,87.0,219.0,2.0,4.3,0.7,-1.9,4.7,24.9,285.4930678241,1602417001,True
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,573.44,84.0,210.0,2.3,-1.7,-0.4,-2.9,2.9,126.5,285.4930678241,1602417001,True
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,589.44,92.0,219.0,1.7,-1.0,-2.1,-1.4,2.0,120.5,285.4930678241,1602417001,True
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,605.44,90.0,214.0,0.7,0.2,-1.1,5.3,0.7,74.1,285.4930678241,1602417001,True
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,621.44,90.0,209.0,8.3,1.2,2.6,-2.6,8.4,81.8,285.4930678241,1602417001,True
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,637.44,97.0,210.0,10.9,1.6,2.3,-3.0,11.0,81.6,285.4930678241,1602417001,True
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,653.44,92.0,188.0,1.3,12.9,2.3,-2.4,13.0,5.8,285.4930678241,1602417001,True
ATL-MEDITGIB2020,257,C,10/11/2020,11:50:01,-5.74431669,35.92407969,357.44,669.44,94.0,184.0,4.9,1.7,-1.5,-5.0,5.2,70.9,285.4930678241,1602417001,True
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,45.44,183.0,206.0,127.5,0.8,-3.8,0.3,127.5,89.6,285.4937622685,1602417061,False
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,61.44,139.0,218.0,127.1,13.1,-3.2,-7.5,127.8,84.1,285.4937622685,1602417061,False
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,77.44,124.0,229.0,127.2,7.1,-2.5,1.5,127.4,86.8,285.4937622685,1602417061,False
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,93.44,113.0,227.0,126.2,9.7,-3.8,0.1,126.6,85.6,285.4937622685,1602417061,False
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,109.44,106.0,228.0,127.9,3.4,-3.3,-0.3,127.9,88.5,285.4937622685,1602417061,False
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,125.44,101.0,223.0,129.6,10.0,-4.9,0.4,130.0,85.6,285.4937622685,1602417061,False
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,141.44,122.0,225.0,121.7,4.1,-2.3,-3.4,121.8,88.1,285.4937622685,1602417061,False
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,157.44,133.0,230.0,104.6,-7.5,-1.6,3.4,104.9,94.1,285.4937622685,1602417061,False
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,173.44,126.0,227.0,52.5,-8.9,-2.4,0.4,53.2,99.6,285.4937622685,1602417061,False
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,189.44,124.0,208.0,34.4,-1.3,-4.4,-1.9,34.4,92.2,285.4937622685,1602417061,False
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,205.44,150.0,220.0,27.8,-2.1,-2.2,-9.1,27.9,94.3,285.4937622685,1602417061,False
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,221.44,166.0,227.0,23.4,-8.1,-4.1,4.1,24.8,109.1,285.4937622685,1602417061,False
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,237.44,160.0,224.0,8.3,-12.2,-1.0,9.9,14.8,145.8,285.4937622685,1602417061,False
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,253.44,158.0,229.0,5.6,8.4,-2.0,-4.7,10.1,33.7,285.4937622685,1602417061,False
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,269.44,151.0,224.0,7.5,5.0,-1.4,-4.5,9.0,56.3,285.4937622685,1602417061,False
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,285.44,143.0,211.0,15.5,2.0,-1.2,-4.4,15.6,82.6,285.4937622685,1602417061,False
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,301.44,150.0,213.0,0.9,2.0,-0.4,0.9,2.2,24.2,285.4937622685,1602417061,False
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,317.44,169.0,230.0,1.5,7.9,-0.7,-2.5,8.0,10.8,285.4937622685,1602417061,True
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,333.44,172.0,200.0,4.3,4.0,-2.7,2.4,5.9,47.1,285.4937622685,1602417061,True
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,349.44,160.0,205.0,2.1,3.6,1.9,2.7,4.2,30.3,285.4937622685,1602417061,True
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,365.44,147.0,196.0,4.1,6.2,-2.8,0.8,7.4,33.5,285.4937622685,1602417061,True
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,381.44,170.0,224.0,-0.9,-2.1,2.0,5.4,2.3,203.2,285.4937622685,1602417061,True
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,397.44,167.0,212.0,-0.1,7.9,0.0,9.2,7.9,359.3,285.4937622685,1602417061,True
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,413.44,133.0,204.0,-4.1,-4.1,1.8,4.1,5.8,225.0,285.4937622685,1602417061,True
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,429.44,112.0,214.0,1.5,-2.7,0.7,2.9,3.1,150.9,285.4937622685,1602417061,True
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,445.44,103.0,207.0,0.0,-4.8,1.3,0.0,4.8,180.0,285.4937622685,1602417061,True
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,461.44,102.0,204.0,-5.5,1.6,-3.8,-1.6,5.7,286.2,285.4937622685,1602417061,True
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,477.44,104.0,219.0,6.1,-4.2,-1.9,4.1,7.4,124.5,285.4937622685,1602417061,True
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,493.44,105.0,227.0,5.7,4.7,-0.1,3.3,7.4,50.5,285.4937622685,1602417061,True
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,509.44,100.0,218.0,4.4,-1.1,-0.2,3.9,4.5,104.0,285.4937622685,1602417061,True
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,525.44,100.0,227.0,7.5,9.6,-0.6,1.8,12.2,38.0,285.4937622685,1602417061,True
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,541.44,95.0,215.0,3.5,0.7,0.4,4.4,3.6,78.7,285.4937622685,1602417061,True
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,557.44,86.0,219.0,4.7,-0.7,0.6,-0.9,4.8,98.5,285.4937622685,1602417061,True
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,573.44,84.0,210.0,-6.2,-3.8,-2.6,0.1,7.3,238.5,285.4937622685,1602417061,True
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,589.44,90.0,218.0,7.3,-1.8,-1.0,3.5,7.5,103.9,285.4937622685,1602417061,True
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,605.44,90.0,215.0,3.8,1.5,0.9,3.6,4.1,68.5,285.4937622685,1602417061,True
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,621.44,90.0,208.0,3.2,-8.8,-1.0,6.9,9.4,160.0,285.4937622685,1602417061,True
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,637.44,97.0,211.0,7.7,7.5,1.8,-0.6,10.7,45.8,285.4937622685,1602417061,True
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,653.44,92.0,192.0,4.2,-1.5,3.5,-9.0,4.5,109.7,285.4937622685,1602417061,True
ATL-MEDITGIB2020,258,C,10/11/2020,11:51:01,-5.7442881,35.9240825,361.44,669.44,93.0,186.0,-1.9,-0.5,1.9,3.3,2.0,255.3,285.4937622685,1602417061,True
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,45.44,182.0,204.0,131.6,18.5,-7.1,1.3,132.9,82.0,285.4944568287,1602417121,False
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,61.44,140.0,218.0,131.6,18.9,-2.7,3.5,133.0,81.8,285.4944568287,1602417121,False
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,77.44,118.0,227.0,129.3,10.2,-2.7,2.2,129.7,85.5,285.4944568287,1602417121,False
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,93.44,110.0,228.0,131.5,11.9,-2.3,0.4,132.0,84.8,285.4944568287,1602417121,False
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,109.44,106.0,231.0,128.8,8.5,-4.3,-0.9,129.1,86.2,285.4944568287,1602417121,False
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,125.44,103.0,225.0,124.0,12.9,-2.2,-2.2,124.7,84.1,285.4944568287,1602417121,False
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,141.44,124.0,224.0,123.6,7.6,-4.1,2.5,123.8,86.5,285.4944568287,1602417121,False
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,157.44,136.0,233.0,109.4,3.7,-2.5,-0.9,109.5,88.1,285.4944568287,1602417121,False
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,173.44,124.0,227.0,65.4,3.0,-1.8,0.5,65.5,87.4,285.4944568287,1602417121,False
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,189.44,122.0,204.0,30.2,5.2,-0.5,0.0,30.6,80.2,285.4944568287,1602417121,False
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,205.44,154.0,223.0,29.9,3.7,-0.5,-2.9,30.1,82.9,285.4944568287,1602417121,False
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,221.44,168.0,228.0,17.2,-1.5,-0.5,-7.6,17.3,95.0,285.4944568287,1602417121,False
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,237.44,162.0,225.0,5.8,5.2,0.4,0.5,7.8,48.1,285.4944568287,1602417121,False
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,253.44,160.0,230.0,11.6,4.1,-4.6,-3.5,12.3,70.5,285.4944568287,1602417121,False
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,269.44,153.0,225.0,11.7,9.6,2.1,-2.9,15.1,50.6,285.4944568287,1602417121,False
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,285.44,138.0,206.0,15.9,5.3,0.6,-10.8,16.8,71.6,285.4944568287,1602417121,False
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,301.44,152.0,220.0,2.6,5.3,-0.6,-2.6,5.9,26.1,285.4944568287,1602417121,False
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,317.44,169.0,232.0,2.7,8.2,-0.3,0.9,8.6,18.2,285.4944568287,1602417121,True
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,333.44,167.0,190.0,-1.8,7.1,-3.7,-6.8,7.3,345.8,285.4944568287,1602417121,True
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,349.44,160.0,209.0,-5.8,2.8,-4.4,-0.8,6.4,295.8,285.4944568287,1602417121,True
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,365.44,146.0,188.0,-1.5,4.8,0.0,-0.2,5.0,342.6,285.4944568287,1602417121,True
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,381.44,168.0,226.0,9.5,5.7,-2.7,-3.3,11.1,59.0,285.4944568287,1602417121,True
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,397.44,165.0,211.0,3.8,13.2,-2.6,4.9,13.7,16.1,285.4944568287,1602417121,True
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,413.44,133.0,208.0,0.2,-6.2,1.3,5.1,6.2,178.2,285.4944568287,1602417121,True
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,429.44,114.0,214.0,0.1,0.9,2.4,-1.1,0.9,6.3,285.4944568287,1602417121,True
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,445.44,104.0,207.0,5.6,2.2,0.2,-2.0,6.0,68.6,285.4944568287,1602417121,True
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,461.44,102.0,202.0,-3.3,1.6,2.1,1.0,3.7,295.9,285.4944568287,1602417121,True
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,477.44,103.0,222.0,7.9,-2.0,2.3,1.2,8.1,104.2,285.4944568287,1602417121,True
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,493.44,106.0,226.0,-6.3,-0.5,-1.7,-0.3,6.3,265.5,285.4944568287,1602417121,True
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,509.44,100.0,218.0,3.8,0.9,-3.7,-0.1,3.9,76.7,285.4944568287,1602417121,True
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,525.44,100.0,229.0,-0.7,1.2,0.9,8.4,1.4,329.7,285.4944568287,1602417121,True
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,541.44,95.0,222.0,8.0,3.4,1.7,7.6,8.7,67.0,285.4944568287,1602417121,True
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,557.44,86.0,218.0,-4.6,3.7,-0.1,-0.4,5.9,308.8,285.4944568287,1602417121,True
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,573.44,82.0,212.0,1.9,4.8,-0.4,-7.2,5.2,21.6,285.4944568287,1602417121,True
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,589.44,90.0,215.0,-0.7,4.1,-0.8,5.2,4.2,350.3,285.4944568287,1602417121,True
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,605.44,90.0,218.0,3.4,5.2,2.3,-3.7,6.2,33.2,285.4944568287,1602417121,True
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,621.44,88.0,212.0,10.8,4.8,2.5,0.8,11.8,66.0,285.4944568287,1602417121,True
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,637.44,94.0,206.0,-1.4,1.3,-0.9,-1.2,1.9,312.9,285.4944568287,1602417121,True
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,653.44,91.0,193.0,10.2,9.6,1.8,-8.6,14.0,46.7,285.4944568287,1602417121,True
ATL-MEDITGIB2020,259,C,10/11/2020,11:52:01,-5.7442801,35.92409892,361.44,669.44,94.0,187.0,3.8,1.5,2.3,-4.9,4.1,68.5,285.4944568287,1602417121,True
ATL-MEDITGIB2020,260,C,10/11/2020,11:53:01,-5.74429586,35.92410458,361.44,45.44,184.0,205.0,126.1,23.7,-2.3,2.5,128.3,79.4,285.4951511574,1602417181,False
ATL-MEDITGIB2020,260,C,10/11/2020,11:53:01,-5.74429586,35.92410458,361.44,61.44,137.0,211.0,133.7,23.6,-2.6,4.4,135.8,80.0,285.4951511574,1602417181,False
ATL-MEDITGIB2020,260,C,10/11/2020,11:53:01,-5.74429586,35.92410458,361.44,77.44,120.0,230.0,131.6,18.4,-2.9,-1.9,132.9,82.0,285.4951511574,1602417181,False
ATL-MEDITGIB2020,260,C,10/11/2020,11:53:01,-5.74429586,35.92410458,361.44,93.44,111.0,228.0,134.3,14.8,-1.9,0.3,135.1,83.7,285.4951511574,1602417181,False
ATL-MEDITGIB2020,260,C,10/11/2020,11:53:01,-5.74429586,35.92410458,361.44,109.44,107.0,231.0,128.2,12.8,-2.7,-2.2,128.8,84.3,285.4951511574,1602417181,False
ATL-MEDITGIB2020,260,C,10/11/2020,11:53:01,-5.74429586,35.92410458,361.44,125.44,101.0,221.0,119.8,13.7,-1.3,5.2,120.6,83.5,285.4951511574,1602417181,False
ATL-MEDITGIB2020,260,C,10/11/2020,11:53:01,-5.74429586,35.92410458,361.44,141.44,120.0,223.0,112.7,13.1,-1.2,6.8,113.5,83.4,285.4951511574,1602417181,False
ATL-MEDITGIB2020,260,C,10/11/2020,11:53:01,-5.74429586,35.92410458,361.44,157.44,134.0,234.0,105.8,5.0,-1.8,3.3,105.9,87.3,285.4951511574,1602417181,False
ATL-MEDITGIB2020,260,C,10/11/2020,11:53:01,-5.74429586,35.92410458,361.44,173.44,126.0,227.0,65.2,4.1,0.2,2.0,65.3,86.4,285.4951511574,1602417181,False
ATL-MEDITGIB2020,260,C,10/11/2020,11:53:01,-5.74429586,35.92410458,361.44,189.44,119.0,213.0,31.5,11.2,-0.4,6.4,33.4,70.4,285.4951511574,1602417181,False
